siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803484,00011,21880348400011,O,1983-03-01,01,2020,,2022-08-29T09:09:23,true,3,,4,,LD,LE VILLAGE,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.648456,48.263642,0.94,housenumber,4 Le Village 88600 Pierrepont-sur-l'Arentèle,88348_z4m6jo_00004,G,4 LE VILLAGE,
218803484,00029,21880348400029,O,1983-12-21,01,2020,,2022-08-29T09:09:23,false,4,,4,,LD,LE VILLAGE,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.648456,48.263642,0.94,housenumber,4 Le Village 88600 Pierrepont-sur-l'Arentèle,88348_z4m6jo_00004,G,4 LE VILLAGE,
218803484,00037,21880348400037,O,1979-01-01,NN,,,2008-01-04T18:44:54,false,3,,,,,,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
218803484,00045,21880348400045,O,2000-01-01,NN,,,2008-01-04T18:44:54,false,3,MAIRIE,4,,LD,LE VILLAGE,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.648456,48.263642,0.94,housenumber,4 Le Village 88600 Pierrepont-sur-l'Arentèle,88348_z4m6jo_00004,G,4 LE VILLAGE,
268804168,00014,26880416800014,O,1990-01-01,NN,,,2020-01-13T11:35:53,true,4,MAIRIE,,,LD,LE VILLAGE,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.648426,48.26332,0.94,street,Le Village 88600 Pierrepont-sur-l'Arentèle,88348_z4m6jo,G,LE VILLAGE,
306257437,00013,30625743700013,O,,NN,,,,true,1,,,,LD,AU CHAPUY,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
311972277,00025,31197227700025,O,,NN,,,,true,1,,4,,RUE,DE LA GRAVELLE,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2P,NAF1993,N,6.65044,48.266528,0.94,housenumber,4 Rue de la Gravelle 88600 Pierrepont-sur-l'Arentèle,88348_0021_00004,G,4 RUE DE LA GRAVELLE,
317450484,00017,31745048400017,O,1979-01-01,NN,,,2014-12-05T14:43:03,true,4,,7,,RUE,DE LA GRAVELLE,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.21A,NAFRev2,N,6.653712,48.268488,0.94,housenumber,7 Rue de la Gravelle 88600 Pierrepont-sur-l'Arentèle,88348_0021_00007,G,7 RUE DE LA GRAVELLE,
319445854,00015,31944585400015,O,1900-01-01,,,,2013-03-25T08:02:59,false,2,,,,,,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
338770894,00016,33877089400016,O,1986-09-01,NN,,,2015-05-15T17:14:34,true,3,CHEZ MR ET MME CLAUDE THOM,7,,,GRANDE RUE,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.650755,48.262663,0.94,housenumber,7 Grande Rue 88600 Pierrepont-sur-l'Arentèle,88348_0013_00007,G,7 GRANDE RUE,
348337338,00027,34833733800027,O,1994-07-01,NN,,,2008-11-08T00:22:39,true,3,,1,,RUE,DU MOULIN LE CHAPUYS,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,6.65194,48.260703,0.61,housenumber,1 Rue du Moulin 88600 Pierrepont-sur-l'Arentèle,88348_0020_00001,G,1 RUE DU MOULIN,
379117534,00014,37911753400014,O,1989-01-01,NN,,,,true,1,,,,,,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379995517,00016,37999551700016,O,,NN,,,,true,1,,,,,LA HORNE,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,52.4H,NAF1993,O,6.66,48.272165,0.92,street,Rue de la Horne 88600 Pierrepont-sur-l'Arentèle,88348_0022,G,RUE DE LA HORNE,
380856260,00019,38085626000019,O,,NN,,,2006-11-25T11:32:15,true,1,,,,,,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,64.21,NAP,N,,,0,,,,,,
384327490,00015,38432749000015,O,1992-01-01,NN,,,2009-06-10T04:24:38,true,4,,12,,,LE VILLAGE,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.41Z,NAFRev2,N,6.64798,48.26371,0.94,housenumber,12 Le Village 88600 Pierrepont-sur-l'Arentèle,88348_z4m6jo_00012,G,12 LE VILLAGE,
385247341,00014,38524734100014,O,1900-01-01,NN,,,2017-02-03T11:54:42,false,3,,,,,LA HORNE,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4H,NAF1993,N,6.66,48.272165,0.92,street,Rue de la Horne 88600 Pierrepont-sur-l'Arentèle,88348_0022,G,RUE DE LA HORNE,
390479913,00035,39047991300035,O,2020-01-01,,,,2020-05-06T08:14:07,false,1,PIERREPONT SUR L'ARENTELE,,,,,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,6.663372,48.271819,0.93,municipality,Pierrepont-sur-l'Arentèle,88348,D,PIERREPONT SUR L ARENTELE,
391658648,00020,39165864800020,O,2005-07-01,,,,2008-01-14T10:31:32,false,3,,1,,RUE,DE LA HORNE,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.663763,48.271814,0.94,housenumber,1 Rue de la Horne 88600 Pierrepont-sur-l'Arentèle,88348_0022_00001,G,1 RUE DE LA HORNE,
402349567,00014,40234956700014,O,1995-02-28,NN,,,,false,3,MR GAUTIER JEAN-CHRISTOPHE,,,,LE VILLAGE,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,70.2A,NAF1993,N,6.648426,48.26332,0.94,street,Le Village 88600 Pierrepont-sur-l'Arentèle,88348_z4m6jo,G,LE VILLAGE,
407927235,00017,40792723500017,O,1986-01-01,NN,,,,true,4,,,,,,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409099074,00018,40909907400018,O,1980-12-31,NN,,,2007-06-06T09:14:55,true,3,,4,,RTE,DE LA GRAVELLE,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1F,NAFRev1,N,6.65044,48.266528,0.81,housenumber,4 Rue de la Gravelle 88600 Pierrepont-sur-l'Arentèle,88348_0021_00004,G,4 RUE DE LA GRAVELLE,
448355743,00023,44835574300023,O,2005-09-01,NN,,,2014-07-08T02:34:31,false,4,,1,B,LD,LE PETIT PIERREPONT,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2012-08-01,F,PLAC'PLUS - LE BOIS COLLE,,,,43.33Z,NAFRev2,O,6.679539,48.265598,0.86,housenumber,1bis Rue le Petit Pierrepont 88600 Pierrepont-sur-l'Arentèle,88348_0026_00001_bis,G,1BIS RUE LE PETIT PIERREPONT,
448579623,00019,44857962300019,O,2003-07-01,NN,,,2008-05-15T10:22:14,true,4,,8,,RUE,DE LA FORET,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2008-05-03,F,,,,,01.42Z,NAFRev2,N,6.654263,48.262273,0.94,housenumber,8 Rue de la Forêt 88600 Pierrepont-sur-l'Arentèle,88348_0010_00008,G,8 RUE DE LA FORET,
480661784,00029,48066178400029,O,2021-04-01,,,,2022-01-11T04:10:18,false,2,,,,RTE,DE GRANDVILLERS,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2022-01-10,F,LE VERGER DE CHARLY,,,,01.49Z,NAFRev2,N,6.658732,48.271964,0.36,street,Rue de la Gravelle 88600 Pierrepont-sur-l'Arentèle,88348_0021,G,RUE DE LA GRAVELLE,
495407348,00020,49540734800020,O,2017-03-20,,,9602AB,2021-02-23T14:04:45,true,1,,1,B,RUE,DU PETIT PIERREPONT,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,SEVERINE COIFFURE,96.02A,NAFRev2,N,6.679539,48.265598,0.74,housenumber,1bis Rue le Petit Pierrepont 88600 Pierrepont-sur-l'Arentèle,88348_0026_00001_bis,G,1BIS RUE LE PETIT PIERREPONT,
507672145,00012,50767214500012,O,2007-01-01,,,,2012-11-14T08:18:16,false,2,LE PETIT PIERREPONT,1,B,,LE PETIT PIERREPONT,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2008-08-02,F,,,,,55.20Z,NAFRev2,N,6.679539,48.265598,0.86,housenumber,1bis Rue le Petit Pierrepont 88600 Pierrepont-sur-l'Arentèle,88348_0026_00001_bis,G,1BIS RUE LE PETIT PIERREPONT,
512952037,00012,51295203700012,O,2009-05-01,,,,2009-06-10T04:24:38,true,1,,12,,,LE VILLAGE,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.50Z,NAFRev2,N,6.64798,48.26371,0.94,housenumber,12 Le Village 88600 Pierrepont-sur-l'Arentèle,88348_z4m6jo_00012,G,12 LE VILLAGE,
527499230,00029,52749923000029,O,2019-08-29,,,9602AB,2023-01-06T03:49:48,true,1,,4,,,LE PETIT PIERREPONT,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,ABSOLUMENT VOUS,96.02A,NAFRev2,N,6.679945,48.264799,0.89,housenumber,4 Rue le Petit Pierrepont 88600 Pierrepont-sur-l'Arentèle,88348_0026_00004,G,4 RUE LE PETIT PIERREPONT,
529835852,00011,52983585200011,O,2010-09-28,,,,2011-01-25T14:40:38,true,1,,4,,,LE VILLAGE,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2010-09-28,A,,,,,93.19Z,NAFRev2,N,6.648456,48.263642,0.94,housenumber,4 Le Village 88600 Pierrepont-sur-l'Arentèle,88348_z4m6jo_00004,G,4 LE VILLAGE,
753784180,00022,75378418000022,O,2018-01-01,,,,2021-09-05T20:12:52,true,1,,3,,RUE,DU MOULIN,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90E,NAFRev2,N,6.651636,48.260407,0.93,housenumber,3 Rue du Moulin 88600 Pierrepont-sur-l'Arentèle,88348_0020_00003,G,3 RUE DU MOULIN,
790236509,00010,79023650900010,O,2012-11-12,,,,2013-01-03T08:31:53,true,1,,4,B,RUE,DE LA HORNE,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,35.11Z,NAFRev2,N,6.661922,48.271903,0.84,housenumber,4bis Rue de la Horne 88600 Pierrepont-sur-l'Arentèle,88348_0022_00004_bis,G,4BIS RUE DE LA HORNE,
803004498,00017,80300449800017,O,2009-09-09,,,,2014-06-20T08:17:02,true,1,,11,,RUE,DE LA HORNE,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,01.62Z,NAFRev2,N,6.655325,48.272458,0.94,housenumber,11 Rue de la Horne 88600 Pierrepont-sur-l'Arentèle,88348_0022_00011,G,11 RUE DE LA HORNE,
823239231,00017,82323923100017,O,2016-10-19,,,,2016-10-20T09:14:31,true,1,,1,B,RUE,LE PETIT PIERREPONT,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,96.09Z,NAFRev2,N,6.679539,48.265598,0.87,housenumber,1bis Rue le Petit Pierrepont 88600 Pierrepont-sur-l'Arentèle,88348_0026_00001_bis,G,1BIS RUE LE PETIT PIERREPONT,
888775715,00012,88877571500012,O,2020-01-01,,,,2020-10-26T14:35:51,true,1,,,,,LES SALINES,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,5.5368486,46.6733783,0.9,poi.bar,Les Salines (Bar) Montmorot,https://osm.org/node/3928335533,G,,
890925258,00018,89092525800018,O,2021-01-01,,,,2020-11-13T11:17:19,true,1,,4,,RUE,DE LA POIRIE,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,6.653963,48.260954,0.94,housenumber,4 Rue de la Poirie 88600 Pierrepont-sur-l'Arentèle,88348_0024_00004,G,4 RUE DE LA POIRIE,
899312706,00018,89931270600018,O,2021-05-17,,,1813ZB,2023-01-13T20:01:39,true,3,,3,B,RUE,DE LA GRAVELLE,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,KP' SERVICES,81.21Z,NAFRev2,N,6.650292,48.26622,0.86,housenumber,3bis Rue de la Gravelle 88600 Pierrepont-sur-l'Arentèle,88348_0021_00003_bis,G,3BIS RUE DE LA GRAVELLE,
918241233,00017,91824123300017,O,2023-03-01,,,,2022-08-10T11:58:22,true,1,,4,,R,DE LA POIRIE ,88600,PIERREPONT SUR L'ARENTELE,,,88348,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,68.20B,NAFRev2,N,6.653963,48.260954,0.73,housenumber,4 Rue de la Poirie 88600 Pierrepont-sur-l'Arentèle,88348_0024_00004,G,4 RUE DE LA POIRIE,
