siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200874,00018,21520087400018,O,1983-03-01,02,2020,,2022-08-29T09:07:36,true,3,,,,RUE,DE L EGLISE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.35343,47.66189,0.94,street,Rue de l’Eglise 52190 Choilley-Dardenay,52126_0022,G,RUE DE L EGLISE,
215200874,00026,21520087400026,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,RUE,DE L EGLISE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.35343,47.66189,0.94,street,Rue de l’Eglise 52190 Choilley-Dardenay,52126_0022,G,RUE DE L EGLISE,
215200874,00034,21520087400034,O,2001-09-14,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,RUE,DE L EGLISE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.35343,47.66189,0.94,street,Rue de l’Eglise 52190 Choilley-Dardenay,52126_0022,G,RUE DE L EGLISE,
255201634,00029,25520163400029,O,1990-03-20,NN,,,2021-10-27T08:12:15,false,4,MAIRIE,,,RUE,DE L EGLISE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,36.00Z,NAFRev2,N,5.35343,47.66189,0.94,street,Rue de l’Eglise 52190 Choilley-Dardenay,52126_0022,G,RUE DE L EGLISE,
265201368,00015,26520136800015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,DE L EGLISE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.35343,47.66189,0.94,street,Rue de l’Eglise 52190 Choilley-Dardenay,52126_0022,G,RUE DE L EGLISE,
295200190,00011,29520019000011,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DE L EGLISE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.35343,47.66189,0.94,street,Rue de l’Eglise 52190 Choilley-Dardenay,52126_0022,G,RUE DE L EGLISE,
316162098,00024,31616209800024,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,GRANDE RUE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.350247,47.654354,0.43,street,Rue de la Chapelle 52190 Choilley-Dardenay,52126_0015,G,RUE DE LA CHAPELLE,
318911682,00033,31891168200033,O,1987-11-01,NN,,,2019-11-14T14:00:42,true,1,,,,,DARDENAY,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,15.8C,NAF1993,O,5.350247,47.654354,0.91,street,Rue de la Chapelle 52190 Choilley-Dardenay,52126_0015,G,RUE DE LA CHAPELLE,
319569877,00016,31956987700016,O,1980-08-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319569877,00024,31956987700024,O,2020-05-06,,,,2020-05-28T07:46:03,false,1,ANDROUILLOT,,,,RD 128,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2020-05-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
326047107,00015,32604710700015,O,1982-10-11,NN,,,2019-11-14T14:00:42,true,3,,,,,,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327870465,00025,32787046500025,O,1988-10-01,NN,,4334ZC,2022-03-01T04:13:45,true,4,,,,,,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
329317630,00013,32931763000013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
332184415,00013,33218441500013,O,1984-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333828424,00015,33382842400015,O,1985-09-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350189031,00049,35018903100049,O,2014-06-10,,,,2019-11-14T14:00:42,false,2,DARDENAY,3,,RUE,DE LA CHAPELLE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,5.348291,47.654498,0.94,housenumber,3 Rue de la Chapelle 52190 Choilley-Dardenay,52126_0015_00003,G,3 RUE DE LA CHAPELLE,
380599423,00015,38059942300015,O,1991-01-01,,,,2023-01-28T03:35:33,true,3,DARDENAY,1,,RUE,DARDENAY,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.34702,47.654503,0.92,housenumber,1 Rue de la Chapelle 52190 Choilley-Dardenay,52126_0015_00001,G,1 RUE DE LA CHAPELLE,
394012231,00012,39401223100012,O,1993-09-01,01,2020,,2022-08-29T09:17:49,true,3,,,,,,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394641583,00023,39464158300023,O,1996-06-01,NN,,,2019-11-14T14:00:42,true,4,,,,,VILLAGE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.353614,47.663523,0.34,street,Chemin de la Vingeanne 52190 Choilley-Dardenay,52126_0075,G,CHEMIN DE LA VINGEANNE,
398881896,00011,39888189600011,O,1994-10-01,00,2020,,2022-08-29T09:20:07,true,4,DARDENAY,,,,,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.350247,47.654354,0.91,street,Rue de la Chapelle 52190 Choilley-Dardenay,52126_0015,D,RUE DE LA CHAPELLE,
402729131,00019,40272913100019,O,1994-10-01,NN,,,2019-11-14T14:00:42,true,4,,,,,DARDENAY,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,5.350247,47.654354,0.91,street,Rue de la Chapelle 52190 Choilley-Dardenay,52126_0015,G,RUE DE LA CHAPELLE,
408042166,00012,40804216600012,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,CHOILLEY,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.350247,47.654354,0.91,street,Rue de la Chapelle 52190 Choilley-Dardenay,52126_0015,G,RUE DE LA CHAPELLE,
408042174,00016,40804217400016,O,1980-01-01,NN,,,2021-06-09T08:45:04,true,4,,,,,CHOILLEY,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,5.350247,47.654354,0.91,street,Rue de la Chapelle 52190 Choilley-Dardenay,52126_0015,G,RUE DE LA CHAPELLE,
408042174,00024,40804217400024,O,1997-01-01,NN,,,2021-06-09T08:45:04,false,4,,,,RUE,DE LA ROCHE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,5.355511,47.664119,0.94,street,Rue de la Roche 52190 Choilley-Dardenay,52126_0050,G,RUE DE LA ROCHE,
408042182,00019,40804218200019,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,CHOILLEY,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,5.350247,47.654354,0.91,street,Rue de la Chapelle 52190 Choilley-Dardenay,52126_0015,G,RUE DE LA CHAPELLE,
408046803,00024,40804680300024,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,3,,15,,RUE,DE LA CHAPELLE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.350063,47.65444,0.94,housenumber,15 Rue de la Chapelle 52190 Choilley-Dardenay,52126_0015_00015,G,15 RUE DE LA CHAPELLE,
415198001,00018,41519800100018,O,1997-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417518305,00020,41751830500020,O,2010-05-05,01,2020,,2022-08-29T09:31:49,true,2,,34,,RUE,DE LA CHAPELLE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,5.353473,47.654137,0.94,housenumber,34 Rue de la Chapelle 52190 Choilley-Dardenay,52126_0015_00034,G,34 RUE DE LA CHAPELLE,
421568791,00014,42156879100014,O,1999-01-01,NN,,,2020-08-25T10:12:14,true,3,,,,,,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422679720,00017,42267972000017,O,1999-05-03,01,2020,4391AZ,2022-08-29T09:03:57,true,4,CHOILLEY,8,,RUE,DE L'EGLISE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.353095,47.662587,0.94,housenumber,8 Rue de l’Eglise 52190 Choilley-Dardenay,52126_0022_00008,G,8 RUE DE L EGLISE,
423314665,00013,42331466500013,O,1999-06-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428990337,00019,42899033700019,O,1997-01-01,01,2020,,2022-08-29T09:07:40,true,3,CHOILLEY,,,RUE,DU PONT,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.354743,47.663176,0.94,street,Rue du Pont 52190 Choilley-Dardenay,52126_0047,G,RUE DU PONT,
428990337,00027,42899033700027,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,VILLAGE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,5.353614,47.663523,0.34,street,Chemin de la Vingeanne 52190 Choilley-Dardenay,52126_0075,G,CHEMIN DE LA VINGEANNE,
441214822,00013,44121482200013,O,2002-02-23,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DU PONT,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.354743,47.663176,0.94,street,Rue du Pont 52190 Choilley-Dardenay,52126_0047,G,RUE DU PONT,
441214822,00021,44121482200021,O,2008-11-01,,,,2019-11-14T14:00:42,false,1,DARDENAY,23,,RUE,DE LA CHAPELLE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,5.352328,47.654294,0.94,housenumber,23 Rue de la Chapelle 52190 Choilley-Dardenay,52126_0015_00023,G,23 RUE DE LA CHAPELLE,
441822764,00011,44182276400011,O,2002-04-25,NN,,,2019-11-14T14:00:42,false,6,,3,,RUE,DE LA CHAPELLE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.89Z,NAFRev2,N,5.348291,47.654498,0.94,housenumber,3 Rue de la Chapelle 52190 Choilley-Dardenay,52126_0015_00003,G,3 RUE DE LA CHAPELLE,
442287298,00016,44228729800016,O,2002-06-01,NN,,,2019-11-14T14:00:42,true,4,DARDENAY,,,RUE,DU PONT,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,10.71C,NAFRev2,O,5.354743,47.663176,0.94,street,Rue du Pont 52190 Choilley-Dardenay,52126_0047,G,RUE DU PONT,
449255553,00041,44925555300041,O,2021-10-01,,,4331ZB,2021-11-18T11:00:26,true,1,,4,,,ROUTE DE CHOILLEY,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,LA BONNE FABRIQUE,43.31Z,NAFRev2,N,5.345817,47.65399,0.92,housenumber,4 Route de Cusey 52190 Choilley-Dardenay,52126_auq2r6_00004,G,4 ROUTE DE CUSEY,
482702768,00011,48270276800011,O,2005-06-13,NN,,,2019-11-14T14:00:42,false,2,CHOILLEY,,,RUE,DE L'EGLISE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,45.4D,NAFRev1,O,5.35343,47.66189,0.94,street,Rue de l’Eglise 52190 Choilley-Dardenay,52126_0022,G,RUE DE L EGLISE,
487426157,00011,48742615700011,O,2005-09-16,,,,2019-11-14T14:00:42,true,2,,,,,,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511634305,00029,51163430500029,P,2019-01-28,,,,2022-02-25T08:57:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHOILLEY-DARDENAY,,[ND],52126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
514204197,00016,51420419700016,O,2009-08-01,NN,,,2019-11-14T14:00:42,true,2,,,,RUE,DU PONT DARDENAY,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2012-02-18,F,LA MICH'HOT,,,,10.71C,NAFRev2,O,5.354743,47.663176,0.88,street,Rue du Pont 52190 Choilley-Dardenay,52126_0047,G,RUE DU PONT,
673840211,00019,67384021100019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
750116220,00013,75011622000013,O,2012-03-18,,,,2019-11-14T14:00:42,true,1,DARDENAY,2,,RTE,DE CUSEY    LOTISSEMENT DU CAN,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2012-03-18,A,SEB MULTI SERVICES,,,,96.09Z,NAFRev2,N,5.346166,47.653967,0.42,housenumber,2 Route de Cusey 52190 Choilley-Dardenay,52126_auq2r6_00002,G,2 ROUTE DE CUSEY,
750928483,00015,75092848300015,O,2012-02-18,NN,,1071CB,2019-11-14T14:00:42,true,3,,23,,RUE,DE LA CHAPELLE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,47.81Z,NAFRev2,N,5.352328,47.654294,0.94,housenumber,23 Rue de la Chapelle 52190 Choilley-Dardenay,52126_0015_00023,G,23 RUE DE LA CHAPELLE,
775613086,00310,77561308600310,O,1981-12-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
775616626,00591,77561662600591,O,1996-07-01,,,,2019-11-14T14:00:42,false,3,,,,,,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
780466579,00015,78046657900015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780466587,00018,78046658700018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
801511221,00013,80151122100013,O,2014-04-01,,,,2021-02-23T17:16:38,false,3,,2,,RUE,DE L'ORME,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.82Z,NAFRev2,N,5.353399,47.663674,0.94,housenumber,2 Rue de l’Orme 52190 Choilley-Dardenay,52126_0043_00002,G,2 RUE DE L ORME,
810891143,00010,81089114300010,O,2015-03-01,,,,2020-01-22T03:57:17,false,2,DARDENAY,10,,RUE,DE CUSEY,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,01.49Z,NAFRev2,N,5.346417,47.65346,0.77,housenumber,10 Route de Cusey 52190 Choilley-Dardenay,52126_auq2r6_00010,G,10 ROUTE DE CUSEY,
814844346,02494,81484434602494,O,2015-12-10,,,,2019-11-14T14:00:42,false,2,,,,,PRE OUDOT B1,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO OUDOT B1,,,,35.14Z,NAFRev2,N,,,0,,,,,,
814844346,09333,81484434609333,O,2016-02-22,,,,2019-11-14T14:00:42,false,2,PARCELLE ZN 13,,,,PRE OUDOT,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO OUDOT ZN 13,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818960890,00023,81896089000023,O,2016-11-21,,,,2019-11-14T14:00:42,false,1,,,,LD,CHARME RONDE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,35.11Z,NAFRev2,N,5.0640494,47.7069452,0.89,poi.track,Chemin dit de la Charme Ronde Vals-des-Tilles,https://osm.org/way/67154195,G,,
818960890,00031,81896089000031,O,2016-11-21,,,,2019-11-14T14:00:42,false,1,,,,,COMBE A LA BARRE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818960890,00049,81896089000049,O,2017-03-01,,,,2019-11-14T14:00:42,false,1,,,,,CHARME RONDE PDL2,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818960890,00056,81896089000056,O,2021-05-10,,,,2021-05-25T09:15:07,false,1,,,,,SECTION ZR NUMERO 9,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818960890,00064,81896089000064,O,2021-05-10,,,,2021-05-25T09:15:59,false,1,,,,,SECTION 166 ZW NUMERO 11,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824428833,00019,82442883300019,O,2016-01-15,,,,2019-11-14T14:00:42,true,1,,,,,CORVEE DU FOURNEAU,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
829517903,00011,82951790300011,O,2017-04-18,,,,2019-11-14T14:00:42,true,1,,1,,RUE,MONTAUBAIN,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,46.19B,NAFRev2,N,5.348854,47.654956,0.93,housenumber,1 Rue de Montaubain 52190 Choilley-Dardenay,52126_0036_00001,G,1 RUE DE MONTAUBAIN,
830102810,00017,83010281000017,P,2017-05-01,,,3109BA,2023-01-04T19:33:11,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHOILLEY-DARDENAY,,[ND],52126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-01,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
834482861,00012,83448286100012,O,2018-01-01,,,,2019-11-14T14:00:42,true,1,,15,,RUE,DE LA CHAPELLE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,5.350063,47.65444,0.94,housenumber,15 Rue de la Chapelle 52190 Choilley-Dardenay,52126_0015_00015,G,15 RUE DE LA CHAPELLE,
840666846,00018,84066684600018,O,2018-06-24,,,3213ZZ,2021-07-08T09:00:59,true,3,DARDENAY,12,,,ROUTE DE CUSEY,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,TITITEME CREATIONS,32.13Z,NAFRev2,N,5.346363,47.653156,0.94,housenumber,12 Route de Cusey 52190 Choilley-Dardenay,52126_auq2r6_00012,G,12 ROUTE DE CUSEY,
852004431,00015,85200443100015,O,2019-06-19,,,,2019-11-14T14:00:42,true,1,DARDENAY,21,,RUE,DE LA CHAPELLE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2019-06-19,A,AU POTAGER DE LA VINGEANNE,,,,01.13Z,NAFRev2,N,5.351996,47.65434,0.94,housenumber,21 Rue de la Chapelle 52190 Choilley-Dardenay,52126_0015_00021,G,21 RUE DE LA CHAPELLE,
883710329,00011,88371032900011,O,2020-04-23,,,2830ZZ,2021-10-03T20:04:10,true,1,ANDROUILLOT,,,,ROUTE DEPARTEMENTALE 128,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2020-04-23,A,,,,VCA,28.30Z,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
902206556,00018,90220655600018,O,2021-08-01,,,4332AA,2021-08-11T10:06:25,true,1,,1,,,LOTISSEMENT DU SOC,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,43.32A,NAFRev2,N,5.355756,47.66259,0.94,housenumber,1 Lotissement du Soc 52190 Choilley-Dardenay,52126_a010_00001,G,1 LOTISSEMENT DU SOC,
917597403,00018,91759740300018,O,2022-07-15,,,,2022-07-20T03:50:43,true,1,,34,,R,DE LA CHAPELLE,52190,CHOILLEY-DARDENAY,,,52126,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,,01.11Z,NAFRev2,N,5.353473,47.654137,0.85,housenumber,34 Rue de la Chapelle 52190 Choilley-Dardenay,52126_0015_00034,G,34 RUE DE LA CHAPELLE,
