siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000217,00012,21500021700012,O,1983-03-01,01,2020,,2022-08-29T09:07:28,true,3,,,,,,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265005710,00016,26500571000016,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301906962,00057,30190696200057,O,2008-01-01,NN,,,2022-12-17T03:35:58,true,3,,,,,LES PERCHERIES,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
326781374,00011,32678137400011,O,1983-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,FERME D AIGREMONT,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.0692229,47.3320954,0.73,poi.farmyard,Aigremont (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/396362096,G,,
327028544,00010,32702854400010,O,1983-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,L ANERIE,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.2691204,47.4417354,0.89,poi.track,Chemin de l'Anerie Teillé,https://osm.org/way/121270457,G,,
328890637,00015,32889063700015,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BUISSON,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.25372,49.405304,0.34,street,Le Broc 50480 Audouville-la-Hubert,50021_8tyeiw,G,LE BROC,
329128318,00014,32912831800014,O,1984-02-13,NN,,,2019-11-14T14:00:41,true,4,,,,,,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350510467,00011,35051046700011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,L ANCIENNE ECOLE,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,-0.0622857,48.0381515,0.9,poi.track,Chemin de l'Ancienne École Amné,https://osm.org/way/272759478,G,,
351089040,00056,35108904000056,O,2016-09-13,,,,2021-02-23T11:03:44,true,1,LA CRIQUE,,,LD,LA CHAUSSEE,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2016-09-13,A,WILES PORTIER,,,,74.30Z,NAFRev2,N,-1.205238,49.427772,0.53,locality,Le Chateau de la Contree 50480 Audouville-la-Hubert,50021_B029,G,LE CHATEAU DE LA CONTREE,
378897987,00012,37889798700012,O,1990-03-02,NN,,,2019-11-14T14:00:41,true,1,,,,,LA DUNE,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,-1.254901,49.405411,0.55,locality,La Campagne du Brocq 50480 Audouville-la-Hubert,50021_B019,G,LA CAMPAGNE DU BROCQ,
382306959,00018,38230695900018,O,1991-05-24,NN,,,2019-11-14T14:00:41,true,3,,,,,,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402135545,00018,40213554500018,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,PIERREVILLE,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,01.3Z,NAFRev1,N,-1.236644,49.410332,0.46,street,Le Verdier 50480 Audouville-la-Hubert,50021_h0rhmr,G,LE VERDIER,
402280630,00011,40228063000011,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,AIGREMONT,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,2.0046431,48.9016297,0.9,poi,(Pont) Aigremont,https://osm.org/way/47799954,G,,
402504849,00017,40250484900017,O,1995-10-04,NN,,,2019-11-14T14:00:41,true,4,,,,,,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402571269,00016,40257126900016,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA COUR,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.238749,49.409129,0.9,locality,La Cour d’Andouville 50480 Audouville-la-Hubert,50021_B050,G,LA COUR D ANDOUVILLE,
404780330,00019,40478033000019,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA HUGUERIE,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2A,NAF1993,N,-1.238749,49.409129,0.39,locality,La Cour d’Andouville 50480 Audouville-la-Hubert,50021_B050,G,LA COUR D ANDOUVILLE,
408326965,00022,40832696500022,O,2014-04-01,00,2019,,2021-10-27T08:32:00,false,1,M VALOGNE DANIEL,,,,LA COUR D AUDOUVILLE,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.61Z,NAFRev2,N,-1.238749,49.409129,0.91,locality,La Cour d’Andouville 50480 Audouville-la-Hubert,50021_B050,G,LA COUR D ANDOUVILLE,
418718912,00011,41871891200011,O,,,,,2019-11-14T14:00:41,true,1,,,,,AIGREMONT,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2A,NAF1993,N,2.0046431,48.9016297,0.9,poi,(Pont) Aigremont,https://osm.org/way/47799954,G,,
418874897,00014,41887489700014,O,1998-04-16,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME D'AIGREMONT,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.0692229,47.3320954,0.73,poi.farmyard,Aigremont (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/396362096,G,,
432516987,00018,43251698700018,O,2000-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA DUNE,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.254901,49.405411,0.55,locality,La Campagne du Brocq 50480 Audouville-la-Hubert,50021_B019,G,LA CAMPAGNE DU BROCQ,
434429122,00014,43442912200014,O,2001-01-01,01,2020,,2022-08-29T09:12:37,true,4,,,,,LA COUR,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.238749,49.409129,0.9,locality,La Cour d’Andouville 50480 Audouville-la-Hubert,50021_B050,G,LA COUR D ANDOUVILLE,
449331826,00015,44933182600015,O,2003-06-25,,,,2020-06-26T13:16:16,true,4,,,,,PIERREVILLE,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,O,-1.236644,49.410332,0.46,street,Le Verdier 50480 Audouville-la-Hubert,50021_h0rhmr,G,LE VERDIER,
449756048,00012,44975604800012,O,2003-08-11,,,,2019-11-14T14:00:41,true,3,,,,,LA DUNE,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,O,-1.254901,49.405411,0.55,locality,La Campagne du Brocq 50480 Audouville-la-Hubert,50021_B019,G,LA CAMPAGNE DU BROCQ,
454079971,00015,45407997100015,O,2004-08-20,NN,,,2019-11-14T14:00:41,true,5,,,,,VILLAGE DU BROCQ,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,49.39A,NAFRev2,N,-1.25291,49.405601,0.93,locality,Village du Brocq 50480 Audouville-la-Hubert,50021_B188,G,VILLAGE DU BROCQ,
480850544,00036,48085054400036,O,2009-08-01,NN,,,2019-11-14T14:00:41,false,2,,,,,LE MESNILDOT,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
488311226,00010,48831122600010,O,2006-01-01,NN,,,2019-11-14T14:00:41,true,2,,,,,LE MESNILDOT,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,O,,,0,,,,,,
489088989,00046,48908898900046,O,2012-02-08,NN,,,2019-11-14T14:00:41,false,2,MAISON 1,,,,LE MESNILDOT,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
490488913,00024,49048891300024,O,2010-09-11,NN,,,2019-11-14T14:00:41,false,2,,,,,LE MESNILDOT,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2012-01-01,F,MICHEL WILLY,,,,93.19Z,NAFRev2,N,,,0,,,,,,
494880305,00011,49488030500011,O,2007-03-01,NN,,,2019-11-14T14:00:41,false,3,,,,,MARAIS DE BANNEVILLE,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,93.19Z,NAFRev2,N,-1.228288,49.412126,0.49,locality,Le Plat Marais 50480 Audouville-la-Hubert,50021_B140,G,LE PLAT MARAIS,
498817329,00010,49881732900010,O,2007-06-04,,,,2019-11-14T14:00:41,true,2,,,,,LE MESUILDOT,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503252355,00022,50325235500022,O,2023-01-01,,,,2022-12-17T04:04:17,true,1,,,,,PIERREVILLE,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,-1.236644,49.410332,0.46,street,Le Verdier 50480 Audouville-la-Hubert,50021_h0rhmr,G,LE VERDIER,
508056454,00012,50805645400012,O,2008-09-01,,,,2019-11-14T14:00:41,true,2,,,,,LE MESNILDOT,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
519054498,00018,51905449800018,O,2010-01-07,NN,,,2019-11-14T14:00:41,false,2,,,,,LE MESNILDOT,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2012-02-01,F,ECURIE DE VEGIE,,,,93.19Z,NAFRev2,N,,,0,,,,,,
527475396,00026,52747539600026,O,2013-09-15,,,,2021-02-23T15:43:21,true,1,,,,,LE MESNILDOT,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2013-09-15,A,ECURIE ILONA KLAPPE,,,,01.43Z,NAFRev2,N,,,0,,,,,,
533984811,00042,53398481100042,O,2013-09-10,,,1813ZB,2019-11-14T14:00:41,false,4,,28,,RTE,LE MESNILDOT,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
750418410,00023,75041841000023,O,2012-04-15,,,,2019-11-14T14:00:41,false,2,,,,,LE MESNILDOT,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
780858197,00012,78085819700012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780868535,00029,78086853500029,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE VERDIER,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.236644,49.410332,0.93,street,Le Verdier 50480 Audouville-la-Hubert,50021_h0rhmr,G,LE VERDIER,
789572401,00022,78957240100022,O,2014-03-01,NN,,,2021-02-23T16:15:16,true,1,,,,,LE MESNILDOT,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
811025022,00021,81102502200021,O,2020-07-28,,,,2021-02-23T17:28:07,true,1,,,,,L'ASNERIE,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,68.20B,NAFRev2,N,-0.9755479,47.4383322,0.89,poi.orchard,Vergers de l'Asnerie Loireauxence,https://osm.org/way/374841924,G,,
824454722,00029,82445472200029,O,2020-07-28,,,,2021-08-12T08:48:29,true,2,,,,,L'ASNERIE,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,,64.20Z,NAFRev2,O,-0.9755479,47.4383322,0.89,poi.orchard,Vergers de l'Asnerie Loireauxence,https://osm.org/way/374841924,G,,
827470568,00011,82747056800011,O,2017-02-01,NN,,,2020-08-25T11:33:14,false,2,,,,,LE MESNILDOT,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,93.19Z,NAFRev2,O,,,0,,,,,,
828903658,00023,82890365800023,O,2020-07-28,,,,2021-02-23T17:48:09,true,1,,,,,L'ASNERIE,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,68.20B,NAFRev2,N,-0.9755479,47.4383322,0.89,poi.orchard,Vergers de l'Asnerie Loireauxence,https://osm.org/way/374841924,G,,
834933558,00019,83493355800019,O,2018-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LA HERGUERIE,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
842178790,00015,84217879000015,O,2018-09-03,,,4334ZC,2019-11-14T14:00:41,true,1,,,,,LA PECHERIE,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,RELOOK PEINTURE,43.34Z,NAFRev2,N,2.7592209,50.3021,0.9,poi.park,Parc de la Pècherie Sainte-Catherine,https://osm.org/way/104232118,G,,
842188971,00027,84218897100027,O,2020-07-28,,,4520AC,2021-09-06T03:35:03,true,2,,,,,L'ASNERIE,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,45.20A,NAFRev2,O,-0.9755479,47.4383322,0.89,poi.orchard,Vergers de l'Asnerie Loireauxence,https://osm.org/way/374841924,G,,
889811394,00010,88981139400010,O,2020-10-01,,,,2020-10-09T11:04:07,true,1,,,,,PIERREVILLE,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,-1.236644,49.410332,0.46,street,Le Verdier 50480 Audouville-la-Hubert,50021_h0rhmr,G,LE VERDIER,
891872558,00012,89187255800012,O,2020-12-03,,,,2020-12-11T10:40:50,true,1,,,,,L'ASNERIE ,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,68.20B,NAFRev2,N,-0.9755479,47.4383322,0.89,poi.orchard,Vergers de l'Asnerie Loireauxence,https://osm.org/way/374841924,G,,
899761274,00013,89976127400013,O,2017-10-16,,,,2021-05-28T03:47:54,true,1,,,,,LE BROCQ,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,68.20A,NAFRev2,N,-1.25372,49.405304,0.73,street,Le Broc 50480 Audouville-la-Hubert,50021_8tyeiw,G,LE BROC,
910947571,00014,91094757100014,O,2022-04-01,,,,2022-03-03T12:47:20,true,1,,,,,LE PECHERIE,50480,AUDOUVILLE-LA-HUBERT,,,50021,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,-1.228288,49.412126,0.31,locality,Le Plat Marais 50480 Audouville-la-Hubert,50021_B140,G,LE PLAT MARAIS,
