id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249535,2020-01-03,000001,Vente,1,,,LE BOURG,B017,86340,86180,Nouaillé-Maupertuis,86,,,861800000D2000,,,,,,,,,,,,,0,,,,,S,sols,,,52,,
2020-1249538,2020-01-03,000001,Vente,1,,,LE BOURG,B017,86340,86180,Nouaillé-Maupertuis,86,,,86180000AL0102,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.412698,46.511025
2020-1249808,2020-01-13,000001,Vente,170000,13,,RUE DES VIGNERONS,2450,86340,86180,Nouaillé-Maupertuis,86,,,86180000AH0073,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,561,0.410857,46.503332
2020-1249931,2020-02-07,000001,Vente,75000,14,,RTE DES ROCHES,2100,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0042,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,169,0.411215,46.506881
2020-1249931,2020-02-07,000001,Vente,75000,,,LE BOURG,B017,86340,86180,Nouaillé-Maupertuis,86,,,86180000AL0052,,,,,,,,,,,,,0,,,,,J,jardins,,,148,0.413692,46.508305
2020-1249937,2020-01-29,000001,Vente,500,,,LE COTEAU,B033,86340,86180,Nouaillé-Maupertuis,86,,,86180000AP0022,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.430067,46.509801
2020-1249937,2020-01-29,000001,Vente,500,,,ALL DU COTEAU,0765,86340,86180,Nouaillé-Maupertuis,86,,,86180000AP0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1148,0.429903,46.50965
2020-1249937,2020-01-29,000001,Vente,500,,,ALL DU COTEAU,0765,86340,86180,Nouaillé-Maupertuis,86,,,86180000AP0032,,,,,,,,,,,,,0,,,,,S,sols,,,998,0.428384,46.509551
2020-1249937,2020-01-29,000001,Vente,500,,,ALL DU COTEAU,0765,86340,86180,Nouaillé-Maupertuis,86,,,86180000AP0033,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.428637,46.509723
2020-1249937,2020-01-29,000001,Vente,500,,,RUE DE MONTVINARD,1580,86340,86180,Nouaillé-Maupertuis,86,,,86180000AP0034,,,,,,,,,,,,,0,,,,,S,sols,,,968,0.429311,46.5098
2020-1249937,2020-01-29,000001,Vente,500,,,LE COTEAU,B033,86340,86180,Nouaillé-Maupertuis,86,,,86180000AP0035,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.430276,46.509707
2020-1249994,2020-01-30,000001,Vente,37000,,,RUE DE LA BRIQUETERIE,0500,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1144,0.404322,46.503336
2020-1250104,2020-02-11,000001,Vente,88500,3,,ALL DE LA MOGOTINIERE,1560,86340,86180,Nouaillé-Maupertuis,86,,,861800000C0482,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,666,0.43526,46.495275
2020-1250104,2020-02-11,000001,Vente,88500,3,,ALL DE LA MOGOTINIERE,1560,86340,86180,Nouaillé-Maupertuis,86,,,861800000C0482,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,0.43526,46.495275
2020-1250344,2020-02-26,000001,Vente,137000,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A0871,,,,,,,,,,,,,0,,,,,S,sols,,,189,0.399149,46.529435
2020-1250344,2020-02-26,000001,Vente,137000,39,,RTE DE POITIERS,1840,86340,86180,Nouaillé-Maupertuis,86,,,861800000A1777,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,597,0.399204,46.529264
2020-1250344,2020-02-26,000001,Vente,137000,39,,RTE DE POITIERS,1840,86340,86180,Nouaillé-Maupertuis,86,,,861800000A1777,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,508,0.399204,46.529264
2020-1250344,2020-02-26,000001,Vente,137000,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A1778,,,,,,,,,,,,,0,,,,,T,terres,,,225,0.39931,46.529169
2020-1250344,2020-02-26,000001,Vente,137000,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A1780,,,,,,,,,,,,,0,,,,,T,terres,,,564,0.398938,46.529253
2020-1250424,2020-02-17,000001,Vente,2000,,,CLUZEAU,B031,86340,86180,Nouaillé-Maupertuis,86,,,86180000AO0025,,,,,,,,,,,,,0,,,,,T,terres,,,2746,,
2020-1250436,2020-02-17,000001,Vente,254000,20,,RUE DU FOUGERAT,1091,86340,86180,Nouaillé-Maupertuis,86,,,86180000AD0065,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,0.403986,46.505931
2020-1250436,2020-02-17,000001,Vente,254000,20,,RUE DU FOUGERAT,1091,86340,86180,Nouaillé-Maupertuis,86,,,86180000AD0065,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,523,0.403986,46.505931
2020-1250484,2020-02-26,000001,Vente,195000,2,,CHE DE REGOMBERT,2020,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0014,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,1042,0.414415,46.504352
2020-1250484,2020-02-26,000001,Vente,195000,2,,CHE DE REGOMBERT,2020,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0014,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,0.414415,46.504352
2020-1250731,2020-03-13,000001,Vente,54900,,,LE PINIER,B071,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0732,,,,,,,,,,,,,0,,,,,T,terres,,,1014,0.452394,46.499312
2020-1250731,2020-03-13,000001,Vente,54900,,,LE PINIER,B071,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,88,0.452054,46.499426
2020-1250932,2020-04-03,000001,Vente,50000,,,LE PINIER,B071,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,983,0.450237,46.501604
2020-1250932,2020-04-03,000001,Vente,50000,,,LE PINIER,B071,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,0.450144,46.501293
2020-1250933,2020-04-08,000001,Vente,1250,,,LA LONGERE DU PINIER,B057,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0707,,,,,,,,,,,,,0,,,,,T,terres,,,133,0.453006,46.498856
2020-1251025,2020-04-30,000001,Vente,90000,,,LES PRES BOUTET,B077,86340,86180,Nouaillé-Maupertuis,86,,,86180000AA0115,,,,,,,,,,,,,0,,,,,P,prés,,,2139,0.393638,46.518109
2020-1251054,2020-05-06,000001,Vente,80000,8,,PL JEAN LE BON,1400,86340,86180,Nouaillé-Maupertuis,86,,,86180000AL0046,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,0.414275,46.509029
2020-1251121,2020-04-30,000001,Vente,121000,,,LES PLAIDS,B072,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,305,0.407319,46.498289
2020-1251121,2020-04-30,000001,Vente,121000,,,RTE DES PLAIDS,1750,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1893,0.407346,46.498776
2020-1251121,2020-04-30,000001,Vente,121000,,,RTE DES PLAIDS,1750,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0007,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.407346,46.498776
2020-1251121,2020-04-30,000001,Vente,121000,,,LES PLAIDS,B072,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0011,,,,,,,,,,,,,0,,,,,S,sols,,,511,0.408167,46.498283
2020-1251405,2020-04-30,000001,Vente terrain à bâtir,12500,,,RUE DE LA BRIQUETERIE,0500,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,0.405135,46.503073
2020-1251417,2020-04-30,000001,Vente terrain à bâtir,12500,,,RUE DE LA BRIQUETERIE,0500,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,0.405308,46.503
2020-1251906,2020-06-05,000001,Vente,10000,,,RUE DE LA BRIQUETERIE,0500,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,0.404449,46.503095
2020-1251991,2020-05-29,000001,Vente,304000,6,,RUE DU RAYON D'OR,2000,86340,86180,Nouaillé-Maupertuis,86,,,86180000AH0250,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,838,0.411709,46.502204
2020-1252324,2020-06-16,000001,Vente,52000,,,LE PINIER,B071,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0752,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.450035,46.501195
2020-1252324,2020-06-16,000001,Vente,52000,,,LE PINIER,B071,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,981,0.450184,46.501083
2020-1252396,2020-06-26,000001,Vente,140000,24,,RUE DE VIGNES,2460,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0169,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,439,0.4112,46.504863
2020-1252952,2020-06-25,000001,Vente,1,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A0742,,,,,,,,,,,,,0,,,,,S,sols,,,495,0.398123,46.530658
2020-1252952,2020-06-25,000001,Vente,1,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A0803,,,,,,,,,,,,,0,,,,,S,sols,,,375,0.399044,46.530259
2020-1252952,2020-06-25,000001,Vente,1,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A0804,,,,,,,,,,,,,0,,,,,S,sols,,,542,0.398991,46.530209
2020-1252952,2020-06-25,000001,Vente,1,43,,RTE DE POITIERS,1840,86340,86180,Nouaillé-Maupertuis,86,,,861800000A1706,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3843,0,S,sols,,,4889,,
2020-1252952,2020-06-25,000001,Vente,1,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A1708,,,,,,,,,,,,,0,,,,,S,sols,,,740,0.397352,46.530009
2020-1252952,2020-06-25,000001,Vente,1,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A1746,,,,,,,,,,,,,0,,,,,S,sols,,,7813,,
2020-1253092,2020-07-17,000001,Vente,180000,6,,ALL DES ERABLES,0980,86340,86180,Nouaillé-Maupertuis,86,,,86180000AH0191,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,800,0.409688,46.499977
2020-1253141,2020-07-17,000001,Vente,95000,42,,RTE DES ROCHES,2100,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0024,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,476,0.409768,46.505719
2020-1253167,2020-07-09,000001,Vente,100360,17,,RTE DE POITIERS,1840,86340,86180,Nouaillé-Maupertuis,86,,,86180000AL0026,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,746,0.414864,46.511243
2020-1253497,2020-07-30,000001,Vente,175000,10,,RUE DE BELLEVUE,0310,86340,86180,Nouaillé-Maupertuis,86,,,86180000AN0150,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,207,0.418047,46.51234
2020-1253497,2020-07-30,000001,Vente,175000,10,,RUE DE BELLEVUE,0310,86340,86180,Nouaillé-Maupertuis,86,,,86180000AN0150,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,0.418047,46.51234
2020-1253731,2020-08-05,000001,Vente,40000,,,CERVOLET,B021,86340,86180,Nouaillé-Maupertuis,86,,,86180000AN0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,0.420603,46.513192
2020-1254058,2020-08-20,000001,Vente,1,,,CERVOLET,B021,86340,86180,Nouaillé-Maupertuis,86,,,86180000AN0105,,,,,,,,,,,,,0,,,,,S,sols,,,3452,0.421252,46.512946
2020-1254439,2020-08-24,000001,Vente,47000,,,CHAMP DURAND,B025,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,881,0.448726,46.500778
2020-1254495,2020-08-31,000001,Vente,186500,8,,RUE DES GRELETS,1230,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0122,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,921,0.413785,46.506241
2020-1254831,2020-08-27,000002,Vente,300000,17,,RUE DE LA GARE,1110,86340,86180,Nouaillé-Maupertuis,86,,,861800000A0011,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,3387,0.41067,46.525767
2020-1254831,2020-08-27,000002,Vente,300000,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A2100,,,,,,,,,,,,,0,,,,,T,terres,,,2860,0.410352,46.525773
2020-1255248,2020-09-09,000001,Vente,500,,,LES GRANDS CHAMPS,B049,86340,86180,Nouaillé-Maupertuis,86,,,861800000A2073,,,,,,,,,,,,,0,,,,,T,terres,,,2393,0.39218,46.526427
2020-1255353,2020-09-18,000001,Vente,182000,2,,ALL DES GROSEILLERS,1260,86340,86180,Nouaillé-Maupertuis,86,,,86180000AN0052,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,616,0.417201,46.512788
2020-1255353,2020-09-18,000001,Vente,182000,2,,ALL DES GROSEILLERS,1260,86340,86180,Nouaillé-Maupertuis,86,,,86180000AN0052,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,0.417201,46.512788
2020-1255839,2020-10-12,000001,Vente,177000,1,,RUE DE VIGNES,2460,86340,86180,Nouaillé-Maupertuis,86,,,86180000AH0100,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,786,0.41353,46.504318
2020-1256138,2020-10-05,000001,Vente,700,,,CHAMP DURAND,B025,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,0.441191,46.504856
2020-1256263,2020-10-16,000001,Vente,209000,8,,ALL DES ATELIERS,0150,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0104,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,680,0.40561,46.50412
2020-1256263,2020-10-16,000001,Vente,209000,8,,ALL DES ATELIERS,0150,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0104,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.40561,46.50412
2020-1256372,2020-10-21,000001,Vente,151000,28,,RUE DU CLOS DES PLAIDS,0740,86340,86180,Nouaillé-Maupertuis,86,,,86180000AH0027,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,890,0.411295,46.498823
2020-1256732,2020-10-16,000001,Vente,190390,42,,RUE DU PRE VENTENET,1870,86340,86180,Nouaillé-Maupertuis,86,,,86180000AH0143,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,704,0.412836,46.501771
2020-1257545,2020-11-09,000001,Vente,257000,41,,RUE DE MONTVINARD,1580,86340,86180,Nouaillé-Maupertuis,86,,,86180000AO0035,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,0.425979,46.510057
2020-1257545,2020-11-09,000001,Vente,257000,41,,RUE DE MONTVINARD,1580,86340,86180,Nouaillé-Maupertuis,86,,,86180000AO0035,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,1382,0.425979,46.510057
2020-1257676,2020-11-27,000001,Vente,260000,28,,RUE DE MONTVINARD,1580,86340,86180,Nouaillé-Maupertuis,86,,,86180000AR0057,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,0.419947,46.509613
2020-1257676,2020-11-27,000001,Vente,260000,28,,RUE DE MONTVINARD,1580,86340,86180,Nouaillé-Maupertuis,86,,,86180000AR0057,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,683,0.419947,46.509613
2020-1257805,2020-11-10,000001,Vente,300000,7,,CHE DES ECOLIERS,0960,86340,86180,Nouaillé-Maupertuis,86,,,86180000AB0060,,,,,,,,,,,,,0,1,Maison,181,6,AG,terrains d'agrément,,,1991,0.404181,46.515044
2020-1257805,2020-11-10,000001,Vente,300000,7,,CHE DES ECOLIERS,0960,86340,86180,Nouaillé-Maupertuis,86,,,86180000AB0060,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,500,0.404181,46.515044
2020-1258564,2020-12-11,000001,Vente,168500,11,,RUE DE BELLEVUE,0310,86340,86180,Nouaillé-Maupertuis,86,,,86180000AN0074,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,672,0.418806,46.512792
2020-1258744,2020-12-18,000001,Vente,237000,9,,RUE DES ECOLES,0950,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0165,,,,,,,,,,,,,0,1,Maison,181,5,AG,terrains d'agrément,,,628,0.411915,46.505808
2020-1258744,2020-12-18,000001,Vente,237000,9,,RUE DES ECOLES,0950,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0165,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,800,0.411915,46.505808
2020-1258794,2020-12-17,000001,Vente,255500,5,,RUE DE LA CROIX DE LA GARDE,0850,86340,86180,Nouaillé-Maupertuis,86,,,86180000AC0020,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,0.401352,46.514756
2020-1258794,2020-12-17,000001,Vente,255500,5,,RUE DE LA CROIX DE LA GARDE,0850,86340,86180,Nouaillé-Maupertuis,86,,,86180000AC0020,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,834,0.401352,46.514756
2020-1258809,2020-12-08,000001,Vente,460000,6,,RUE DE LA GARENNE,1140,86340,86180,Nouaillé-Maupertuis,86,,,86180000AC0068,,,,,,,,,,,,,0,1,Maison,264,7,AG,terrains d'agrément,,,3727,0.403931,46.510112
2020-1258809,2020-12-08,000001,Vente,460000,6,,RUE DE LA GARENNE,1140,86340,86180,Nouaillé-Maupertuis,86,,,86180000AC0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1000,0.403931,46.510112
2020-1258809,2020-12-08,000001,Vente,460000,6,,RUE DE LA GARENNE,1140,86340,86180,Nouaillé-Maupertuis,86,,,86180000AC0068,,,,,,,,,,,,,0,1,Maison,264,7,S,sols,,,1000,0.403931,46.510112
2020-1258809,2020-12-08,000001,Vente,460000,6,,RUE DE LA GARENNE,1140,86340,86180,Nouaillé-Maupertuis,86,,,86180000AC0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,AG,terrains d'agrément,,,3727,0.403931,46.510112
2020-1258937,2020-12-14,000001,Vente,70000,,,AVAILLES,B001,86340,86180,Nouaillé-Maupertuis,86,,,861800000C0497,,,,,,,,,,,,,0,,,,,T,terres,,,1036,0.432407,46.496801
2020-1258937,2020-12-14,000001,Vente,70000,,,AVAILLES,B001,86340,86180,Nouaillé-Maupertuis,86,,,861800000C0500,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.433095,46.497239
2020-1258937,2020-12-14,000001,Vente,70000,,,AVAILLES,B001,86340,86180,Nouaillé-Maupertuis,86,,,861800000C0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,363,0.431922,46.496142
2020-1258937,2020-12-14,000001,Vente,70000,,,AVAILLES,B001,86340,86180,Nouaillé-Maupertuis,86,,,861800000C0502,,,,,,,,,,,,,0,,,,,T,terres,,,446,0.431998,46.496459
2020-1258937,2020-12-14,000001,Vente,70000,,,AVAILLES,B001,86340,86180,Nouaillé-Maupertuis,86,,,861800000C0505,,,,,,,,,,,,,0,,,,,T,terres,,,4,0.433123,46.497194
2020-1258937,2020-12-14,000001,Vente,70000,,,AVAILLES,B001,86340,86180,Nouaillé-Maupertuis,86,,,861800000C0507,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.433088,46.497176
2020-1258937,2020-12-14,000001,Vente,70000,,,AVAILLES,B001,86340,86180,Nouaillé-Maupertuis,86,,,861800000C0511,,,,,,,,,,,,,0,,,,,T,terres,,,1452,0.431999,46.496289
2020-1258937,2020-12-14,000001,Vente,70000,,,AVAILLES,B001,86340,86180,Nouaillé-Maupertuis,86,,,861800000C0512,,,,,,,,,,,,,0,,,,,T,terres,,,311,0.432372,46.49624
2020-1258937,2020-12-14,000001,Vente,70000,,,AVAILLES,B001,86340,86180,Nouaillé-Maupertuis,86,,,861800000C0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,134,0.432074,46.496043
2020-1259248,2020-12-21,000001,Vente,70000,,,LE PINIER,B071,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0757,,,,,,,,,,,,,0,,,,,S,sols,,,485,0.449867,46.501387
2020-1259248,2020-12-21,000001,Vente,70000,,,LE PINIER,B071,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0758,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.449841,46.501268
2020-1259248,2020-12-21,000001,Vente,70000,,,LE PINIER,B071,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0761,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.450008,46.501388
2020-1259248,2020-12-21,000001,Vente,70000,3,,CHE DU COLOMBIER,0760,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0762,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,116,0.449914,46.501349
2020-1259248,2020-12-21,000001,Vente,70000,,,LE PINIER,B071,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0767,,,,,,,,,,,,,0,,,,,S,sols,,,483,0.449987,46.501417
2020-1259248,2020-12-21,000001,Vente,70000,,,LE PINIER,B071,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0768,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.450024,46.501275
