id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801997,2023-03-29,000001,Vente,140000,58,,RUE ANDRE MERCIER,0020,62156,62864,Vis-en-Artois,62,,,62864000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,2.941483,50.247418
2023-801997,2023-03-29,000001,Vente,140000,58,,RUE ANDRE MERCIER,0020,62156,62864,Vis-en-Artois,62,,,62864000AC0046,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,191,2.941483,50.247418
2023-801997,2023-03-29,000001,Vente,140000,58,B,RUE ANDRE MERCIER,0020,62156,62864,Vis-en-Artois,62,,,62864000AC0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,266,2.941633,50.247374
2023-802091,2023-04-05,000001,Vente,500000,43,,RUE DE CHERISY,0120,62156,62864,Vis-en-Artois,62,,,62864000ZE0120,,,,,,,,,,,,,0,1,Maison,265,9,S,sols,,,1000,2.937029,50.244506
2023-802091,2023-04-05,000001,Vente,500000,43,,RUE DE CHERISY,0120,62156,62864,Vis-en-Artois,62,,,62864000ZE0120,,,,,,,,,,,,,0,1,Maison,265,9,J,jardins,,,333,2.937029,50.244506
2023-802091,2023-04-05,000001,Vente,500000,,,LE CHEMIN DE CHERISY,B004,62156,62864,Vis-en-Artois,62,,,62864000ZE0121,,,,,,,,,,,,,0,,,,,T,terres,,,5320,2.936724,50.245104
2023-802091,2023-04-05,000001,Vente,500000,,,LE CHEMIN DE CHERISY,B004,62156,62864,Vis-en-Artois,62,,,62864000ZE0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,2.936851,50.244489
2023-802091,2023-04-05,000001,Vente,500000,,,LE CHEMIN DE CHERISY,B004,62156,62864,Vis-en-Artois,62,,,62864000ZE0123,,,,,,,,,,,,,0,,,,,T,terres,,,995,2.936482,50.244716
2023-802130,2023-03-17,000002,Vente,5400,,,LA PLAINE DES POURRAIES,B031,62156,62864,Vis-en-Artois,62,,,62864000ZB0065,,,,,,,,,,,,,0,,,,,S,sols,,,1661,2.938014,50.25382
2023-802740,2023-05-15,000001,Vente,150000,4,,RUE DE VERDUN,0360,62156,62864,Vis-en-Artois,62,,,62864000AC0303,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,571,2.940288,50.247484
2023-803660,2023-07-07,000001,Vente,2500,,,CONTRE LE BOIS,B009,62156,62864,Vis-en-Artois,62,,,62864000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,3613,2.926262,50.244107
2023-803753,2023-07-07,000001,Vente,245000,25,,RES LA PETITE SENSEE,A290,62156,62864,Vis-en-Artois,62,,,62864000AH0279,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1094,2.936371,50.243087
2023-803792,2023-07-18,000001,Vente,251925,,,LE VILLAGE,B044,62156,62864,Vis-en-Artois,62,,,62864000AB0043,,,,,,,,,,,,,0,,,,,T,terres,,,940,2.935729,50.250356
2023-803792,2023-07-18,000001,Vente,251925,5,,RUE DE L OFFUSEE,0280,62156,62864,Vis-en-Artois,62,,,62864000AB0045,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,452,2.936342,50.250636
2023-803792,2023-07-18,000001,Vente,251925,5,,RUE DE L OFFUSEE,0280,62156,62864,Vis-en-Artois,62,,,62864000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,2.936342,50.250636
2023-803792,2023-07-18,000001,Vente,251925,5,,RUE DE L OFFUSEE,0280,62156,62864,Vis-en-Artois,62,,,62864000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,2.936342,50.250636
2023-803792,2023-07-18,000001,Vente,251925,,,LE VILLAGE,B044,62156,62864,Vis-en-Artois,62,,,62864000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,486,2.93613,50.250562
2023-804096,2023-08-17,000001,Vente,254000,21,,RES LA PETITE SENSEE,A290,62156,62864,Vis-en-Artois,62,,,62864000AH0275,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,961,2.937062,50.242936
2023-805070,2023-10-21,000001,Vente,76000,52,,RUE DE CHERISY,0120,62156,62864,Vis-en-Artois,62,,,62864000AH0238,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,428,2.938081,50.244223
2023-805078,2023-10-13,000001,Vente,159500,67,,RUE ANDRE MERCIER,0020,62156,62864,Vis-en-Artois,62,,,62864000AC0094,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,379,2.941787,50.247791
2023-805078,2023-10-13,000001,Vente,159500,,,LE VILLAGE,B044,62156,62864,Vis-en-Artois,62,,,62864000AC0095,,,,,,,,,,,,,0,,,,,J,jardins,,,862,2.942129,50.248124
2023-805111,2023-10-31,000001,Vente,145000,3,,RUE DE CHERISY,0120,62156,62864,Vis-en-Artois,62,,,62864000AC0081,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,377,2.942048,50.246679
2023-805180,2023-11-15,000001,Vente,8195,,,LA FOSSE SIMONELLE,B018,62156,62864,Vis-en-Artois,62,,,62864000ZC0096,,,,,,,,,,,,,0,,,,,T,terres,,,11707,2.946942,50.240894
2023-805598,2023-11-29,000001,Vente,217250,,,LE VILLAGE,B044,62156,62864,Vis-en-Artois,62,,,62864000AC0096,,,,,,,,,,,,,0,,,,,J,jardins,,,1154,2.941845,50.248104
2023-805598,2023-11-29,000001,Vente,217250,65,,RUE ANDRE MERCIER,0020,62156,62864,Vis-en-Artois,62,,,62864000AC0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,2.941669,50.247877
2023-805598,2023-11-29,000001,Vente,217250,65,,RUE ANDRE MERCIER,0020,62156,62864,Vis-en-Artois,62,,,62864000AC0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,2.941669,50.247877
2023-805598,2023-11-29,000001,Vente,217250,65,,RUE ANDRE MERCIER,0020,62156,62864,Vis-en-Artois,62,,,62864000AC0097,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,630,2.941669,50.247877
