siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004598,00019,21600459800019,O,1983-03-01,11,2018,,2020-08-25T10:18:10,true,4,,15,,PL,DE LA MAIRIE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.485644,49.374031,0.84,housenumber,15 Place de la Mairie 60840 Nointel,60464_0098_00015,G,15 PLACE DE LA MAIRIE,
216004598,00027,21600459800027,O,1983-12-21,02,2018,,2020-08-25T10:18:10,false,3,,13,,PL,DE LA MAIRIE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.4871,49.37444,0.84,housenumber,13 Place de la Mairie 60840 Nointel,60464_0098_00013,G,13 PLACE DE LA MAIRIE,
216004598,00035,21600459800035,O,1995-12-25,NN,,,2008-01-04T18:38:01,false,2,,15,,PL,DE LA MAIRIE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE NOINTEL,,,,37.00Z,NAFRev2,N,2.485644,49.374031,0.84,housenumber,15 Place de la Mairie 60840 Nointel,60464_0098_00015,G,15 PLACE DE LA MAIRIE,
266004605,00017,26600460500017,O,1983-03-01,NN,,,2010-06-26T03:12:51,true,3,,,,,,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304669260,00016,30466926000016,O,1900-01-01,NN,,,,true,4,,6,,RUE,CAVEE DE BAILLEVAL,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,2.474182,49.374348,0.79,housenumber,6 Voie Communale Cavee de Bailleval 60840 Nointel,60464_0009_00006,G,6 VOIE C CAVEE DE BAILLEVAL,
306599341,00022,30659934100022,O,1984-01-01,NN,,4333ZZ,2015-03-17T00:11:49,true,5,,2,B,RUE,DES BOUES,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.33Z,NAFRev2,O,2.484411,49.374243,0.78,housenumber,2 bis Rue des Boues 60840 Nointel,60464_0027_00002_bis,G,2 BIS RUE DES BOUES,
311095350,00014,31109535000014,O,,NN,,,,true,1,,93,,RTE,NATIONALE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,84.12,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313296436,00014,31329643600014,O,,,,,,true,1,,,,RTE,NATIONALE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,01.3Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315891796,00031,31589179600031,O,1991-04-02,NN,,,2009-05-28T20:21:12,true,4,,4,,RUE,DES BOUES,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2009-05-10,F,,,,,43.22A,NAFRev2,N,2.483868,49.374302,0.94,housenumber,4 Rue des Boues 60840 Nointel,60464_0027_00004,G,4 RUE DES BOUES,
319572277,00014,31957227700014,O,,NN,,,,true,1,,17,B,RUE,DE LA GARE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.479378,49.376076,0.8,housenumber,17 bis Rue de la Gare 60840 Nointel,60464_0075_00017_bis,G,17 BIS RUE DE LA GARE,
320762842,00013,32076284200013,O,1981-01-01,NN,,,2014-07-08T00:24:39,true,4,,8,,RUE,SAULON,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.22B,NAFRev2,N,2.478382,49.374555,0.86,housenumber,8 Rue du Saulon 60840 Nointel,60464_0121_00008,G,8 RUE DU SAULON,
320785934,00011,32078593400011,O,1981-01-01,,,,,false,4,,1,,PL,DE LA MAIRIE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,32.2A,NAF1993,N,2.485087,49.374357,0.84,housenumber,1 Place de la Mairie 60840 Nointel,60464_0098_00001,G,1 PLACE DE LA MAIRIE,
320819865,00017,32081986500017,O,1981-01-01,NN,,,2016-03-24T13:50:48,false,4,,,,,CHATEAU DE NOINTEL,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,41.10B,NAFRev2,N,2.485723,49.370958,0.74,street,Rue du Château 60840 Nointel,60464_0037,G,RUE DU CHATEAU,
321825457,00021,32182545700021,O,,NN,,,,true,1,,56,,RTE,NATIONALE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,80.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322071994,00014,32207199400014,O,1981-04-04,,,,2014-07-08T00:26:33,false,7,,18,,PL,DE LA MAIRIE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,81.29B,NAFRev2,N,2.485156,49.376603,0.75,housenumber,18 Rue de la Mairie 60840 Nointel,60464_0100_00018,G,18 RUE DE LA MAIRIE,
322071994,00022,32207199400022,O,2014-04-01,,,,2016-05-10T19:38:46,true,2,,5,,PL,DE LA MAIRIE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,81.29B,NAFRev2,N,2.485208,49.374787,0.84,housenumber,5 Place de la Mairie 60840 Nointel,60464_0098_00005,G,5 PLACE DE LA MAIRIE,
322230467,00019,32223046700019,O,1981-07-01,NN,,,,true,1,,52,,RTE,NATIONALE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323596130,00027,32359613000027,O,1985-05-01,NN,,,2008-11-07T00:40:19,false,4,,14,,RUE,DU SAULON,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1995-07-26,F,,,,,45.4C,NAF1993,N,2.47786,49.374775,0.94,housenumber,14 Rue du Saulon 60840 Nointel,60464_0121_00014,G,14 RUE DU SAULON,
323918433,00018,32391843300018,O,1900-01-01,NN,,,2012-05-23T10:41:09,false,3,,64,,RTE,NATIONALE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324316975,00014,32431697500014,O,,,,,,true,1,,64,,RTE,NATIONALE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324997477,00017,32499747700017,O,,,,,,true,1,,64,,RTE,NATIONALE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325837946,00012,32583794600012,O,,,,,,true,1,,,,,LE JARDIN BOISARD,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
326669769,00019,32666976900019,O,,NN,,,,true,1,,13,,RUE,DE LA MAIRIE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.49,NAP,N,2.485142,49.375859,0.94,housenumber,13 Rue de la Mairie 60840 Nointel,60464_0100_00013,G,13 RUE DE LA MAIRIE,
328991526,00026,32899152600026,O,1900-01-01,NN,,,2011-04-28T00:24:32,false,3,,17,,RTE,NATIONALE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330420050,00016,33042005000016,O,,NN,,,,true,1,,3,,IMP,D EN HAUT,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.483498,49.372665,0.82,housenumber,3 Impasse d'En Haut 60840 Nointel,60464_0061_00003,G,3 IMPASSE D EN HAUT,
331574319,00025,33157431900025,O,,NN,,,,true,1,,7,,IMP,BELLEVUE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,52.6E,NAF1993,N,2.488607,49.370781,0.81,housenumber,7 Impasse Bellevue 60840 Nointel,60464_0013_00007,G,7 IMPASSE BELLEVUE,
331681585,00013,33168158500013,O,,NN,,,,true,1,,51,,RUE,DU SAULON,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,60.2E,NAF1993,N,2.469845,49.374906,0.94,housenumber,51 Rue du Saulon 60840 Nointel,60464_0121_00051,G,51 RUE DU SAULON,
333626331,00040,33362633100040,O,1997-12-23,NN,,,2006-11-25T10:23:36,false,4,,9,,RUE,DES BOUES,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,N,2.483057,49.374355,0.94,housenumber,9 Rue des Boues 60840 Nointel,60464_0027_00009,G,9 RUE DES BOUES,
337538664,00042,33753866400042,O,2017-01-01,,,3213ZZ,2021-02-23T10:54:21,true,1,,,,,FERME DE LA COUARDE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,32.13Z,NAFRev2,N,2.505945,49.403002,0.85,street,Ferme la Couarde 60840 Nointel,60464_x002,G,FERME LA COUARDE,
339415911,00017,33941591100017,O,1983-07-18,NN,,,2008-01-04T21:30:37,true,3,,,,,MAIRIE DE NOINTEL,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.485087,49.374357,0.91,street,Place de la Mairie 60840 Nointel,60464_0098,G,PLACE DE LA MAIRIE,
339877136,00020,33987713600020,O,1997-03-14,,,,,true,1,,2,,RTE,NATIONALE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,01.2G,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
348659970,00019,34865997000019,O,1988-11-07,NN,,,2008-01-04T22:54:27,true,3,,4,,RUE,DU CHATEAU,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.485655,49.370682,0.94,housenumber,4 Rue du Château 60840 Nointel,60464_0037_00004,G,4 RUE DU CHATEAU,
349201913,00028,34920191300028,O,,NN,,,,true,1,,28,,RTE,NATIONALE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
350024006,00024,35002400600024,O,1992-02-02,NN,,,2008-01-04T23:11:40,true,3,,1,,RUE,DE LA MAIRIE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,2.485114,49.374789,0.94,housenumber,1 Rue de la Mairie 60840 Nointel,60464_0100_00001,G,1 RUE DE LA MAIRIE,
351116926,00012,35111692600012,O,,NN,,,,true,1,,95,,RTE,NATIONALE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
351179387,00011,35117938700011,O,1989-05-06,NN,,,2012-03-18T04:25:57,true,3,,51,,RUE,NATIONALE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
351886353,00025,35188635300025,O,2003-07-01,NN,,,2021-01-27T09:06:41,true,6,,1,,RUE,PAR DU CHATEAU,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,CUDICIO AURELIA,70.22Z,NAFRev2,N,2.485723,49.370958,0.74,housenumber,1 Rue du Château 60840 Nointel,60464_0037_00001,G,1 RUE DU CHATEAU,
353661986,00029,35366198600029,O,1992-01-01,NN,,,2006-11-25T11:17:22,true,3,,3,,LOT,LE VILLAGE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,74.3B,NAFRev1,N,2.484875,49.371864,0.87,housenumber,3 Lotissement le Village 60840 Nointel,60464_a033_00003,G,3 LOTISSEMENT LE VILLAGE,
378535876,00031,37853587600031,O,1999-10-18,NN,,,2008-11-08T00:34:10,false,4,,91,,RTE,NATIONALE 31,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
381543602,00019,38154360200019,O,,NN,,,,true,1,,59,,RUE,DE SAULON,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,87.07,NAP,N,2.46886,49.374958,0.78,housenumber,59 Rue du Saulon 60840 Nointel,60464_0121_00059,G,59 RUE DU SAULON,
383989621,00016,38398962100016,O,1991-12-01,NN,,,,false,4,,17,B,RTE,NATIONALE 31,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
384492278,00013,38449227800013,O,1992-01-27,,,,2007-01-18T09:30:39,true,2,,37,,,LA COUARDE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.499039,49.399867,0.94,housenumber,37 La Couarde 60840 Nointel,60464_3s3dic_00037,G,37 LA COUARDE,
387860596,00015,38786059600015,O,1984-01-01,,,,2008-01-04T23:00:22,true,3,,20,,RUE,DE LA CROISETTE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.473337,49.378363,0.94,housenumber,20 Rue de la Croisette 60840 Nointel,60464_0047_00020,G,20 RUE DE LA CROISETTE,
391877933,00013,39187793300013,O,,NN,,,,true,1,,58,,RUE,DU SAULON,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,70.3A,NAF1993,N,2.469624,49.37497,0.94,housenumber,58 Rue du Saulon 60840 Nointel,60464_0121_00058,G,58 RUE DU SAULON,
394078836,00027,39407883600027,O,2000-01-01,NN,,,2008-01-04T17:59:29,true,3,CHATEAU DE NOINTEL,,,,CHATEAU DE NOINTEL,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.485723,49.370958,0.74,street,Rue du Château 60840 Nointel,60464_0037,G,RUE DU CHATEAU,
395152374,00017,39515237400017,O,1976-01-01,NN,,,2006-12-22T05:52:24,true,3,,1,,RUE,DES BOUES,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.484797,49.374166,0.94,housenumber,1 Rue des Boues 60840 Nointel,60464_0027_00001,G,1 RUE DES BOUES,
395399041,00023,39539904100023,O,1999-04-02,,,4399CZ,2015-03-17T00:41:50,true,3,,60,,RTE,NATIONAL 31,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
397552407,00017,39755240700017,O,1994-06-15,NN,,,,true,3,,17,,RTE,NATIONALE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
397812785,00020,39781278500020,O,2000-01-01,NN,,,,false,4,,,,,CHATEAU DE NOINTEL,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.8A,NAF1993,N,2.485723,49.370958,0.74,street,Rue du Château 60840 Nointel,60464_0037,G,RUE DU CHATEAU,
398658823,00016,39865882300016,O,,NN,,,,true,1,,23,B,RUE,DU SAULON,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6G,NAF1993,N,2.474963,49.374865,0.79,housenumber,23 bis Rue du Saulon 60840 Nointel,60464_0121_00023_bis,G,23 BIS RUE DU SAULON,
398992800,00019,39899280000019,O,1994-07-01,,,,2008-01-04T19:00:54,true,3,,1,,IMP,D'EN HAUT,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.484279,49.372431,0.82,housenumber,1 Impasse d'En Haut 60840 Nointel,60464_0061_00001,G,1 IMPASSE D EN HAUT,
400499745,00026,40049974500026,O,1999-05-18,NN,,4322AZ,2021-02-23T11:24:23,true,5,,255,,RTE,DE LA JACQUERIE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,43.22A,NAFRev2,N,2.476945,49.377666,0.86,housenumber,255 Route de la Jacquerie 60840 Nointel,60464_0110_00255,G,255 ROUTE DE LA JACQUERIE,
403385305,00012,40338530500012,O,1996-01-08,00,2018,4399CZ,2020-08-25T10:35:28,true,5,,18,,RUE,DU CHATEAU,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,43.99C,NAFRev2,N,2.484813,49.369417,0.94,housenumber,18 Rue du Château 60840 Nointel,60464_0037_00018,G,18 RUE DU CHATEAU,
403618002,00022,40361800200022,O,2002-01-01,NN,,,2021-03-15T11:35:32,true,4,,627,,RTE,DE LA JACQUERIE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2021-02-05,A,EXPLOITATION AGRICOLE VALERIE LEROY,,,,01.11Z,NAFRev2,N,2.482338,49.377635,0.86,housenumber,627 Route de la Jacquerie 60840 Nointel,60464_0110_00627,G,627 ROUTE DE LA JACQUERIE,
403768880,00011,40376888000011,O,,NN,,,,true,1,,,,,,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1995-05-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403768898,00013,40376889800013,O,,NN,,,,true,1,,51,,RUE,NATIONALE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
404767956,00018,40476795600018,O,1996-04-01,01,2018,,2021-02-23T11:29:05,true,4,,1048,,RTE,DE LA JACQUERIE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.48777,49.376347,0.87,housenumber,1048 Route de la Jacquerie 60840 Nointel,60464_0110_01048,G,1048 ROUTE DE LA JACQUERIE,
411584337,00017,41158433700017,O,,,,,,true,1,,41,,RUE,DE SAULON,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,85.1G,NAF1993,N,2.471499,49.374841,0.78,housenumber,41 Rue du Saulon 60840 Nointel,60464_0121_00041,G,41 RUE DU SAULON,
412003501,00019,41200350100019,O,1997-05-02,NN,,,2008-01-05T20:27:57,true,3,,12,,RTE,NATIONALE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
413100108,00021,41310010800021,O,2019-01-01,,,,2021-02-23T11:35:25,true,1,,1,,,PARC DU CHATEAU,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.22Z,NAFRev2,N,2.486348,49.369994,0.94,housenumber,1 Parc du Chateau 60840 Nointel,60464_kzjnjy_00001,G,1 PARC DU CHATEAU,
414612002,00025,41461200200025,O,2014-01-27,,,,2015-01-07T08:50:51,true,2,,50,,RUE,DU SAULON,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,70.22Z,NAFRev2,N,2.470563,49.37488,0.94,housenumber,50 Rue du Saulon 60840 Nointel,60464_0121_00050,G,50 RUE DU SAULON,
414921890,00011,41492189000011,O,1998-01-01,NN,,,2006-10-28T04:22:15,true,3,,51,,RTE,NATIONALE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
419433347,00012,41943334700012,O,1997-10-26,,,,2020-05-20T08:45:58,false,3,,57,,RUE,DU SAULON,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,51.1N,NAF1993,N,2.46907,49.374949,0.94,housenumber,57 Rue du Saulon 60840 Nointel,60464_0121_00057,G,57 RUE DU SAULON,
424070233,00020,42407023300020,O,2016-01-19,,,,2021-02-23T11:46:12,true,1,,20,,RUE,DU CHATEAU,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,68.31Z,NAFRev2,N,2.48511,49.369328,0.94,housenumber,20 Rue du Château 60840 Nointel,60464_0037_00020,G,20 RUE DU CHATEAU,
424199909,00013,42419990900013,O,1999-09-12,,,,,true,1,,8,,RUE,BIOT,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,1999-09-12,F,,,,,52.6E,NAF1993,N,2.484807,49.37331,0.94,housenumber,8 Rue Biot 60840 Nointel,60464_0017_00008,G,8 RUE BIOT,
424717437,00018,42471743700018,O,1997-01-01,NN,,,2008-01-05T01:03:47,true,3,,22,,RUE,DE L'EGLISE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.481398,49.372819,0.74,housenumber,22 Impasse de l'Eglise 60840 Nointel,60464_0057_00022,G,22 IMPASSE DE L EGLISE,
429072036,00016,42907203600016,O,2000-01-03,NN,,,2014-07-08T02:04:58,false,4,,14,B,RUE,DU SAULON,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.29A,NAFRev2,O,2.477511,49.374843,0.79,housenumber,14 bis Rue du Saulon 60840 Nointel,60464_0121_00014_bis,G,14 BIS RUE DU SAULON,
429072036,00024,42907203600024,O,2005-10-15,NN,,4329AZ,2018-09-29T12:09:54,true,6,,17,,RTE,NATIONALE 31,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,BEKO LEFEVRE,43.29A,NAFRev2,N,,,0,,,,,,
429434764,00016,42943476400016,O,2000-01-01,NN,,,2008-01-05T01:39:10,true,3,,51,,RTE,NATIONALE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
430334763,00025,43033476300025,O,2004-01-03,NN,,,2014-07-08T02:06:56,false,5,,20,B,RUE,DU SAULON,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,43.34Z,NAFRev2,O,2.476722,49.374882,0.79,housenumber,20 bis Rue du Saulon 60840 Nointel,60464_0121_00020_bis,G,20 BIS RUE DU SAULON,
430755512,00026,43075551200026,O,2016-01-29,,,,2017-07-25T12:26:21,true,1,,742,,RTE,DE LA JACQUERIE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,68.20A,NAFRev2,N,2.483687,49.377365,0.86,housenumber,742 Route de la Jacquerie 60840 Nointel,60464_0110_00742,G,742 ROUTE DE LA JACQUERIE,
433188885,00019,43318888500019,O,2000-10-17,NN,,,2018-12-19T09:37:37,false,6,,14,B,RUE,DU SAULON,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,2.477511,49.374843,0.79,housenumber,14 bis Rue du Saulon 60840 Nointel,60464_0121_00014_bis,G,14 BIS RUE DU SAULON,
433188885,00027,43318888500027,O,2018-10-01,,,,2018-12-19T09:37:37,true,1,,281,,RTE,DE LA JACQUERIE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,2.477233,49.377665,0.86,housenumber,281 Route de la Jacquerie 60840 Nointel,60464_0110_00281,G,281 ROUTE DE LA JACQUERIE,
437985161,00011,43798516100011,O,2001-09-03,NN,,,2010-04-18T09:06:42,true,4,,,,PL,DE LA MAIRIE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,90.01Z,NAFRev2,N,2.485087,49.374357,0.82,street,Place de la Mairie 60840 Nointel,60464_0098,G,PLACE DE LA MAIRIE,
438876658,00016,43887665800016,O,2001-10-01,NN,,,2007-08-26T05:45:37,true,3,,78,,RTE,NATIONALE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
440169423,00017,44016942300017,O,2001-12-01,NN,,,2019-03-28T13:45:58,true,3,,10,,IMP,D'EN HAUT,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.482835,49.372856,0.83,housenumber,10 Impasse d'En Haut 60840 Nointel,60464_0061_00010,G,10 IMPASSE D EN HAUT,
444293229,00027,44429322900027,O,2010-12-27,,,,2016-05-01T03:28:41,true,1,,44,,RUE,DE COURCELLES,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,70.10Z,NAFRev2,N,2.488149,49.369305,0.94,housenumber,44 Rue de Courcelles 60840 Nointel,60464_0042_00044,G,44 RUE DE COURCELLES,
445318801,00021,44531880100021,O,2010-07-21,,,,2021-02-23T13:28:32,true,1,,9,,PL,DE LA MAIRIE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,68.20A,NAFRev2,N,2.486774,49.374568,0.84,housenumber,9 Place de la Mairie 60840 Nointel,60464_0098_00009,G,9 PLACE DE LA MAIRIE,
449220227,00044,44922022700044,O,2019-10-01,,,,2021-02-23T13:31:19,true,1,,338,,RUE,DES AIGUILLONS,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,62.02A,NAFRev2,N,5.4879045,47.0651301,0.9,poi.track,Rue des Aiguillons (Chemin) Crissey,https://osm.org/way/169777485,G,,
451787923,00023,45178792300023,O,2010-01-01,,,,2021-02-23T13:35:20,true,1,,3,,,PARC DU CHATEAU,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.31Z,NAFRev2,N,2.486778,49.369738,0.94,housenumber,3 Parc du Chateau 60840 Nointel,60464_kzjnjy_00003,G,3 PARC DU CHATEAU,
479427247,00016,47942724700016,O,2004-10-28,NN,,,2018-11-20T09:34:35,false,4,,14,B,RUE,DU SAULON,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,2.477511,49.374843,0.79,housenumber,14 bis Rue du Saulon 60840 Nointel,60464_0121_00014_bis,G,14 BIS RUE DU SAULON,
479427247,00024,47942724700024,O,2018-10-01,,,,2018-11-20T09:34:35,true,1,,281,,RTE,DE LA JACQUERIE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,2.477233,49.377665,0.86,housenumber,281 Route de la Jacquerie 60840 Nointel,60464_0110_00281,G,281 ROUTE DE LA JACQUERIE,
479662728,00027,47966272800027,O,2014-03-25,,,,2021-02-23T13:42:16,true,1,,3,,,LOTISSEMENT LE VILLAGE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,85.51Z,NAFRev2,N,2.484875,49.371864,0.94,housenumber,3 Lotissement le Village 60840 Nointel,60464_a033_00003,G,3 LOTISSEMENT LE VILLAGE,
480196864,00015,48019686400015,O,2005-01-02,,,,2008-01-05T00:03:52,true,2,,68,,RTE,NATIONALE,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
482210234,00035,48221023400035,O,2018-06-07,,,4520AB,2021-02-23T13:46:16,true,1,,22,,RUE,DU SAULON,60840,NOINTEL,,,60464,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,FDA REPARE SERVICES,45.20A,NAFRev2,N,2.476399,49.374851,0.94,housenumber,22 Rue du Saulon 60840 Nointel,60464_0121_00022,G,22 RUE DU SAULON,