id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277763,2021-02-25,000002,Vente,60000,,,L ECHALENCIE,B008,19130,19196,Saint-Cyr-la-Roche,19,,,191960000A0115,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,670,1.380655,45.285218
2021-277763,2021-02-25,000002,Vente,60000,,,L ECHALENCIE,B008,19130,19196,Saint-Cyr-la-Roche,19,,,191960000A0116,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.380716,45.28517
2021-277763,2021-02-25,000002,Vente,60000,5110,,L ECHALENCIE,B008,19130,19196,Saint-Cyr-la-Roche,19,,,191960000A0121,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,540,1.380933,45.285262
2021-277763,2021-02-25,000002,Vente,60000,,,L ECHALENCIE,B008,19130,19196,Saint-Cyr-la-Roche,19,,,191960000A0122,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,745,1.380833,45.285409
2021-277763,2021-02-25,000002,Vente,60000,,,L ECHALENCIE,B008,19130,19196,Saint-Cyr-la-Roche,19,,,191960000A1062,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.381099,45.285278
2021-277763,2021-02-25,000002,Vente,60000,,,L ECHALENCIE,B008,19130,19196,Saint-Cyr-la-Roche,19,,,191960000A1079,,,,,,,,,,,,,0,,,,,S,sols,,,297,1.380747,45.284985
2021-277763,2021-02-25,000002,Vente,60000,,,L ECHALENCIE,B008,19130,19196,Saint-Cyr-la-Roche,19,,,191960000A1364,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,129,1.380609,45.285022
2021-277763,2021-02-25,000002,Vente,60000,,,L ECHALENCIE,B008,19130,19196,Saint-Cyr-la-Roche,19,,,191960000A1366,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,372,1.380412,45.285254
2021-277763,2021-02-25,000002,Vente,60000,,,L ECHALENCIE,B008,19130,19196,Saint-Cyr-la-Roche,19,,,191960000A1368,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,64,1.380682,45.284882
2021-277780,2021-02-09,000001,Vente,165000,,,LA RIBIERE,B021,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0440,,,,,,,,,,,,,0,,,,,J,jardins,,,250,1.392734,45.260778
2021-277780,2021-02-09,000001,Vente,165000,,,LA RIBIERE,B021,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.392893,45.260607
2021-277780,2021-02-09,000001,Vente,165000,5049,,NICOU,B028,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,1.392669,45.260507
2021-277780,2021-02-09,000001,Vente,165000,5049,,NICOU,B028,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0442,,,,,,,,,,,,,0,1,Maison,98,7,S,sols,,,940,1.392669,45.260507
2021-277780,2021-02-09,000001,Vente,165000,,,LA RIBIERE,B021,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0911,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.392802,45.26042
2021-277780,2021-02-09,000001,Vente,165000,,,LA RIBIERE,B021,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0911,,,,,,,,,,,,,0,,,,,P,prés,,,1649,1.392802,45.26042
2021-277780,2021-02-09,000001,Vente,165000,,,LA RIBIERE,B021,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0911,,,,,,,,,,,,,0,,,,,P,prés,,,1650,1.392802,45.26042
2021-278100,2021-03-09,000001,Vente,50000,,,BALLEIX,B001,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0096,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,580,1.387508,45.27711
2021-278100,2021-03-09,000001,Vente,50000,5078,,BALLEIX,B001,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0097,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,415,1.387761,45.277154
2021-278100,2021-03-09,000001,Vente,50000,5078,,BALLEIX,B001,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,1.387761,45.277154
2021-278100,2021-03-09,000001,Vente,50000,,,BALLEIX,B001,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0098,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,20,1.387918,45.277148
2021-278100,2021-03-09,000001,Vente,50000,,,BALLEIX,B001,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0855,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,66,1.387865,45.277208
2021-278114,2021-03-19,000001,Vente,110000,5,,RUE DE LA CHAPELLE,0002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0743,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,171,1.390781,45.271811
2021-278710,2021-05-04,000001,Vente,65000,,,LA RIBIERE,B021,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0344,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3567,1.392448,45.269468
2021-278710,2021-05-04,000001,Vente,65000,,,LA RIBIERE,B021,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0345,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,160,1.392406,45.269234
2021-278710,2021-05-04,000001,Vente,65000,,,LA RIBIERE,B021,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0348,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.392497,45.269088
2021-278710,2021-05-04,000001,Vente,65000,,,LA RIBIERE,B021,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0349,,,,,,,,,,,,,0,,,,,J,jardins,,,240,1.392605,45.269063
2021-278710,2021-05-04,000001,Vente,65000,,,LA RIBIERE,B021,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0350,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.392429,45.269015
2021-278710,2021-05-04,000001,Vente,65000,25,,RTE DU MAYNE,0009,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0351,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,440,1.392232,45.269038
2021-278710,2021-05-04,000001,Vente,65000,,,LA RIBIERE,B021,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0986,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,631,1.393848,45.268759
2021-278710,2021-05-04,000001,Vente,65000,,,LA RIBIERE,B021,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B1024,,,,,,,,,,,,,0,,,,,P,prés,,,6834,1.392838,45.268979
2021-278836,2021-06-01,000001,Vente,150000,1,,ALL DES PRIMEVERES,0015,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0922,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,1735,1.389783,45.271864
2021-278836,2021-06-01,000001,Vente,150000,1,,ALL DES PRIMEVERES,0015,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0922,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,1.389783,45.271864
2021-279610,2021-07-30,000001,Vente,16000,,,LES VIARDES,B025,19130,19196,Saint-Cyr-la-Roche,19,,,191960000A0766,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,28410,1.393704,45.28136
2021-279610,2021-07-30,000001,Vente,16000,,,BALLEIX,B001,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,4875,1.386461,45.28177
2021-279610,2021-07-30,000001,Vente,16000,,,BALLEIX,B001,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,1615,1.386023,45.281143
2021-279610,2021-07-30,000001,Vente,16000,,,BALLEIX,B001,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,1.384994,45.278391
2021-279610,2021-07-30,000001,Vente,16000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,1.388769,45.275767
2021-279610,2021-07-30,000001,Vente,16000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0150,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,790,1.390324,45.275201
2021-279610,2021-07-30,000001,Vente,16000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0151,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1590,1.391059,45.275118
2021-279610,2021-07-30,000001,Vente,16000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0152,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.390957,45.275319
2021-279610,2021-07-30,000001,Vente,16000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0153,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2845,1.390767,45.275482
2021-279610,2021-07-30,000001,Vente,16000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0154,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2360,1.390393,45.275718
2021-279610,2021-07-30,000001,Vente,16000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0156,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,770,1.390437,45.275976
2021-279610,2021-07-30,000001,Vente,16000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1505,1.390721,45.276199
2021-279610,2021-07-30,000001,Vente,16000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0158,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,9980,1.391826,45.275496
2021-279610,2021-07-30,000001,Vente,16000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0159,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2790,1.391604,45.274942
2021-279610,2021-07-30,000001,Vente,16000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0165,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1130,1.392187,45.275925
2021-279610,2021-07-30,000001,Vente,16000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0189,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2081,1.388936,45.275176
2021-279610,2021-07-30,000001,Vente,16000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,1.388628,45.275702
2021-279610,2021-07-30,000001,Vente,16000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0194,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3000,1.388106,45.275813
2021-279610,2021-07-30,000001,Vente,16000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,1.387514,45.275878
2021-279610,2021-07-30,000001,Vente,16000,,,BALLEIX,B001,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0700,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2595,1.386301,45.278281
2021-279610,2021-07-30,000001,Vente,16000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0712,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1979,1.388548,45.275102
2021-279610,2021-07-30,000001,Vente,16000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0713,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,515,1.388122,45.276338
2021-279610,2021-07-30,000001,Vente,16000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B1139,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3128,1.387654,45.276361
2021-280003,2021-09-14,000001,Vente,110635,6,,PL DES ORMEAUX,0011,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0250,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,152,1.391026,45.270852
2021-280360,2021-09-29,000001,Vente,2000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,896,1.392715,45.275303
2021-280360,2021-09-29,000001,Vente,2000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,1344,1.392715,45.275303
2021-280360,2021-09-29,000001,Vente,2000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,4610,1.392813,45.275247
2021-280360,2021-09-29,000001,Vente,2000,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,1.393236,45.275441
2021-280644,2021-10-29,000001,Vente,109665,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0181,,,,,,,,,,,,,0,,,,,J,jardins,,,1175,1.392487,45.273303
2021-280644,2021-10-29,000001,Vente,109665,4,,CHE DU MOULIN,0017,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0182,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,590,1.392324,45.273449
2021-280644,2021-10-29,000001,Vente,109665,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0186,,,,,,,,,,,,,0,,,,,P,prés,,,1480,1.391972,45.273875
2021-280644,2021-10-29,000001,Vente,109665,,,LE BOURG,B002,19130,19196,Saint-Cyr-la-Roche,19,,,191960000B0939,,,,,,,,,,,,,0,,,,,P,prés,,,4653,1.392663,45.27357
2021-281173,2021-12-24,000001,Vente,30000,,,LE CLUZEL,B005,19130,19196,Saint-Cyr-la-Roche,19,,,191960000C0735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2044,1.384348,45.267792
