id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1067253,2021-05-17,000001,Vente,700,,,LIMBIAUX,B073,63230,63363,Saint-Jacques-d'Ambur,63,,,63363000AC0074,,,,,,,,,,,,,0,,,,,P,prés,,,4390,2.767126,45.907945
2021-1067264,2021-05-17,000001,Vente,22400,,,LA BARGE,B005,63230,63363,Saint-Jacques-d'Ambur,63,,,63363000AD0064,,,,,,,,,,,,,0,,,,,P,prés,,,6345,2.77728,45.907001
2021-1067264,2021-05-17,000001,Vente,22400,,,LE DEVET,B056,63230,63363,Saint-Jacques-d'Ambur,63,,,63363000AD0185,,,,,,,,,,,,,0,,,,,T,terres,,,6800,2.774204,45.899944
2021-1067264,2021-05-17,000001,Vente,22400,,,LA COULEYRE DU PATURAL,B048,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0310,,,,,,,,,,,,,0,,,,,P,prés,,,7520,2.776394,45.915621
2021-1067264,2021-05-17,000001,Vente,22400,,,LA VERGNE,B131,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0313,,,,,,,,,,,,,0,,,,,P,prés,,,5520,2.774764,45.91633
2021-1067264,2021-05-17,000001,Vente,22400,,,COTE BARRE,B039,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,3530,2.773721,45.914196
2021-1067264,2021-05-17,000001,Vente,22400,,,TERRE DE COTTE,B125,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.7877,45.909208
2021-1067264,2021-05-17,000001,Vente,22400,,,TERRE DE COTTE,B125,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0424,,,,,,,,,,,,,0,,,,,T,terres,,,5510,2.785929,45.909489
2021-1067264,2021-05-17,000001,Vente,22400,,,LA CHAUME,B031,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0461,,,,,,,,,,,,,0,,,,,T,terres,,,5920,2.787837,45.907299
2021-1067264,2021-05-17,000001,Vente,22400,,,LA CHAUME,B031,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0465,,,,,,,,,,,,,0,,,,,T,terres,,,1030,2.786366,45.907823
2021-1067264,2021-05-17,000001,Vente,22400,,,LA CHAUME,B031,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0473,,,,,,,,,,,,,0,,,,,T,terres,,,1140,2.786838,45.908117
2021-1067264,2021-05-17,000001,Vente,22400,,,LA CHAUME,B031,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0477,,,,,,,,,,,,,0,,,,,T,terres,,,8080,2.789323,45.908686
2021-1067264,2021-05-17,000001,Vente,22400,,,LA CHAUME,B031,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0483,,,,,,,,,,,,,0,,,,,P,prés,,,4190,2.787119,45.910005
2021-1067264,2021-05-17,000001,Vente,22400,,,LA CHAUME,B031,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0485,,,,,,,,,,,,,0,,,,,T,terres,,,6350,2.787754,45.910655
2021-1067264,2021-05-17,000001,Vente,22400,,,LES MOULIERES,B082,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0677,,,,,,,,,,,,,0,,,,,P,prés,,,3670,2.778558,45.901586
2021-1067264,2021-05-17,000001,Vente,22400,,,LA SERRE,B122,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0707,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6370,2.784363,45.900933
2021-1067264,2021-05-17,000001,Vente,22400,,,LE RELADE,B109,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0941,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3380,2.778838,45.898004
2021-1067264,2021-05-17,000001,Vente,22400,,,LE RELADE,B109,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0942,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1770,2.777826,45.897654
2021-1071214,2021-08-11,000001,Vente,10300.5,,,LA BESSIERE,B009,63230,63363,Saint-Jacques-d'Ambur,63,,,63363000AE0184,,,,,,,,,,,,,0,,,,,T,terres,,,5590,2.774194,45.893189
2021-1071214,2021-08-11,000001,Vente,10300.5,,,LA RAMADE,B107,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0620,,,,,,,,,,,,,0,,,,,T,terres,,,1255,2.785116,45.901703
2021-1071214,2021-08-11,000001,Vente,10300.5,,,PUY JEAN,B104,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0632,,,,,,,,,,,,,0,,,,,T,terres,,,5800,2.78023,45.9025
2021-1071214,2021-08-11,000001,Vente,10300.5,,,PUY JEAN,B104,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0635,,,,,,,,,,,,,0,,,,,P,prés,,,7260,2.778706,45.903201
2021-1071214,2021-08-11,000001,Vente,10300.5,,,PUY JEAN,B104,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0636,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7300,2.780623,45.903347
2021-1071214,2021-08-11,000001,Vente,10300.5,,,LES MOULIERES,B082,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0679,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3265,2.780488,45.900964
2021-1071214,2021-08-11,000001,Vente,10300.5,,,LES MOULIERES,B082,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0692,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14450,2.779673,45.899216
2021-1071626,2021-08-23,000001,Vente,60000,5036,,LA BARRE,B006,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000A0358,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,567,2.755671,45.895584
2021-1071626,2021-08-23,000001,Vente,60000,5036,,LA BARRE,B006,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000A0358,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1298,2.755671,45.895584
2021-1075712,2021-10-26,000001,Vente,75000,,,LE PENDANT,B093,63230,63363,Saint-Jacques-d'Ambur,63,,,63363000AB0160,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1900,2.748436,45.907001
2021-1075712,2021-10-26,000001,Vente,75000,5091,A,LE PENDANT,B093,63230,63363,Saint-Jacques-d'Ambur,63,,,63363000AB0161,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,400,2.748087,45.906489
2021-1075712,2021-10-26,000001,Vente,75000,5091,A,LE PENDANT,B093,63230,63363,Saint-Jacques-d'Ambur,63,,,63363000AB0161,,,,,,,,,,,,,0,1,Maison,58,3,BT,taillis simples,,,1205,2.748087,45.906489
2021-1076085,2021-10-13,000001,Vente,6279,,,LA BARGE,B005,63230,63363,Saint-Jacques-d'Ambur,63,,,63363000AD0046,,,,,,,,,,,,,0,,,,,P,prés,,,3135,2.77508,45.905301
2021-1076085,2021-10-13,000001,Vente,6279,,,SAGNE BARLET,B118,63230,63363,Saint-Jacques-d'Ambur,63,,,63363000AH0176,,,,,,,,,,,,,0,,,,,T,terres,,,14130,2.773738,45.889995
2021-1076085,2021-10-13,000001,Vente,6279,,,LA CHAUME,B031,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0469,,,,,,,,,,,,,0,,,,,T,terres,,,1120,2.785364,45.908535
2021-1076085,2021-10-13,000001,Vente,6279,,,LA RAMADE,B107,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0614,,,,,,,,,,,,,0,,,,,P,prés,,,2545,2.784494,45.90302
2021-1077209,2021-11-29,000001,Vente,159817,5177,,LA SERRE,B122,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C1072,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,233,2.787721,45.901556
2021-1077209,2021-11-29,000001,Vente,159817,5177,,LA SERRE,B122,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C1072,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,1774,2.787721,45.901556
2021-1079906,2021-01-26,000001,Vente,650,,,LES MOULIERES,B082,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0694,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3020,2.779761,45.898751
2021-1080036,2021-01-26,000001,Vente,79000,5167,,BOISSE,B136,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000A0712,,,,,,,,,,,,,0,1,Maison,65,2,PA,pâtures,,,21380,2.738459,45.908602
2021-1080036,2021-01-26,000001,Vente,79000,5167,,BOISSE,B136,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000A0712,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,500,2.738459,45.908602
2021-1080036,2021-01-26,000001,Vente,79000,,,BOIS DE GOUMIER,B017,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000A0713,,,,,,,,,,,,,0,,,,,PA,pâtures,,,810,2.737597,45.90823
2021-1080137,2021-02-09,000001,Vente,40000,,,LA SERRE,B122,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0723,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10301,2.785255,45.899643
2021-1080137,2021-02-09,000001,Vente,40000,,,LA SERRE,B122,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0723,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.785255,45.899643
2021-1080137,2021-02-09,000001,Vente,40000,,,LA SERRE,B122,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0724,,,,,,,,,,,,,0,,,,,S,sols,,,545,2.784924,45.899923
2021-1080137,2021-02-09,000001,Vente,40000,,,LA SERRE,B122,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0749,,,,,,,,,,,,,0,,,,,P,prés,,,1535,2.786083,45.899121
2021-1080214,2021-02-17,000001,Vente,1500,,,CORNET,B037,63230,63363,Saint-Jacques-d'Ambur,63,,,63363000AK0021,,,,,,,,,,,,,0,,,,,T,terres,,,8980,2.753349,45.879952
2021-1080215,2021-02-12,000001,Vente,1800,,,LE DEVET,B056,63230,63363,Saint-Jacques-d'Ambur,63,,,63363000AD0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,2.771452,45.899248
2021-1080215,2021-02-12,000001,Vente,1800,,,LE DEVET,B056,63230,63363,Saint-Jacques-d'Ambur,63,,,63363000AD0198,,,,,,,,,,,,,0,,,,,S,sols,,,1975,2.771026,45.898793
2021-1080215,2021-02-12,000001,Vente,1800,,,COTE DE FONTVIEILLE,B040,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0782,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1285,2.785992,45.896576
2021-1080215,2021-02-12,000001,Vente,1800,,,COTE DE FONTVIEILLE,B040,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0784,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,2.786293,45.896255
2021-1080215,2021-02-12,000001,Vente,1800,,,LES RIVALEYRES,B110,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0813,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2380,2.783448,45.892069
2021-1080215,2021-02-12,000001,Vente,1800,,,LES RIVALEYRES,B110,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0814,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7060,2.78456,45.89217
2021-1080311,2021-03-02,000001,Vente,33000,,,CORNET,B037,63230,63363,Saint-Jacques-d'Ambur,63,,,63363000AK0066,,,,,,,,,,,,,0,,,,,T,terres,,,3600,2.758002,45.879193
2021-1080311,2021-03-02,000001,Vente,33000,5007,,CORNET,B037,63230,63363,Saint-Jacques-d'Ambur,63,,,63363000AK0067,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,335,2.757694,45.879528
2021-1080424,2021-03-03,000001,Vente,20000,,,LA SAGNE,B117,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000A0048,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.736115,45.908272
2021-1080424,2021-03-03,000001,Vente,20000,,,LA SAGNE,B117,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000A0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3570,2.736115,45.908272
2021-1080424,2021-03-03,000001,Vente,20000,5195,,LA SAGNE,B117,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000A0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,2.735984,45.90855
2021-1080424,2021-03-03,000001,Vente,20000,5195,,LA SAGNE,B117,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000A0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,2.735984,45.90855
2021-1080424,2021-03-03,000001,Vente,20000,5195,,LA SAGNE,B117,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000A0675,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,445,2.735984,45.90855
2021-1080424,2021-03-03,000001,Vente,20000,,,LA SAGNE,B117,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000A0676,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1105,2.736447,45.908628
2021-1080436,2021-03-24,000001,Vente,91212,5168,,LE GALON,B064,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,2.7869,45.912577
2021-1080436,2021-03-24,000001,Vente,91212,5168,,LE GALON,B064,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0185,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,464,2.7869,45.912577
2021-1080436,2021-03-24,000001,Vente,91212,,,LE GALON,B064,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C1049,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.786657,45.912781
2021-1080436,2021-03-24,000001,Vente,91212,,,LE GALON,B064,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C1049,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2000,2.786657,45.912781
2021-1080491,2021-03-23,000001,Vente,13000,,,LA RAMADE,B107,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0623,,,,,,,,,,,,,0,,,,,P,prés,,,4355,2.783578,45.901825
2021-1080491,2021-03-23,000001,Vente,13000,,,LA SERRE,B122,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0740,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8650,2.789072,45.90123
2021-1080491,2021-03-23,000001,Vente,13000,,,PAUZE,B090,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0913,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1020,2.782438,45.893164
2021-1080491,2021-03-23,000001,Vente,13000,,,PAUZE,B090,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0917,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17120,2.781316,45.893971
2021-1080491,2021-03-23,000001,Vente,13000,,,PAUZE,B090,63230,63363,Saint-Jacques-d'Ambur,63,,,633630000C0920,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2950,2.781866,45.894837
