id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1049301,2020-01-16,000001,Vente,63800,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.473178,46.168088
2020-1049301,2020-01-16,000001,Vente,63800,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,109,29.04,,,,,,,,,1,2,Appartement,29,2,,,,,,6.473178,46.168088
2020-1049416,2020-01-14,000002,Vente,40000,,,LES CHAVANNES,B029,74490,74205,Onnion,74,,,742050000A4467,,,,,,,,,,,,,0,,,,,P,prés,,,638,6.482013,46.174579
2020-1049416,2020-01-14,000002,Vente,40000,,,LES CHAVANNES,B029,74490,74205,Onnion,74,,,742050000A5007,,,,,,,,,,,,,0,,,,,P,prés,,,75,6.482187,46.17464
2020-1049564,2020-01-31,000001,Vente,51775,276,,RTE DE COTTERET,0240,74490,74205,Onnion,74,,,742050000A2811,,,20,25.39,,,,,,,,,1,2,Appartement,25,2,,,,,,6.478426,46.168339
2020-1049816,2020-01-23,000001,Vente,37000,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,73,19.3,,,,,,,,,1,2,Appartement,19,1,,,,,,6.473178,46.168088
2020-1049858,2020-01-24,000001,Vente,60000,256,,RTE DES CHENEVIERES,0170,74490,74205,Onnion,74,,,742050000A4243,,,36,,,,,,,,,,1,2,Appartement,24,2,,,,,,6.474832,46.167547
2020-1049892,2020-01-28,000001,Vente,325000,,,LES FERRAGES,B055,74490,74205,Onnion,74,,,742050000A3293,,,,,,,,,,,,,0,,,,,T,terres,,,606,6.482915,46.174428
2020-1049892,2020-01-28,000001,Vente,325000,60,,CHE DU BRANDOU,0085,74490,74205,Onnion,74,,,742050000A3642,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1009,6.483233,46.174479
2020-1050014,2020-02-13,000002,Vente,1305,,,LES TATTUS,B154,74490,74205,Onnion,74,,,742050000A5019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,6.478671,46.173067
2020-1050287,2020-03-09,000001,Vente,1696.06,,,LES PLAGNES,B109,74490,74205,Onnion,74,,,742050000A1989,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3705,6.486774,46.179801
2020-1050287,2020-03-09,000001,Vente,1696.06,,,PIERRE LONGUE,B107,74490,74205,Onnion,74,,,742050000A2035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1076,6.488619,46.179021
2020-1050287,2020-03-09,000001,Vente,1696.06,,,PIERRE LONGUE,B107,74490,74205,Onnion,74,,,742050000A2038,,,,,,,,,,,,,0,,,,,P,prés,,,7627,6.488581,46.179322
2020-1050287,2020-03-09,000001,Vente,1696.06,,,PIERRE LONGUE,B107,74490,74205,Onnion,74,,,742050000A2043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1172,6.489193,46.179366
2020-1050287,2020-03-09,000001,Vente,1696.06,,,FRENAY,B064,74490,74205,Onnion,74,,,742050000A2246,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,861,6.485704,46.180987
2020-1050287,2020-03-09,000001,Vente,1696.06,,,FRENAY,B064,74490,74205,Onnion,74,,,742050000A2249,,,,,,,,,,,,,0,,,,,P,prés,,,2908,6.486417,46.181719
2020-1050403,2020-03-05,000001,Vente,109500,,,SOMETY OUEST,B142,74490,74205,Onnion,74,,,742050000B1175,,,,,,,,,,,,,0,,,,,P,prés,,,24,6.50293,46.170225
2020-1050403,2020-03-05,000001,Vente,109500,,,SOMETY OUEST,B142,74490,74205,Onnion,74,,,742050000B1176,,,,,,,,,,,,,0,,,,,P,prés,,,188,6.50236,46.170393
2020-1050403,2020-03-05,000001,Vente,109500,,,SOMETY OUEST,B142,74490,74205,Onnion,74,,,742050000B4077,,,,,,,,,,,,,0,,,,,P,prés,,,830,6.502927,46.170159
2020-1050403,2020-03-05,000001,Vente,109500,,,SOMETY OUEST,B142,74490,74205,Onnion,74,,,742050000B4079,,,,,,,,,,,,,0,,,,,P,prés,,,1309,6.502366,46.170352
2020-1050506,2020-02-27,000001,Vente,88350,134,,RTE DES CHENEVIERES,0170,74490,74205,Onnion,74,,,742050000A3322,,,140,29.44,,,,,,,,,1,2,Appartement,29,2,,,,,,6.475546,46.168236
2020-1050688,2020-04-02,000001,Vente,8000,,,AMOULIN,B002,74490,74205,Onnion,74,,,742050000A2147,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4,6.493007,46.176014
2020-1050688,2020-04-02,000001,Vente,8000,,,AMOULIN,B002,74490,74205,Onnion,74,,,742050000A2148,,,,,,,,,,,,,0,,,,,P,prés,,,2612,6.493294,46.176243
2020-1050688,2020-04-02,000001,Vente,8000,,,AMOULIN,B002,74490,74205,Onnion,74,,,742050000A2161,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2143,6.493653,46.176659
2020-1050688,2020-04-02,000001,Vente,8000,,,AMOULIN,B002,74490,74205,Onnion,74,,,742050000A2167,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1153,6.494011,46.177136
2020-1050688,2020-04-02,000001,Vente,8000,,,AMOULIN,B002,74490,74205,Onnion,74,,,742050000A2169,,,,,,,,,,,,,0,,,,,P,prés,,,1796,6.494641,46.177451
2020-1050688,2020-04-02,000001,Vente,8000,,,AMOULIN,B002,74490,74205,Onnion,74,,,742050000A2170,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,323,6.495155,46.177692
2020-1050688,2020-04-02,000001,Vente,8000,,,AMOULIN,B002,74490,74205,Onnion,74,,,742050000A2172,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,498,6.49491,46.176916
2020-1050688,2020-04-02,000001,Vente,8000,,,AMOULIN,B002,74490,74205,Onnion,74,,,742050000A2174,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,600,6.494955,46.176702
2020-1050688,2020-04-02,000001,Vente,8000,,,AMOULIN,B002,74490,74205,Onnion,74,,,742050000A2177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2595,6.493877,46.176133
2020-1050688,2020-04-02,000001,Vente,8000,,,AMOULIN,B002,74490,74205,Onnion,74,,,742050000A2178,,,,,,,,,,,,,0,,,,,P,prés,,,1745,6.493508,46.176122
2020-1050703,2020-04-09,000001,Vente,57000,9,,CHE DES CHALETS DES BRASSES,0120,74490,74205,Onnion,74,,,742050000A3298,,,146,,149,,,,,,,,2,2,Appartement,25,2,,,,,,6.474223,46.169571
2020-1050703,2020-04-09,000001,Vente,57000,5447,,LES ECHAUX,B052,74490,74205,Onnion,74,,,742050000A3298,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.474223,46.169571
2020-1050998,2020-05-07,000001,Vente,660,,,LES EPENYS,B054,74490,74205,Onnion,74,,,742050000A3463,,,,,,,,,,,,,0,,,,,P,prés,,,660,6.456383,46.18888
2020-1051023,2020-05-13,000001,Vente,426880,,,LES VERNETS,B170,74490,74205,Onnion,74,,,742050000A1669,,,,,,,,,,,,,0,,,,,P,prés,,,6307,6.48215,46.168954
2020-1051023,2020-05-13,000001,Vente,426880,,,LES VERNETS,B170,74490,74205,Onnion,74,,,742050000A1669,,,,,,,,,,,,,0,,,,,P,prés,,,6308,6.48215,46.168954
2020-1051023,2020-05-13,000001,Vente,426880,,,LES VERNETS,B170,74490,74205,Onnion,74,,,742050000A1670,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3311,6.480373,46.16868
2020-1051023,2020-05-13,000001,Vente,426880,,,LES VERNETS,B170,74490,74205,Onnion,74,,,742050000A1670,,,,,,,,,,,,,0,,,,,P,prés,,,2096,6.480373,46.16868
2020-1051023,2020-05-13,000001,Vente,426880,,,LES VERNETS,B170,74490,74205,Onnion,74,,,742050000A1671,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.480441,46.168684
2020-1051023,2020-05-13,000001,Vente,426880,,,LES VERNETS,B170,74490,74205,Onnion,74,,,742050000A4178,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1537,6.480767,46.168443
2020-1051023,2020-05-13,000001,Vente,426880,491,,RTE DE COTTERET,0240,74490,74205,Onnion,74,,,742050000A4180,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1000,6.480174,46.168139
2020-1051023,2020-05-13,000001,Vente,426880,491,,RTE DE COTTERET,0240,74490,74205,Onnion,74,,,742050000A4180,,,,,,,,,,,,,0,1,Maison,154,5,BS,taillis sous futaie,,,302,6.480174,46.168139
2020-1051171,2020-05-14,000001,Vente,47100,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,65,23.13,,,,,,,,,1,2,Appartement,23,2,,,,,,6.473178,46.168088
2020-1051171,2020-05-14,000001,Vente,47100,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.473178,46.168088
2020-1051281,2020-05-27,000001,Vente,1985.93,,,LES PLAGNES,B109,74490,74205,Onnion,74,,,742050000A1976,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5852,6.484342,46.179292
2020-1051281,2020-05-27,000001,Vente,1985.93,,,LES PLAGNES,B109,74490,74205,Onnion,74,,,742050000A1977,,,,,,,,,,,,,0,,,,,P,prés,,,2870,6.484247,46.179223
2020-1051281,2020-05-27,000001,Vente,1985.93,,,LES PLAGNES,B109,74490,74205,Onnion,74,,,742050000A1979,,,,,,,,,,,,,0,,,,,P,prés,,,777,6.484017,46.178316
2020-1051281,2020-05-27,000001,Vente,1985.93,,,LES PLAGNES,B109,74490,74205,Onnion,74,,,742050000A1986,,,,,,,,,,,,,0,,,,,P,prés,,,2790,6.485403,46.179679
2020-1051281,2020-05-27,000001,Vente,1985.93,,,LES PLAGNES,B109,74490,74205,Onnion,74,,,742050000A1987,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,948,6.485477,46.179734
2020-1051281,2020-05-27,000001,Vente,1985.93,,,LES PLAGNES,B109,74490,74205,Onnion,74,,,742050000A1991,,,,,,,,,,,,,0,,,,,P,prés,,,1777,6.486368,46.179235
2020-1051281,2020-05-27,000001,Vente,1985.93,,,LES PLAGNES,B109,74490,74205,Onnion,74,,,742050000A2984,,,,,,,,,,,,,0,,,,,P,prés,,,1172,6.484542,46.177653
2020-1051281,2020-05-27,000001,Vente,1985.93,,,LES PLAGNES,B109,74490,74205,Onnion,74,,,742050000A2986,,,,,,,,,,,,,0,,,,,P,prés,,,996,6.484666,46.178
2020-1051281,2020-05-27,000001,Vente,1985.93,,,BORBON,B019,74490,74205,Onnion,74,,,742050000A3442,,,,,,,,,,,,,0,,,,,P,prés,,,3081,6.472688,46.177678
2020-1051281,2020-05-27,000001,Vente,1985.93,,,LES PLAGNES,B109,74490,74205,Onnion,74,,,742050000A4430,,,,,,,,,,,,,0,,,,,T,terres,,,11,6.48564,46.178394
2020-1051363,2020-05-22,000001,Vente,215000,85,,CHE DU PINOTEY,0570,74490,74205,Onnion,74,,,742050000B2376,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,1222,6.501485,46.192483
2020-1051585,2020-05-20,000001,Vente,35000,134,,RTE DES CHENEVIERES,0170,74490,74205,Onnion,74,,,742050000A3322,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.475546,46.168236
2020-1051585,2020-05-20,000001,Vente,35000,136,,RTE DES CHENEVIERES,0170,74490,74205,Onnion,74,,,742050000A3322,,,77,18.38,,,,,,,,,1,2,Appartement,18,1,,,,,,6.475546,46.168236
2020-1051593,2020-05-22,000001,Vente,60000,4,,CHE DES CHALETS DES BRASSES,0120,74490,74205,Onnion,74,,,742050000A3298,,,60,,63,25.54,,,,,,,2,2,Appartement,25,2,,,,,,6.474223,46.169571
2020-1051593,2020-05-22,000001,Vente,60000,5447,,LES ECHAUX,B052,74490,74205,Onnion,74,,,742050000A3298,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.474223,46.169571
2020-1051602,2020-06-12,000001,Vente,249000,242,,MTE DES CHAVANNES,0160,74490,74205,Onnion,74,,,742050000A3791,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,992,6.479811,46.1743
2020-1051745,2020-06-23,000001,Vente,10000,,,LES CROTTES,B049,74490,74205,Onnion,74,,,742050000A1464,,,,,,,,,,,,,0,,,,,P,prés,,,725,6.465146,46.170865
2020-1051745,2020-06-23,000001,Vente,10000,,,LES CROTTES,B049,74490,74205,Onnion,74,,,742050000A1465,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12,6.465022,46.170867
2020-1051873,2020-06-19,000001,Vente,596750,213,,CHE DE LA VILLIAZ,0825,74490,74205,Onnion,74,,,742050000A3750,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,252,6.468043,46.173384
2020-1051873,2020-06-19,000001,Vente,596750,213,,CHE DE LA VILLIAZ,0825,74490,74205,Onnion,74,,,742050000A3750,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,T,terres,,,850,6.468043,46.173384
2020-1051873,2020-06-19,000001,Vente,596750,213,,CHE DE LA VILLIAZ,0825,74490,74205,Onnion,74,,,742050000A3750,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,252,6.468043,46.173384
2020-1051873,2020-06-19,000001,Vente,596750,213,,CHE DE LA VILLIAZ,0825,74490,74205,Onnion,74,,,742050000A3750,,,,,,,,,,,,,0,2,Appartement,80,2,T,terres,,,850,6.468043,46.173384
2020-1051873,2020-06-19,000001,Vente,596750,,,LA VILLIAZ,B174,74490,74205,Onnion,74,,,742050000A4929,,,,,,,,,,,,,0,,,,,S,sols,,,503,6.468101,46.17357
2020-1051873,2020-06-19,000001,Vente,596750,,,LA VILLIAZ,B174,74490,74205,Onnion,74,,,742050000A4929,,,,,,,,,,,,,0,,,,,T,terres,,,600,6.468101,46.17357
2020-1052185,2020-06-25,000001,Vente,12880,,,LES CROTTES,B049,74490,74205,Onnion,74,,,742050000A1464,,,,,,,,,,,,,0,,,,,P,prés,,,725,6.465146,46.170865
2020-1052185,2020-06-25,000001,Vente,12880,,,LES CROTTES,B049,74490,74205,Onnion,74,,,742050000A1465,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12,6.465022,46.170867
2020-1052320,2020-07-15,000001,Vente,4680,,,LA VILLIAZ,B174,74490,74205,Onnion,74,,,742050000A3291,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.468657,46.174106
2020-1052619,2020-07-21,000001,Vente,160500,256,,RTE DES CHENEVIERES,0170,74490,74205,Onnion,74,,,742050000A4243,,,32,13.93,,,,,,,,,1,2,Appartement,14,1,,,,,,6.474832,46.167547
2020-1052619,2020-07-21,000001,Vente,160500,256,,RTE DES CHENEVIERES,0170,74490,74205,Onnion,74,,,742050000A4243,,,21,14.13,,,,,,,,,1,2,Appartement,14,1,,,,,,6.474832,46.167547
2020-1053003,2020-08-07,000001,Vente,81000,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,117,28.27,,,,,,,,,1,2,Appartement,29,2,,,,,,6.473178,46.168088
2020-1053003,2020-08-07,000001,Vente,81000,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.473178,46.168088
2020-1053382,2020-09-11,000001,Vente,165060,,,LES TATTUS,B154,74490,74205,Onnion,74,,,742050000A3562,,,,,,,,,,,,,0,,,,,P,prés,,,308,6.477458,46.172639
2020-1053382,2020-09-11,000001,Vente,165060,,,LES TATTUS,B154,74490,74205,Onnion,74,,,742050000A3563,,,,,,,,,,,,,0,,,,,P,prés,,,12,6.477518,46.172472
2020-1053382,2020-09-11,000001,Vente,165060,,,LES TATTUS,B154,74490,74205,Onnion,74,,,742050000A3564,,,,,,,,,,,,,0,,,,,T,terres,,,952,6.477606,46.172603
2020-1053382,2020-09-11,000001,Vente,165060,,,LES TATTUS,B154,74490,74205,Onnion,74,,,742050000A3565,,,,,,,,,,,,,0,,,,,T,terres,,,43,6.477644,46.172471
2020-1053687,2020-09-25,000001,Vente,360000,,,LAITRAZ,B078,74490,74205,Onnion,74,,,742050000B1874,,,,,,,,,,,,,0,,,,,T,terres,,,2,6.505958,46.17669
2020-1053687,2020-09-25,000001,Vente,360000,,,LAITRAZ,B078,74490,74205,Onnion,74,,,742050000B1881,,,,,,,,,,,,,0,,,,,T,terres,,,605,6.505896,46.17665
2020-1053687,2020-09-25,000001,Vente,360000,1654,,RTE DES BOUSSAGES,0080,74490,74205,Onnion,74,,,742050000B2765,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,60,6.505795,46.176523
2020-1053687,2020-09-25,000001,Vente,360000,,,LAITRAZ,B078,74490,74205,Onnion,74,,,742050000B2766,,,,,,,,,,,,,0,,,,,S,sols,,,875,6.505688,46.176442
2020-1053687,2020-09-25,000001,Vente,360000,,,LAITRAZ,B078,74490,74205,Onnion,74,,,742050000B2768,,,,,,,,,,,,,0,,,,,T,terres,,,76,6.505567,46.176529
2020-1053687,2020-09-25,000001,Vente,360000,,,LAITRAZ,B078,74490,74205,Onnion,74,,,742050000B3275,,,,,,,,,,,,,0,,,,,P,prés,,,2212,6.506203,46.176555
2020-1053687,2020-09-25,000001,Vente,360000,,,LAITRAZ,B078,74490,74205,Onnion,74,,,742050000B3627,,,,,,,,,,,,,0,,,,,T,terres,,,491,6.505522,46.176634
2020-1053687,2020-09-25,000001,Vente,360000,,,LAITRAZ,B078,74490,74205,Onnion,74,,,742050000B3629,,,,,,,,,,,,,0,,,,,T,terres,,,181,6.505429,46.176453
2020-1053687,2020-09-25,000001,Vente,360000,,,LAITRAZ,B078,74490,74205,Onnion,74,,,742050000B3716,,,,,,,,,,,,,0,,,,,T,terres,,,4,6.50544,46.176559
2020-1053942,2020-10-02,000001,Vente,150000,,,LA VILLIAZ,B174,74490,74205,Onnion,74,,,742050000A3292,,,,,,,,,,,,,0,,,,,T,terres,,,2012,6.468928,46.173909
2020-1054191,2020-10-16,000001,Vente,7000,4506,,CHE DE L ARPAZ,0030,74490,74205,Onnion,74,,,742050000B2169,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,18,6.522817,46.174571
2020-1054191,2020-10-16,000001,Vente,7000,,,LA CHAVANNE,B028,74490,74205,Onnion,74,,,742050000B2170,,,,,,,,,,,,,0,,,,,P,prés,,,2460,6.52277,46.174299
2020-1054194,2020-10-15,000001,Vente,1260,,,LES TATTUS,B154,74490,74205,Onnion,74,,,742050000A5020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,6.478592,46.173084
2020-1054389,2020-10-09,000001,Vente,40850,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.473178,46.168088
2020-1054389,2020-10-09,000001,Vente,40850,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,106,18.37,,,,,,,,,1,2,Appartement,18,1,,,,,,6.473178,46.168088
2020-1054426,2020-10-14,000001,Vente,42750,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.473178,46.168088
2020-1054426,2020-10-14,000001,Vente,42750,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,95,19.05,,,,,,,,,1,2,Appartement,18,1,,,,,,6.473178,46.168088
2020-1054998,2020-10-30,000001,Vente,359150,85,,CHE DES RUSSES,0720,74490,74205,Onnion,74,,,742050000A4818,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,6.474179,46.173052
2020-1054998,2020-10-30,000001,Vente,359150,85,,CHE DES RUSSES,0720,74490,74205,Onnion,74,,,742050000A4818,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1017,6.474179,46.173052
2020-1055275,2020-12-02,000001,Vente,398000,2862,,RTE DES BOUSSAGES,0080,74490,74205,Onnion,74,,,742050000B2900,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,370,6.503438,46.18657
2020-1055275,2020-12-02,000001,Vente,398000,2862,,RTE DES BOUSSAGES,0080,74490,74205,Onnion,74,,,742050000B2900,,,,,,,,,,,,,0,1,Maison,115,3,T,terres,,,825,6.503438,46.18657
2020-1055275,2020-12-02,000001,Vente,398000,,,VERS LE SAIX,B173,74490,74205,Onnion,74,,,742050000B3922,,,,,,,,,,,,,0,,,,,P,prés,,,1890,6.503642,46.186717
2020-1055275,2020-12-02,000001,Vente,398000,,,VERS LE SAIX,B173,74490,74205,Onnion,74,,,742050000B3928,,,,,,,,,,,,,0,,,,,T,terres,,,34,6.503649,46.186294
2020-1055317,2020-12-11,000001,Vente,85500,,,MOUILLE ROUGE,B087,74490,74205,Onnion,74,,,742050000B1808,,,,,,,,,,,,,0,,,,,P,prés,,,324,6.507106,46.181185
2020-1055317,2020-12-11,000001,Vente,85500,242,,CHE DES MOLLIEZ ROUGES,0470,74490,74205,Onnion,74,,,742050000B1809,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,256,6.507198,46.181138
2020-1055317,2020-12-11,000001,Vente,85500,,,MOUILLE ROUGE,B087,74490,74205,Onnion,74,,,742050000B2277,,,,,,,,,,,,,0,,,,,P,prés,,,486,6.5067,46.181174
2020-1055317,2020-12-11,000001,Vente,85500,,,MOUILLE ROUGE,B087,74490,74205,Onnion,74,,,742050000B2888,,,,,,,,,,,,,0,,,,,P,prés,,,122,6.507247,46.181268
2020-1055379,2020-12-08,000001,Vente,2500,,,LE COLERON,B037,74490,74205,Onnion,74,,,742050000B0856,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5389,6.525454,46.170065
2020-1055379,2020-12-08,000001,Vente,2500,,,LE COLERON,B037,74490,74205,Onnion,74,,,742050000B0857,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7074,6.52539,46.169948
2020-1055517,2020-12-16,000001,Vente,2280,,,SORNEI,B143,74490,74205,Onnion,74,,,742050000A0537,,,,,,,,,,,,,0,,,,,P,prés,,,2307,6.462423,46.189491
2020-1055517,2020-12-16,000001,Vente,2280,,,SORNEI,B143,74490,74205,Onnion,74,,,742050000A0568,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6167,6.457647,46.190634
2020-1055521,2020-12-16,000001,Vente,5400,,,SORNEI,B143,74490,74205,Onnion,74,,,742050000A2574,,,,,,,,,,,,,0,,,,,T,terres,,,2890,6.457906,46.191325
2020-1055521,2020-12-16,000001,Vente,5400,,,SORNEI,B143,74490,74205,Onnion,74,,,742050000A4837,,,,,,,,,,,,,0,,,,,T,terres,,,8119,6.459019,46.192179
2020-1055546,2020-12-01,000001,Vente,44491.33,,,TIGNY,B156,74490,74205,Onnion,74,,,742050000B1717,,,,,,,,,,,,,0,,,,,J,jardins,,,6,6.513198,46.183137
2020-1055546,2020-12-01,000001,Vente,44491.33,1500,,RTE DE TIGNY,0785,74490,74205,Onnion,74,,,742050000B1718,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,225,6.513195,46.183221
2020-1055546,2020-12-01,000001,Vente,44491.33,,,TIGNY,B156,74490,74205,Onnion,74,,,742050000B3748,,,,,,,,,,,,,0,,,,,P,prés,,,196,6.513005,46.183197
2020-1055546,2020-12-01,000001,Vente,44491.33,,,TIGNY,B156,74490,74205,Onnion,74,,,742050000B3750,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,360,6.513083,46.183111
2020-1055727,2020-12-17,000001,Vente,320000,,,PRAZ DERRIERE SUD,B115,74490,74205,Onnion,74,,,742050000A4725,,,,,,,,,,,,,0,,,,,S,sols,,,439,6.47587,46.172401
2020-1055727,2020-12-17,000001,Vente,320000,5216,,PRAZ DERRIERE SUD,B115,74490,74205,Onnion,74,,,742050000A4726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,6.476131,46.172578
2020-1055727,2020-12-17,000001,Vente,320000,,,PRAZ DERRIERE SUD,B115,74490,74205,Onnion,74,,,742050000A4729,,,,,,,,,,,,,0,,,,,P,prés,,,656,6.475686,46.172264
2020-1055761,2020-12-22,000001,Vente,25000,256,,RTE DES CHENEVIERES,0170,74490,74205,Onnion,74,,,742050000A4243,,,24,14.24,,,,,,,,,1,2,Appartement,14,1,,,,,,6.474832,46.167547
2020-1055911,2020-12-09,000001,Vente,102000,,,LES FERRAGES,B055,74490,74205,Onnion,74,,,742050000A5058,,,,,,,,,,,,,0,,,,,T,terres,,,526,6.483095,46.174982
2020-1055912,2020-12-11,000001,Vente,108000,,,LES FERRAGES,B055,74490,74205,Onnion,74,,,742050000A5049,,,,,,,,,,,,,0,,,,,T,terres,,,86,6.482764,46.174656
2020-1055912,2020-12-11,000001,Vente,108000,,,LES FERRAGES,B055,74490,74205,Onnion,74,,,742050000A5054,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,218,6.482427,46.174549
2020-1055912,2020-12-11,000001,Vente,108000,,,LES FERRAGES,B055,74490,74205,Onnion,74,,,742050000A5056,,,,,,,,,,,,,0,,,,,T,terres,,,392,6.482531,46.174696
2020-1055932,2020-12-28,000001,Vente,9000,895,,RTE DE CHATEAUBLANC,0150,74490,74205,Onnion,74,,,742050000A3243,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.473178,46.168088
2020-1055969,2020-12-30,000001,Vente,58800,256,,RTE DES CHENEVIERES,0170,74490,74205,Onnion,74,,,742050000A4243,,,37,24.76,,,,,,,,,1,2,Appartement,24,2,,,,,,6.474832,46.167547
2020-1056299,2020-12-10,000001,Vente,88000,,,LES FERRAGES,B055,74490,74205,Onnion,74,,,742050000A5051,,,,,,,,,,,,,0,,,,,T,terres,,,649,6.483509,46.174902
