id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-413260,2023-01-03,000001,Vente,54259.2,,,MONBOURGUET,B046,33190,33346,Puybarban,33,,,333460000B0953,,,,,,,,,,,,,0,,,,,T,terres,,,942,-0.075071,44.550812
2023-414216,2023-01-18,000001,Vente,5000,,,TELLIER,B068,33190,33346,Puybarban,33,,,333460000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,7360,-0.077206,44.556792
2023-414818,2023-01-31,000001,Vente,110000,,,DARABA OUEST,B073,33190,33346,Puybarban,33,,,333460000B0490,,,,,,,,,,,,,0,,,,,S,sols,,,285,-0.058343,44.52816
2023-414818,2023-01-31,000001,Vente,110000,,,DARABA OUEST,B073,33190,33346,Puybarban,33,,,333460000B0491,,,,,,,,,,,,,0,,,,,P,prés,,,1906,-0.058426,44.528213
2023-414818,2023-01-31,000001,Vente,110000,,,DARABA OUEST,B073,33190,33346,Puybarban,33,,,333460000B0491,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.058426,44.528213
2023-414818,2023-01-31,000001,Vente,110000,,,DARABA OUEST,B073,33190,33346,Puybarban,33,,,333460000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,4485,-0.059456,44.528333
2023-414818,2023-01-31,000001,Vente,110000,,,DARABA OUEST,B073,33190,33346,Puybarban,33,,,333460000B0493,,,,,,,,,,,,,0,,,,,VI,vignes,,,1870,-0.060198,44.528312
2023-414818,2023-01-31,000001,Vente,110000,,,DARABA OUEST,B073,33190,33346,Puybarban,33,,,333460000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,3285,-0.059567,44.527888
2023-414818,2023-01-31,000001,Vente,110000,,,DARABA OUEST,B073,33190,33346,Puybarban,33,,,333460000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,2480,-0.05888,44.527725
2023-414818,2023-01-31,000001,Vente,110000,,,CAPITAINE,B011,33190,33346,Puybarban,33,,,333460000B0669,,,,,,,,,,,,,0,,,,,T,terres,,,5920,-0.058281,44.528614
2023-415946,2023-02-28,000001,Vente,275000,30,,LAPIERRE-SUD,B041,33190,33346,Puybarban,33,,,333460000B0112,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,555,-0.070045,44.550439
2023-415946,2023-02-28,000001,Vente,275000,,,LAPIERRE-SUD,B041,33190,33346,Puybarban,33,,,333460000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,434,-0.06999,44.550798
2023-415946,2023-02-28,000001,Vente,275000,5001,F,LAPIERRE-SUD,B041,33190,33346,Puybarban,33,,,333460000B0716,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,641,-0.070162,44.550653
2023-415946,2023-02-28,000001,Vente,275000,5001,F,LAPIERRE-SUD,B041,33190,33346,Puybarban,33,,,333460000B0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.070162,44.550653
2023-417467,2023-03-29,000002,Vente,69000,,,LE BOURG-SUD,B007,33190,33346,Puybarban,33,,,333460000B0962,,,,,,,,,,,,,0,,,,,S,sols,,,357,-0.076008,44.552809
2023-418117,2023-03-24,000001,Vente,76320,,,MONBOURGUET,B046,33190,33346,Puybarban,33,,,333460000B0950,,,,,,,,,,,,,0,,,,,T,terres,,,1325,-0.074843,44.551567
2023-418373,2023-03-31,000001,Vente,22000,,,LABRETTE,B036,33190,33346,Puybarban,33,,,333460000B0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2695,-0.068853,44.536939
2023-418373,2023-03-31,000001,Vente,22000,,,LAHUMAT,B037,33190,33346,Puybarban,33,,,333460000B0374,,,,,,,,,,,,,0,,,,,P,prés,,,1830,-0.068222,44.541201
2023-421946,2023-06-28,000001,Vente,280000,,,GUITET NORD,B076,33190,33346,Puybarban,33,,,33346000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,4760,-0.060237,44.525296
2023-421946,2023-06-28,000001,Vente,280000,63,,GUITET NORD,B076,33190,33346,Puybarban,33,,,33346000ZA0030,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,2289,-0.060143,44.525195
2023-423337,2023-07-20,000001,Vente,265000,11,,POUCHON,B061,33190,33346,Puybarban,33,,,333460000B0969,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,-0.077587,44.552803
2023-423337,2023-07-20,000001,Vente,265000,11,,POUCHON,B061,33190,33346,Puybarban,33,,,333460000B0969,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1129,-0.077587,44.552803
2023-423337,2023-07-20,000001,Vente,265000,11,,POUCHON,B061,33190,33346,Puybarban,33,,,333460000B0969,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1129,-0.077587,44.552803
2023-423337,2023-07-20,000001,Vente,265000,11,,POUCHON,B061,33190,33346,Puybarban,33,,,333460000B0969,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,151,0,AG,terrains d'agrément,,,1129,-0.077587,44.552803
2023-423337,2023-07-20,000001,Vente,265000,11,,POUCHON,B061,33190,33346,Puybarban,33,,,333460000B0969,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1129,-0.077587,44.552803
2023-423337,2023-07-20,000001,Vente,265000,11,,POUCHON,B061,33190,33346,Puybarban,33,,,333460000B0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.077587,44.552803
2023-423337,2023-07-20,000001,Vente,265000,11,,POUCHON,B061,33190,33346,Puybarban,33,,,333460000B0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.077587,44.552803
2023-423337,2023-07-20,000001,Vente,265000,11,,POUCHON,B061,33190,33346,Puybarban,33,,,333460000B0969,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,151,0,S,sols,,,500,-0.077587,44.552803
2023-423710,2023-07-28,000001,Vente,134000,11,,POUCHON,B061,33190,33346,Puybarban,33,,,333460000B0970,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,151,0,S,sols,,,893,-0.077775,44.552681
2023-423710,2023-07-28,000001,Vente,134000,,,POUCHON,B061,33190,33346,Puybarban,33,,,333460000B0971,,,,,,,,,,,,,0,,,,,T,terres,,,225,-0.077719,44.552401
2023-423710,2023-07-28,000001,Vente,134000,,,POUCHON,B061,33190,33346,Puybarban,33,,,333460000B0972,,,,,,,,,,,,,0,,,,,T,terres,,,5888,-0.077665,44.551699
2023-424168,2023-07-12,000001,Vente,56364,136,,LE BOURG-NORD,B006,33190,33346,Puybarban,33,,,333460000A0256,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1500,-0.071489,44.55317
2023-424168,2023-07-12,000001,Vente,56364,136,,LE BOURG-NORD,B006,33190,33346,Puybarban,33,,,333460000A0256,,,,,,,,,,,,,0,1,Maison,100,6,BT,taillis simples,,,1921,-0.071489,44.55317
2023-425082,2023-08-31,000001,Vente,185145.2,,,CLUZAN,B014,33190,33346,Puybarban,33,,,333460000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,2915,-0.079131,44.563675
2023-425082,2023-08-31,000001,Vente,185145.2,,,CLUZAN,B014,33190,33346,Puybarban,33,,,333460000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,585,-0.079075,44.564225
2023-425082,2023-08-31,000001,Vente,185145.2,,,CLUZAN,B014,33190,33346,Puybarban,33,,,333460000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,905,-0.078978,44.564134
2023-425082,2023-08-31,000001,Vente,185145.2,,,CLUZAN,B014,33190,33346,Puybarban,33,,,333460000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,1885,-0.078662,44.564069
2023-425082,2023-08-31,000001,Vente,185145.2,,,CLUZAN,B014,33190,33346,Puybarban,33,,,333460000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,870,-0.078352,44.564179
2023-425082,2023-08-31,000001,Vente,185145.2,,,CLUZAN,B014,33190,33346,Puybarban,33,,,333460000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,1245,-0.078536,44.563718
2023-425082,2023-08-31,000001,Vente,185145.2,,,CLUZAN,B014,33190,33346,Puybarban,33,,,333460000A0025,,,,,,,,,,,,,0,,,,,T,terres,,,1235,-0.078308,44.563764
2023-425082,2023-08-31,000001,Vente,185145.2,,,CLUZAN,B014,33190,33346,Puybarban,33,,,333460000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,850,-0.077944,44.56396
2023-425082,2023-08-31,000001,Vente,185145.2,,,CLUZAN,B014,33190,33346,Puybarban,33,,,333460000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,3145,-0.078002,44.563564
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,5255,-0.078373,44.562409
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,3005,-0.078008,44.562872
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,3750,-0.078227,44.562023
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,2065,-0.077775,44.562138
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-0.077545,44.561878
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-0.077264,44.561901
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,2655,-0.076788,44.561645
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,3605,-0.076049,44.561803
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,6245,-0.074135,44.56183
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,3740,-0.073937,44.562555
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,1385,-0.077599,44.563636
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,5485,-0.076969,44.563566
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,9245,-0.076685,44.563882
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,8575,-0.075787,44.563185
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,7655,-0.074446,44.563467
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,995,-0.07444,44.563114
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,1215,-0.074028,44.563256
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,1770,-0.073676,44.563233
2023-425082,2023-08-31,000001,Vente,185145.2,,,LE SENDIEUX,B067,33190,33346,Puybarban,33,,,333460000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,705,-0.078843,44.562033
2023-425082,2023-08-31,000001,Vente,185145.2,,,LE SENDIEUX,B067,33190,33346,Puybarban,33,,,333460000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,3665,-0.079176,44.562157
2023-425082,2023-08-31,000001,Vente,185145.2,,,LE SENDIEUX,B067,33190,33346,Puybarban,33,,,333460000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,1995,-0.078694,44.562866
2023-425082,2023-08-31,000001,Vente,185145.2,,,LE SENDIEUX,B067,33190,33346,Puybarban,33,,,333460000A0182,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1260,-0.079001,44.562829
2023-425082,2023-08-31,000001,Vente,185145.2,,,A LABARTHE,B035,33190,33346,Puybarban,33,,,333460000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,8377,-0.068829,44.560771
2023-425082,2023-08-31,000001,Vente,185145.2,,,A LABARTHE,B035,33190,33346,Puybarban,33,,,333460000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,4188,-0.068829,44.560771
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0628,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-0.075545,44.561809
2023-425082,2023-08-31,000001,Vente,185145.2,,,LES MARAIS,B044,33190,33346,Puybarban,33,,,333460000A0654,,,,,,,,,,,,,0,,,,,P,prés,,,601,-0.058966,44.561213
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0823,,,,,,,,,,,,,0,,,,,T,terres,,,18175,-0.076127,44.562442
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0825,,,,,,,,,,,,,0,,,,,T,terres,,,1092,-0.077379,44.562404
2023-425082,2023-08-31,000001,Vente,185145.2,,,BENITAUT,B003,33190,33346,Puybarban,33,,,333460000A0827,,,,,,,,,,,,,0,,,,,T,terres,,,1488,-0.077567,44.562658
2023-425792,2023-09-13,000001,Vente,180000,,,LE BOURG-SUD,B007,33190,33346,Puybarban,33,,,333460000B0754,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,673,-0.076088,44.552428
2023-425792,2023-09-13,000001,Vente,180000,33,,LE BOURG-SUD,B007,33190,33346,Puybarban,33,,,333460000B0961,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,383,-0.07612,44.55258
2023-426063,2023-09-11,000002,Vente,2864,,,MONBOURGUET,B046,33190,33346,Puybarban,33,,,333460000B0968,,,,,,,,,,,,,0,,,,,T,terres,,,765,-0.075648,44.552035
2023-426145,2023-09-11,000001,Vente,254,,,MONBOURGUET,B046,33190,33346,Puybarban,33,,,333460000B0966,,,,,,,,,,,,,0,,,,,T,terres,,,58,-0.075904,44.55158
2023-426145,2023-09-11,000001,Vente,254,,,MONBOURGUET,B046,33190,33346,Puybarban,33,,,333460000B0967,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.075871,44.551365
2023-426543,2023-09-13,000001,Echange,150,,,MONBOURGUET,B046,33190,33346,Puybarban,33,,,333460000B0966,,,,,,,,,,,,,0,,,,,T,terres,,,58,-0.075904,44.55158
2023-426543,2023-09-13,000002,Echange,150,,,MONBOURGUET,B046,33190,33346,Puybarban,33,,,333460000B0964,,,,,,,,,,,,,0,,,,,T,terres,,,58,-0.07626,44.551404
2023-430138,2023-12-04,000002,Vente,1,,,LE BOURG-SUD,B007,33190,33346,Puybarban,33,,,333460000B0974,,,,,,,,,,,,,0,,,,,S,sols,,,23,,
2023-430138,2023-12-04,000002,Vente,1,,,LE BOURG-SUD,B007,33190,33346,Puybarban,33,,,333460000B0976,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2023-431397,2023-12-21,000001,Vente,3000,,,VENDOME,B072,33190,33346,Puybarban,33,,,333460000B0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,-0.063808,44.537372
2023-431397,2023-12-21,000001,Vente,3000,,,VENDOME,B072,33190,33346,Puybarban,33,,,333460000B0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,-0.063825,44.537311
2023-431397,2023-12-21,000001,Vente,3000,,,VENDOME,B072,33190,33346,Puybarban,33,,,333460000B0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,-0.063818,44.537246
