id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055472,2021-01-30,000001,Vente,27500,,,LE CHAMP DU BAILLY,B017,62170,62752,Saint-Josse,62,,,62752000ZH0024,,,,,,,,,,,,,0,,,,,L,landes,,,2632,1.660388,50.502478
2021-1055554,2021-01-29,000001,Vente,317500,18,,RUE DES CORPS SAINTS,0045,62170,62752,Saint-Josse,62,,,62752000AC0153,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,931,1.664011,50.463772
2021-1055554,2021-01-29,000001,Vente,317500,18,,RUE DES CORPS SAINTS,0045,62170,62752,Saint-Josse,62,,,62752000AC0153,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,624,1.664011,50.463772
2021-1055877,2021-03-04,000001,Vente,295000,18,,RTE D ETAPLES,0067,62170,62752,Saint-Josse,62,,,62752000AL0142,,,,,,,,,,,,,0,1,Maison,29,2,J,jardins,,,617,1.648081,50.487531
2021-1055877,2021-03-04,000001,Vente,295000,18,,RTE D ETAPLES,0067,62170,62752,Saint-Josse,62,,,62752000AL0142,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,,,617,1.648081,50.487531
2021-1055877,2021-03-04,000001,Vente,295000,18,,RTE D ETAPLES,0067,62170,62752,Saint-Josse,62,,,62752000AL0142,,,,,,,,,,,,,0,1,Maison,19,1,J,jardins,,,617,1.648081,50.487531
2021-1055877,2021-03-04,000001,Vente,295000,18,,RTE D ETAPLES,0067,62170,62752,Saint-Josse,62,,,62752000AL0142,,,,,,,,,,,,,0,1,Maison,49,2,J,jardins,,,617,1.648081,50.487531
2021-1055877,2021-03-04,000001,Vente,295000,18,,RTE D ETAPLES,0067,62170,62752,Saint-Josse,62,,,62752000AL0142,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,420,1.648081,50.487531
2021-1055877,2021-03-04,000001,Vente,295000,18,,RTE D ETAPLES,0067,62170,62752,Saint-Josse,62,,,62752000AL0142,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,420,1.648081,50.487531
2021-1055877,2021-03-04,000001,Vente,295000,18,,RTE D ETAPLES,0067,62170,62752,Saint-Josse,62,,,62752000AL0142,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,420,1.648081,50.487531
2021-1055877,2021-03-04,000001,Vente,295000,18,,RTE D ETAPLES,0067,62170,62752,Saint-Josse,62,,,62752000AL0142,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,420,1.648081,50.487531
2021-1055927,2021-01-21,000001,Vente,73.2,,,LA FONTAINE A LINOTTES,B045,62170,62752,Saint-Josse,62,,,62752000AT0113,,,,,,,,,,,,,0,,,,,T,terres,,,732,1.699483,50.473839
2021-1055994,2021-03-08,000001,Vente,30000,,,LE CHAMP DE L ARCHE,B013,62170,62752,Saint-Josse,62,,,62752000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,18388,1.648223,50.497115
2021-1055994,2021-03-08,000001,Vente,30000,,,LE CHAMP DE L ARCHE,B013,62170,62752,Saint-Josse,62,,,62752000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,36778,1.648223,50.497115
2021-1056150,2021-03-26,000001,Vente,300000,11,,CHS DE L'AVANT PAYS,0009,62170,62752,Saint-Josse,62,,,62752000AK0201,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,288,1.649953,50.484583
2021-1056150,2021-03-26,000001,Vente,300000,11,,CHS DE L'AVANT PAYS,0009,62170,62752,Saint-Josse,62,,,62752000AK0201,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,1176,1.649953,50.484583
2021-1056200,2021-02-08,000001,Vente,1335.8,,,LE VERT CHEMIN,B068,62170,62752,Saint-Josse,62,,,62752000ZI0056,,,,,,,,,,,,,0,,,,,S,sols,,,191,1.680291,50.493203
2021-1056200,2021-02-08,000001,Vente,1335.8,,,LE VERT CHEMIN,B068,62170,62752,Saint-Josse,62,,,62752000ZI0057,,,,,,,,,,,,,0,,,,,S,sols,,,3334,1.682482,50.493365
2021-1056200,2021-02-08,000001,Vente,1335.8,,,LE VERT CHEMIN,B068,62170,62752,Saint-Josse,62,,,62752000ZI0058,,,,,,,,,,,,,0,,,,,S,sols,,,4477,1.680795,50.499409
2021-1056200,2021-02-08,000001,Vente,1335.8,,,LE VERT CHEMIN,B068,62170,62752,Saint-Josse,62,,,62752000ZI0059,,,,,,,,,,,,,0,,,,,S,sols,,,3711,1.679545,50.500271
2021-1056200,2021-02-08,000001,Vente,1335.8,,,LE CHAMP FOURDRAINE,B021,62170,62752,Saint-Josse,62,,,62752000ZK0073,,,,,,,,,,,,,0,,,,,L,landes,,,1645,1.679791,50.492896
2021-1056315,2021-04-23,000001,Vente,80000,,,LA CROIX COUPEE,B035,62170,62752,Saint-Josse,62,,,62752000AW0055,,,,,,,,,,,,,0,,,,,P,prés,,,8300,1.674159,50.464768
2021-1056315,2021-04-23,000001,Vente,80000,,,LA CROIX COUPEE,B035,62170,62752,Saint-Josse,62,,,62752000AW0056,,,,,,,,,,,,,0,,,,,P,prés,,,8830,1.676571,50.46334
2021-1056315,2021-04-23,000001,Vente,80000,,,LA CROIX COUPEE,B035,62170,62752,Saint-Josse,62,,,62752000AW0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,41250,1.674641,50.46365
2021-1056416,2021-04-29,000001,Vente,449000,7,,DOM DE SAINT JOSSE RUE VILLIER,A040,62170,62752,Saint-Josse,62,,,62752000AI0190,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,,,400,1.658599,50.469529
2021-1056416,2021-04-29,000001,Vente,449000,7,,DOM DE SAINT JOSSE RUE VILLIER,A040,62170,62752,Saint-Josse,62,,,62752000AI0190,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1000,1.658599,50.469529
2021-1056483,2021-05-06,000001,Vente,110000,14,,AV DE MERLIMONT,0098,62170,62752,Saint-Josse,62,,,62752000AD0333,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,348,1.645541,50.463116
2021-1056483,2021-05-06,000001,Vente,110000,14,,AV DE MERLIMONT,0098,62170,62752,Saint-Josse,62,,,62752000AD0333,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,,,576,1.645541,50.463116
2021-1056485,2021-04-30,000001,Vente,275800,2,,CHE DU MARAIS,0093,62170,62752,Saint-Josse,62,,,62752000AE0199,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,665,1.646507,50.469652
2021-1056485,2021-04-30,000001,Vente,275800,2,,CHE DU MARAIS,0093,62170,62752,Saint-Josse,62,,,62752000AE0199,,,,,,,,,,,,,0,1,Maison,199,6,AG,terrains d'agrément,,,2010,1.646507,50.469652
2021-1056651,2021-05-17,000001,Vente,103100,101,,CHS DE L'AVANT PAYS,0009,62170,62752,Saint-Josse,62,,,62752000AR0016,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1790,1.676712,50.479464
2021-1056651,2021-05-17,000001,Vente,103100,,,LE TERTRE,B063,62170,62752,Saint-Josse,62,,,62752000AR0017,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.675667,50.479497
2021-1056651,2021-05-17,000001,Vente,103100,,,LE TERTRE,B063,62170,62752,Saint-Josse,62,,,62752000AR0017,,,,,,,,,,,,,0,,,,,J,jardins,,,1041,1.675667,50.479497
2021-1056747,2021-05-31,000001,Vente,405000,9,,CHS DE L'AVANT PAYS,0009,62170,62752,Saint-Josse,62,,,62752000AK0208,,,,,,,,,,,,,0,1,Maison,156,5,J,jardins,,,1108,1.64947,50.484707
2021-1056747,2021-05-31,000001,Vente,405000,9,,CHS DE L'AVANT PAYS,0009,62170,62752,Saint-Josse,62,,,62752000AK0208,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1000,1.64947,50.484707
2021-1056800,2021-05-19,000001,Vente,395000,1,,ALL DES HAUTS DE SAINT JOSSE,0129,62170,62752,Saint-Josse,62,,,62752000AI0174,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,1189,1.657315,50.469334
2021-1056834,2021-05-12,000002,Echange,150,,,LE TERTRE,B063,62170,62752,Saint-Josse,62,,,62752000AR0160,,,,,,,,,,,,,0,,,,,P,prés,,,13,1.67676,50.47945
2021-1056835,2021-05-12,000003,Echange,2150,,,LE TERTRE,B063,62170,62752,Saint-Josse,62,,,62752000AR0149,,,,,,,,,,,,,0,,,,,P,prés,,,98,1.676823,50.479848
2021-1056835,2021-05-12,000003,Echange,2150,,,LE TERTRE,B063,62170,62752,Saint-Josse,62,,,62752000AR0150,,,,,,,,,,,,,0,,,,,P,prés,,,1,1.67673,50.479512
2021-1056835,2021-05-12,000003,Echange,2150,,,LE TERTRE,B063,62170,62752,Saint-Josse,62,,,62752000AR0156,,,,,,,,,,,,,0,,,,,P,prés,,,1,1.676744,50.479496
2021-1056835,2021-05-12,000003,Echange,2150,,,LE TERTRE,B063,62170,62752,Saint-Josse,62,,,62752000AR0157,,,,,,,,,,,,,0,,,,,P,prés,,,103,1.676658,50.479625
2021-1056836,2021-05-12,000004,Echange,,,,LE TERTRE,B063,62170,62752,Saint-Josse,62,,,62752000AR0149,,,,,,,,,,,,,0,,,,,P,prés,,,98,1.676823,50.479848
2021-1056836,2021-05-12,000004,Echange,,,,LE TERTRE,B063,62170,62752,Saint-Josse,62,,,62752000AR0150,,,,,,,,,,,,,0,,,,,P,prés,,,1,1.67673,50.479512
2021-1056836,2021-05-12,000004,Echange,,5001,,CHS DE L'AVANT PAYS,0009,62170,62752,Saint-Josse,62,,,62752000AR0153,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,1018,1.677583,50.479584
2021-1056836,2021-05-12,000004,Echange,,,,LE TERTRE,B063,62170,62752,Saint-Josse,62,,,62752000AR0154,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.677475,50.4797
2021-1056836,2021-05-12,000004,Echange,,,,LE TERTRE,B063,62170,62752,Saint-Josse,62,,,62752000AR0155,,,,,,,,,,,,,0,,,,,P,prés,,,2322,1.677074,50.479707
2021-1056836,2021-05-12,000004,Echange,,,,LE TERTRE,B063,62170,62752,Saint-Josse,62,,,62752000AR0156,,,,,,,,,,,,,0,,,,,P,prés,,,1,1.676744,50.479496
2021-1056836,2021-05-12,000004,Echange,,,,LE TERTRE,B063,62170,62752,Saint-Josse,62,,,62752000AR0157,,,,,,,,,,,,,0,,,,,P,prés,,,103,1.676658,50.479625
2021-1056836,2021-05-12,000004,Echange,,,,LE TERTRE,B063,62170,62752,Saint-Josse,62,,,62752000AR0158,,,,,,,,,,,,,0,,,,,P,prés,,,34,1.677388,50.47981
2021-1056836,2021-05-12,000004,Echange,,,,LE TERTRE,B063,62170,62752,Saint-Josse,62,,,62752000AR0159,,,,,,,,,,,,,0,,,,,P,prés,,,26,1.676727,50.479471
2021-1056836,2021-05-12,000004,Echange,,,,LE TERTRE,B063,62170,62752,Saint-Josse,62,,,62752000AR0160,,,,,,,,,,,,,0,,,,,P,prés,,,13,1.67676,50.47945
2021-1056907,2021-05-10,000001,Vente,244800,8,,RUE DES CHARMETTES,0041,62170,62752,Saint-Josse,62,,,62752000AD0371,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,700,1.647186,50.46467
2021-1056907,2021-05-10,000001,Vente,244800,8,,RUE DES CHARMETTES,0041,62170,62752,Saint-Josse,62,,,62752000AD0371,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,894,1.647186,50.46467
2021-1056997,2021-06-18,000001,Vente,490000,2,,ALL DES HAUTS DE SAINT JOSSE,0129,62170,62752,Saint-Josse,62,,,62752000AI0173,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,1270,1.657006,50.469649
2021-1057083,2021-06-25,000001,Vente,453440,2,,RTE DE MONTREUIL,0100,62170,62752,Saint-Josse,62,,,62752000AC0356,,,,,,,,,,,,,0,1,Maison,307,12,S,sols,,,1193,1.66327,50.466914
2021-1057291,2021-07-13,000002,Vente,60000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0435,,,,,,,,,,,,,0,,,,,P,prés,,,614,1.662678,50.457526
2021-1057291,2021-07-13,000002,Vente,60000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0436,,,,,,,,,,,,,0,,,,,P,prés,,,246,1.662844,50.45763
2021-1057651,2021-08-13,000001,Vente,398000,21,,DOM DE SAINT JOSSE RUE VILLIER,A040,62170,62752,Saint-Josse,62,,,62752000AI0204,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1000,1.658252,50.470291
2021-1057651,2021-08-13,000001,Vente,398000,21,,DOM DE SAINT JOSSE RUE VILLIER,A040,62170,62752,Saint-Josse,62,,,62752000AI0204,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,721,1.658252,50.470291
2021-1057673,2021-08-03,000001,Vente,330000,4,,RUE DE LA FONTAINE BRETAGNE,0040,62170,62752,Saint-Josse,62,,,62752000AB0170,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,996,1.66629,50.467779
2021-1057673,2021-08-03,000001,Vente,330000,,,LE TERTRE,B063,62170,62752,Saint-Josse,62,,,62752000AB0172,,,,,,,,,,,,,0,,,,,P,prés,,,2,1.666071,50.467893
2021-1057673,2021-08-03,000001,Vente,330000,,,LA CROIX COUPEE,B035,62170,62752,Saint-Josse,62,,,62752000AW0160,,,,,,,,,,,,,0,,,,,S,sols,,,136,1.666569,50.46759
2021-1057767,2021-07-31,000001,Vente,390000,8,,DOM DE JUDOCE RUE CRONQUELETS,A023,62170,62752,Saint-Josse,62,,,62752000AC0340,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,763,1.6607,50.457937
2021-1057767,2021-07-31,000001,Vente,390000,8,,DOM DE JUDOCE RUE CRONQUELETS,A023,62170,62752,Saint-Josse,62,,,62752000AC0340,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,700,1.6607,50.457937
2021-1057941,2021-08-30,000002,Vente,65000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0364,,,,,,,,,,,,,0,,,,,P,prés,,,11,1.662898,50.457129
2021-1057941,2021-08-30,000002,Vente,65000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0439,,,,,,,,,,,,,0,,,,,T,terres,,,639,1.663108,50.457148
2021-1058004,2021-08-27,000001,Vente,506403,6,,DOM DE SAINT JOSSE RUE VILLIER,A040,62170,62752,Saint-Josse,62,,,62752000AI0189,,,,,,,,,,,,,0,1,Maison,289,7,J,jardins,,,382,1.659182,50.469415
2021-1058004,2021-08-27,000001,Vente,506403,6,,DOM DE SAINT JOSSE RUE VILLIER,A040,62170,62752,Saint-Josse,62,,,62752000AI0189,,,,,,,,,,,,,0,1,Maison,289,7,S,sols,,,1000,1.659182,50.469415
2021-1058040,2021-08-30,000001,Vente,452250,3,,DOM DE JUDOCE RUE CRONQUELETS,A023,62170,62752,Saint-Josse,62,,,62752000AC0335,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,700,1.661568,50.458212
2021-1058040,2021-08-30,000001,Vente,452250,3,,DOM DE JUDOCE RUE CRONQUELETS,A023,62170,62752,Saint-Josse,62,,,62752000AC0335,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,517,1.661568,50.458212
2021-1058534,2021-10-14,000001,Vente,300000,,,LES PRES DE L EGLISE,B084,62170,62752,Saint-Josse,62,,,62752000AD0022,,,,,,,,,,,,,0,,,,,P,prés,,,4493,1.631244,50.466945
2021-1058534,2021-10-14,000001,Vente,300000,,,LES PRES DE L EGLISE,B084,62170,62752,Saint-Josse,62,,,62752000AD0038,,,,,,,,,,,,,0,,,,,P,prés,,,1489,1.635352,50.466173
2021-1058534,2021-10-14,000001,Vente,300000,,,LES PRES DE L EGLISE,B084,62170,62752,Saint-Josse,62,,,62752000AD0043,,,,,,,,,,,,,0,,,,,L,landes,,,42970,1.637008,50.464344
2021-1058534,2021-10-14,000001,Vente,300000,,,LES PRES DE L EGLISE,B084,62170,62752,Saint-Josse,62,,,62752000AD0044,,,,,,,,,,,,,0,,,,,P,prés,,,13240,1.635232,50.46454
2021-1058534,2021-10-14,000001,Vente,300000,,,LES PRES DE L EGLISE,B084,62170,62752,Saint-Josse,62,,,62752000AD0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4787,1.633478,50.46498
2021-1058534,2021-10-14,000001,Vente,300000,,,LES PRES DE L EGLISE,B084,62170,62752,Saint-Josse,62,,,62752000AD0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5307,1.636111,50.463947
2021-1058534,2021-10-14,000001,Vente,300000,,,LES PRES DE L EGLISE,B084,62170,62752,Saint-Josse,62,,,62752000AD0055,,,,,,,,,,,,,0,,,,,P,prés,,,4427,1.636028,50.462731
2021-1058534,2021-10-14,000001,Vente,300000,,,LES PRES DE L EGLISE,B084,62170,62752,Saint-Josse,62,,,62752000AD0077,,,,,,,,,,,,,0,,,,,L,landes,,,16827,1.639395,50.466206
2021-1058534,2021-10-14,000001,Vente,300000,,,LES PRES DE L EGLISE,B084,62170,62752,Saint-Josse,62,,,62752000AD0313,,,,,,,,,,,,,0,,,,,P,prés,,,1084,1.636306,50.462182
2021-1058555,2021-10-25,000001,Vente,470000,30,,RUE DU MOULINEL,0102,62170,62752,Saint-Josse,62,,,62752000AX0093,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,960,1.666677,50.473319
2021-1058555,2021-10-25,000001,Vente,470000,30,,RUE DU MOULINEL,0102,62170,62752,Saint-Josse,62,,,62752000AX0093,,,,,,,,,,,,,0,1,Maison,132,5,L,landes,,,1506,1.666677,50.473319
2021-1058770,2021-04-12,000001,Vente,5001.1,,,LE VERT CHEMIN,B068,62170,62752,Saint-Josse,62,,,62752000ZI0060,,,,,,,,,,,,,0,,,,,S,sols,,,7216,1.681189,50.495734
2021-1058770,2021-04-12,000001,Vente,5001.1,,,LE VERT CHEMIN,B068,62170,62752,Saint-Josse,62,,,62752000ZI0061,,,,,,,,,,,,,0,,,,,S,sols,,,11649,1.67962,50.495882
2021-1058770,2021-04-12,000001,Vente,5001.1,,,LE VERT CHEMIN,B068,62170,62752,Saint-Josse,62,,,62752000ZI0062,,,,,,,,,,,,,0,,,,,S,sols,,,9764,1.67937,50.500577
2021-1058770,2021-04-12,000001,Vente,5001.1,,,LE CHAMP FOURDRAINE,B021,62170,62752,Saint-Josse,62,,,62752000ZK0072,,,,,,,,,,,,,0,,,,,L,landes,,,6144,1.680234,50.491729
2021-1058770,2021-04-12,000001,Vente,5001.1,,,LE CHAMP FOURDRAINE,B021,62170,62752,Saint-Josse,62,,,62752000ZK0079,,,,,,,,,,,,,0,,,,,S,sols,,,8927,1.685652,50.487467
2021-1058770,2021-04-12,000001,Vente,5001.1,,,LE CHAMP FOURDRAINE,B021,62170,62752,Saint-Josse,62,,,62752000ZK0080,,,,,,,,,,,,,0,,,,,S,sols,,,6311,1.684315,50.487269
2021-1058931,2021-11-30,000001,Vente,320000,118,,CHS DE L'AVANT PAYS,0009,62170,62752,Saint-Josse,62,,,62752000AX0037,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,600,1.681644,50.478643
2021-1058931,2021-11-30,000001,Vente,320000,118,,CHS DE L'AVANT PAYS,0009,62170,62752,Saint-Josse,62,,,62752000AX0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.681644,50.478643
2021-1058931,2021-11-30,000001,Vente,320000,,,LE MOULINEL,B055,62170,62752,Saint-Josse,62,,,62752000AX0038,,,,,,,,,,,,,0,,,,,J,jardins,,,553,1.681584,50.4785
2021-1058981,2021-11-26,000001,Vente,369000,2,,RUE DES CORPS SAINTS,0045,62170,62752,Saint-Josse,62,,,62752000AC0161,,,,,,,,,,,,,0,1,Maison,98,5,P,prés,,,1681,1.663786,50.465693
2021-1059054,2021-11-24,000001,Vente,270000,4,,RES L ERMITAGE,A020,62170,62752,Saint-Josse,62,,,62752000AW0118,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,620,1.679196,50.460729
2021-1059054,2021-11-24,000001,Vente,270000,4,,RES L ERMITAGE,A020,62170,62752,Saint-Josse,62,,,62752000AW0118,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,917,1.679196,50.460729
2021-1059181,2021-12-15,000001,Vente,340000,2,,CHS DE L'AVANT PAYS,0009,62170,62752,Saint-Josse,62,,,62752000AK0235,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,1.649062,50.483771
2021-1059181,2021-12-15,000001,Vente,340000,2,,CHS DE L'AVANT PAYS,0009,62170,62752,Saint-Josse,62,,,62752000AK0235,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,648,1.649062,50.483771
2021-1059194,2021-12-03,000001,Vente,75000,,,LE HAMEAU DE CAPELLE,B086,62170,62752,Saint-Josse,62,,,62752000AD0386,,,,,,,,,,,,,0,,,,,P,prés,,,1555,1.648843,50.461647
2021-1059194,2021-12-03,000001,Vente,75000,,,LE HAMEAU DE CAPELLE,B086,62170,62752,Saint-Josse,62,,,62752000AD0388,,,,,,,,,,,,,0,,,,,P,prés,,,615,1.648711,50.461533
2021-1059194,2021-12-03,000001,Vente,75000,,,LE HAMEAU DE CAPELLE,B086,62170,62752,Saint-Josse,62,,,62752000AD0390,,,,,,,,,,,,,0,,,,,P,prés,,,1027,1.648559,50.461676
2021-1059291,2021-12-13,000001,Vente,1818267,5006,,ZA LA JUDOCIENNE,X010,62170,62752,Saint-Josse,62,,,62752000AC0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,590,0,AB,terrains a bâtir,,,817,1.650545,50.463866
2021-1059291,2021-12-13,000001,Vente,1818267,5006,,ZA LA JUDOCIENNE,X010,62170,62752,Saint-Josse,62,,,62752000AC0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,AB,terrains a bâtir,,,817,1.650545,50.463866
2021-1059291,2021-12-13,000001,Vente,1818267,,,LES GRISARDS,B083,62170,62752,Saint-Josse,62,,,62752000AC0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,983,1.650428,50.463801
2021-1059291,2021-12-13,000001,Vente,1818267,5005,,ZA LA JUDOCIENNE,X010,62170,62752,Saint-Josse,62,,,62752000AC0351,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,820,0,AB,terrains a bâtir,,,2319,1.649524,50.463608
2021-1059291,2021-12-13,000001,Vente,1818267,,,LES GRISARDS,B083,62170,62752,Saint-Josse,62,,,62752000AC0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,1.65023,50.463805
2021-1059313,2021-12-27,000001,Vente,86000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0385,,,,,,,,,,,,,0,,,,,J,jardins,,,923,1.663269,50.457546
2021-1059544,2021-11-08,000001,Vente,378.7,,,LA SOURCE,B061,62170,62752,Saint-Josse,62,,,62752000AS0151,,,,,,,,,,,,,0,,,,,P,prés,,,813,1.691065,50.482975
2021-1059544,2021-11-08,000001,Vente,378.7,,,LA SOURCE,B061,62170,62752,Saint-Josse,62,,,62752000AS0159,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1447,1.689352,50.484142
2021-1059544,2021-11-08,000001,Vente,378.7,,,LA SOURCE,B061,62170,62752,Saint-Josse,62,,,62752000AS0164,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,805,1.686978,50.484656
2021-1059544,2021-11-08,000001,Vente,378.7,,,LE CHAMP FOURDRAINE,B021,62170,62752,Saint-Josse,62,,,62752000ZK0076,,,,,,,,,,,,,0,,,,,S,sols,,,512,1.682532,50.491031
2021-1059544,2021-11-08,000001,Vente,378.7,,,LE CHAMP FOURDRAINE,B021,62170,62752,Saint-Josse,62,,,62752000ZK0077,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.68178,50.490725
2021-1059547,2021-12-29,000001,Vente,272000,112,,CHS DE L'AVANT PAYS,0009,62170,62752,Saint-Josse,62,,,62752000AX0033,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,300,1.680592,50.478989
2021-1059547,2021-12-29,000001,Vente,272000,112,,CHS DE L'AVANT PAYS,0009,62170,62752,Saint-Josse,62,,,62752000AX0033,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,300,1.680592,50.478989
2021-1059547,2021-12-29,000001,Vente,272000,,,LE MOULINEL,B055,62170,62752,Saint-Josse,62,,,62752000AX0034,,,,,,,,,,,,,0,,,,,J,jardins,,,548,1.680528,50.478818
2021-1059547,2021-12-29,000001,Vente,272000,,,LE MOULINEL,B055,62170,62752,Saint-Josse,62,,,62752000AX0131,,,,,,,,,,,,,0,,,,,P,prés,,,254,1.680406,50.478966
