siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004331,00011,21800433100011,O,1983-03-01,01,2020,,2022-08-29T09:09:08,true,3,,,,,,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268004991,00017,26800499100017,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303351142,00011,30335114200011,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2002-03-09,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
306880071,00080,30688007100080,O,1994-06-30,NN,,,2019-11-14T14:01:01,false,5,,,,,,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
325674315,00016,32567431500016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE ROYE,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.07,NAP,N,2.67588,49.668139,0.78,street,Route de Roye 80500 Laboissière-en-Santerre,80453_0165,G,ROUTE DE ROYE,
330189028,00724,33018902800724,O,2008-07-01,,,,2019-11-14T14:01:01,false,1,,26,,CHE,ROLLOT,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,N,2.680238,49.659207,0.67,housenumber,26 Rue de Rollot 80500 Laboissière-en-Santerre,80453_0150_00026,G,26 RUE DE ROLLOT,
338633829,00035,33863382900035,O,2011-04-01,,,,2021-06-15T08:44:55,true,2,,21,,RUE,DE GRIVILLERS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.11Z,NAFRev2,N,2.679531,49.665068,0.94,housenumber,21 Rue de Grivillers 80500 Laboissière-en-Santerre,80453_0080_00021,G,21 RUE DE GRIVILLERS,
349948299,00012,34994829900012,O,1989-02-01,,,,2019-11-14T14:01:01,true,3,,,,,,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350498911,00014,35049891100014,O,1989-01-01,,,,2019-11-14T14:01:01,true,1,,,,,,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351083084,00019,35108308400019,O,1989-04-15,NN,,,2019-11-14T14:01:01,true,4,FERME DE FORESTIL,,,,,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,2.652534,49.647923,0.52,street,Forestil 80500 Laboissière-en-Santerre,80453_5k38sk,D,FORESTIL,
352298210,00019,35229821000019,O,,NN,,,2019-11-14T14:01:01,true,1,,11,,RUE,DE LIGNIERES,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.673784,49.666814,0.94,housenumber,11 Rue de Lignieres 80500 Laboissière-en-Santerre,80453_0090_00011,G,11 RUE DE LIGNIERES,
352597645,00014,35259764500014,O,1989-10-01,,,,2019-11-14T14:01:01,true,4,,3,,RUE,DE REMAUGIE,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,2.669104,49.661617,0.88,housenumber,3 Rue de Remaugies 80500 Laboissière-en-Santerre,80453_0140_00003,G,3 RUE DE REMAUGIES,
353563877,00011,35356387700011,O,1990-02-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3C,NAFRev1,N,,,0,,,,,,
378819965,00013,37881996500013,O,1990-07-18,,,,2019-11-14T14:01:01,true,4,FORESTIL,,,,,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,2.652534,49.647923,0.93,street,Forestil 80500 Laboissière-en-Santerre,80453_5k38sk,D,FORESTIL,
379245319,00015,37924531900015,O,1990-08-01,NN,,,2019-11-14T14:01:01,false,4,,24,,RUE,DE ROLLOT,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,51.1R,NAF1993,N,2.680238,49.659207,0.94,housenumber,24 Rue de Rollot 80500 Laboissière-en-Santerre,80453_0150_00024,G,24 RUE DE ROLLOT,
391719705,00017,39171970500017,O,1976-01-28,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
392774816,00012,39277481600012,O,1993-08-16,NN,,,2019-11-14T14:01:01,true,3,MR RIBAUCOURT XAVIER,,,RUE,DE L'EGLISE,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.676306,49.666704,0.94,street,Rue de l’Eglise 80500 Laboissière-en-Santerre,80453_0045,G,RUE DE L EGLISE,
398660084,00029,39866008400029,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE REMAUGES,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,1995-10-22,F,,,,,28.3C,NAF1993,O,2.669104,49.661617,0.83,housenumber,3 Rue de Remaugies 80500 Laboissière-en-Santerre,80453_0140_00003,G,3 RUE DE REMAUGIES,
398850388,00024,39885038800024,O,1997-06-21,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE ROYE,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,51.7Z,NAF1993,N,2.67588,49.668139,0.78,street,Route de Roye 80500 Laboissière-en-Santerre,80453_0165,G,ROUTE DE ROYE,
404670648,00017,40467064800017,O,1996-04-08,NN,,,2020-11-27T07:45:34,false,4,,34,,RUE,DU ROLLOT,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6K,NAF1993,N,2.679972,49.658453,0.78,housenumber,34 Rue de Rollot 80500 Laboissière-en-Santerre,80453_0150_00034,G,34 RUE DE ROLLOT,
408053569,00021,40805356900021,O,1997-06-18,,,,2019-11-14T14:01:01,false,3,,,,RTE,DE ROYE,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.4R,NAF1993,N,2.67588,49.668139,0.78,street,Route de Roye 80500 Laboissière-en-Santerre,80453_0165,G,ROUTE DE ROYE,
408939783,00010,40893978300010,O,1982-12-31,NN,,,2019-11-14T14:01:01,true,1,,13,,RUE,DE LIGNIERES,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.673462,49.666892,0.94,housenumber,13 Rue de Lignieres 80500 Laboissière-en-Santerre,80453_0090_00013,G,13 RUE DE LIGNIERES,
408939791,00013,40893979100013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,1997-01-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408953933,00012,40895393300012,O,1973-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413005059,00022,41300505900022,O,2020-10-14,,,,2021-02-23T11:35:20,true,1,,24,,RUE,DE ROLLOT,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,68.31Z,NAFRev2,N,2.680238,49.659207,0.94,housenumber,24 Rue de Rollot 80500 Laboissière-en-Santerre,80453_0150_00024,G,24 RUE DE ROLLOT,
417535366,00013,41753536600013,O,1997-06-21,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE ROYE,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,74.1J,NAF1993,N,2.67588,49.668139,0.78,street,Route de Roye 80500 Laboissière-en-Santerre,80453_0165,G,ROUTE DE ROYE,
418968087,00019,41896808700019,O,1998-05-15,NN,,,2020-03-13T04:01:07,true,4,,,,,,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
423528538,00014,42352853800014,O,1999-07-05,00,2019,7420ZR,2022-07-11T08:55:37,true,13,,28,,RUE,DE ROLLOT,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2022-07-02,A,AUX DOUCEURS DE ROSE,,,ACHROME PHOTO,74.20Z,NAFRev2,O,2.679881,49.658786,0.94,housenumber,28 Rue de Rollot 80500 Laboissière-en-Santerre,80453_0150_00028,G,28 RUE DE ROLLOT,
438964686,00010,43896468600010,O,2001-09-03,NN,,,2019-11-14T14:01:01,true,6,,1,,RUE,DE GRIVILLERS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,2.675797,49.666579,0.94,housenumber,1 Rue de Grivillers 80500 Laboissière-en-Santerre,80453_0080_00001,G,1 RUE DE GRIVILLERS,
444636096,00026,44463609600026,O,2013-06-01,,,,2021-02-23T13:27:28,true,1,,26,,RUE,DE GRIVILERS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,96.09Z,NAFRev2,N,2.678497,49.665197,0.9,housenumber,26 Rue de Grivillers 80500 Laboissière-en-Santerre,80453_0080_00026,G,26 RUE DE GRIVILLERS,
479114357,00011,47911435700011,O,2004-10-18,NN,,,2019-11-14T14:01:01,true,4,,,,RTE,DE ROYE,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,O,2.67588,49.668139,0.78,street,Route de Roye 80500 Laboissière-en-Santerre,80453_0165,G,ROUTE DE ROYE,
480441823,00014,48044182300014,O,2005-01-17,,,,2019-11-14T14:01:01,true,3,,,,RTE,DE ROYE,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,46.49Z,NAFRev2,N,2.67588,49.668139,0.78,street,Route de Roye 80500 Laboissière-en-Santerre,80453_0165,G,ROUTE DE ROYE,
482257771,00014,48225777100014,O,2005-05-01,NN,,,2021-02-23T13:46:21,true,3,,2,,RUE,DE L'EGLISE,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,2.676558,49.666399,0.94,housenumber,2 Rue de l’Eglise 80500 Laboissière-en-Santerre,80453_0045_00002,G,2 RUE DE L EGLISE,
485353247,00011,48535324700011,O,1997-01-27,,,,2019-11-14T14:01:01,true,3,,,,RUE,DE GRIVILLERS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,2.678399,49.66531,0.94,street,Rue de Grivillers 80500 Laboissière-en-Santerre,80453_0080,G,RUE DE GRIVILLERS,
490238466,00018,49023846600018,O,2006-05-01,,,,2019-11-14T14:01:01,true,2,,1,,,FERME DE FORESTIL,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.652534,49.647923,0.52,street,Forestil 80500 Laboissière-en-Santerre,80453_5k38sk,G,FORESTIL,
494569692,00010,49456969200010,O,2007-03-28,,,,2019-11-14T14:01:01,true,3,,2,,RUE,DE CRIVILLERS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.82Z,NAFRev2,N,2.675885,49.66639,0.81,housenumber,2 Rue de Grivillers 80500 Laboissière-en-Santerre,80453_0080_00002,G,2 RUE DE GRIVILLERS,
501350334,00014,50135033400014,O,2007-12-01,,,,2019-11-14T14:01:01,true,2,,26,,RUE,DE GRIVILLERS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.678497,49.665197,0.94,housenumber,26 Rue de Grivillers 80500 Laboissière-en-Santerre,80453_0080_00026,G,26 RUE DE GRIVILLERS,
509630059,00012,50963005900012,O,2008-12-01,,,,2019-11-14T14:01:01,true,1,,24,,RUE,DE ROLLOT,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,18.13Z,NAFRev2,N,2.680238,49.659207,0.94,housenumber,24 Rue de Rollot 80500 Laboissière-en-Santerre,80453_0150_00024,G,24 RUE DE ROLLOT,
514120104,00013,51412010400013,O,2009-06-10,,,,2021-09-04T08:39:49,true,1,,26,,RUE,DES GRIVILLERS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,68.20B,NAFRev2,N,2.678497,49.665197,0.83,housenumber,26 Rue de Grivillers 80500 Laboissière-en-Santerre,80453_0080_00026,G,26 RUE DE GRIVILLERS,
522374503,00012,52237450300012,O,2010-04-07,,,,2021-02-23T15:37:34,true,1,,4,,RUE,DE ROLLOT,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,47.76Z,NAFRev2,N,2.681501,49.66602,0.94,housenumber,4 Rue de Rollot 80500 Laboissière-en-Santerre,80453_0150_00004,G,4 RUE DE ROLLOT,
524186046,00016,52418604600016,O,2010-08-04,,,,2019-11-14T14:01:01,false,2,,26,,RUE,DE GRIVILLERS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,68.20B,NAFRev2,N,2.678497,49.665197,0.94,housenumber,26 Rue de Grivillers 80500 Laboissière-en-Santerre,80453_0080_00026,G,26 RUE DE GRIVILLERS,
526120076,00033,52612007600033,O,1984-12-28,NN,,,2019-11-14T14:01:01,true,3,,24,,RUE,DE ROLLOT,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.680238,49.659207,0.94,housenumber,24 Rue de Rollot 80500 Laboissière-en-Santerre,80453_0150_00024,G,24 RUE DE ROLLOT,
527617625,00217,52761762500217,O,2017-03-06,,,,2019-11-14T14:01:01,false,2,,,,LD,LE CHEMIN DES BAUDETS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,2.680234,49.660433,0.4,street,Petit Chemin de Rollot 80500 Laboissière-en-Santerre,80453_X020,G,PETIT CHEMIN DE ROLLOT,
527908610,00019,52790861000019,O,2010-01-01,,,,2019-11-14T14:01:01,true,1,,,,,,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
528465321,00016,52846532100016,O,2010-11-15,,,,2019-11-14T14:01:01,true,1,,6,,RUE,DE L'EGLISE,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,35.11Z,NAFRev2,N,2.675397,49.667196,0.94,housenumber,6 Rue de l’Eglise 80500 Laboissière-en-Santerre,80453_0045_00006,G,6 RUE DE L EGLISE,
530269042,00012,53026904200012,O,2011-01-15,,,,2019-11-14T14:01:01,true,1,,26,,RUE,DE GRIVILLERS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,68.20B,NAFRev2,N,2.678497,49.665197,0.94,housenumber,26 Rue de Grivillers 80500 Laboissière-en-Santerre,80453_0080_00026,G,26 RUE DE GRIVILLERS,
750700262,00017,75070026200017,O,2012-04-10,,,,2019-11-14T14:01:01,false,2,,8,,RUE,DE ROLLOT,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.21A,NAFRev2,N,2.680997,49.664937,0.94,housenumber,8 Rue de Rollot 80500 Laboissière-en-Santerre,80453_0150_00008,G,8 RUE DE ROLLOT,
753970607,00010,75397060700010,O,2012-09-19,,,8129BP,2019-11-14T14:01:01,false,2,,22,,RUE,DE ROLLOT,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,NET AUTO PROPRE,45.20A,NAFRev2,N,2.680234,49.659379,0.94,housenumber,22 Rue de Rollot 80500 Laboissière-en-Santerre,80453_0150_00022,G,22 RUE DE ROLLOT,
780646121,00019,78064612100019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
780646139,00011,78064613900011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
780646154,00010,78064615400010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
780646162,00013,78064616200013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.41,NAP,N,,,0,,,,,,
804259182,00017,80425918200017,O,2014-09-01,NN,,2562BZ,2022-08-30T03:48:18,true,4,,16,,RUE,DE GRIVILLERS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2018-04-16,F,SERVICES CONCEPTION MONTAGE MAINTEN,,,,25.62B,NAFRev2,O,2.677187,49.66565,0.94,housenumber,16 Rue de Grivillers 80500 Laboissière-en-Santerre,80453_0080_00016,G,16 RUE DE GRIVILLERS,
820585180,00012,82058518000012,O,2016-05-20,,,,2019-11-14T14:01:01,true,2,,30,,RUE,DE GRIVILLERS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2017-08-23,F,,,,,85.59A,NAFRev2,N,2.678847,49.665123,0.94,housenumber,30 Rue de Grivillers 80500 Laboissière-en-Santerre,80453_0080_00030,G,30 RUE DE GRIVILLERS,
824191324,00055,82419132400055,O,2021-12-10,,,,2021-12-27T11:32:07,false,1,,,,,LE PARC DU MOULIN DES BEAUDETS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824191324,00063,82419132400063,O,2021-12-10,,,,2022-03-07T15:36:49,false,1,PARCELLE T 153   PDL1,,,,LE CHEMIN DES BEAUDETS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,35.11Z,NAFRev2,N,2.680234,49.660433,0.39,street,Petit Chemin de Rollot 80500 Laboissière-en-Santerre,80453_X020,G,PETIT CHEMIN DE ROLLOT,
827984196,00010,82798419600010,O,2017-03-23,,,,2021-07-23T19:36:44,true,2,,6,,RUE,DE GRIVVILLERS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59A,NAFRev2,N,2.676199,49.666294,0.86,housenumber,6 Rue de Grivillers 80500 Laboissière-en-Santerre,80453_0080_00006,G,6 RUE DE GRIVILLERS,
831007232,00026,83100723200026,O,2018-05-01,03,2020,8690AZ,2022-08-29T10:19:40,true,1,,42,,RUE,DE GRIVILLERS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,86.90A,NAFRev2,O,2.680713,49.664731,0.94,housenumber,42 Rue de Grivillers 80500 Laboissière-en-Santerre,80453_0080_00042,G,42 RUE DE GRIVILLERS,
832656805,00013,83265680500013,O,2017-10-01,,,,2019-11-14T14:01:01,true,1,,42,,RUE,DE GRIVILLERS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,2.680713,49.664731,0.94,housenumber,42 Rue de Grivillers 80500 Laboissière-en-Santerre,80453_0080_00042,G,42 RUE DE GRIVILLERS,
838517365,00014,83851736500014,O,2018-03-23,,,,2019-11-14T14:01:01,true,1,,8,,RUE,DE GRIVILLERS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,68.20B,NAFRev2,N,2.676356,49.666223,0.94,housenumber,8 Rue de Grivillers 80500 Laboissière-en-Santerre,80453_0080_00008,G,8 RUE DE GRIVILLERS,
839639507,00012,83963950700012,O,2018-05-13,,,,2019-11-14T14:01:01,true,1,,10,,RUE,DE GRIVILLERS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2018-05-13,A,,,,,74.90A,NAFRev2,N,2.676705,49.665993,0.94,housenumber,10 Rue de Grivillers 80500 Laboissière-en-Santerre,80453_0080_00010,G,10 RUE DE GRIVILLERS,
850124595,00016,85012459500016,O,2019-04-01,01,2020,,2022-08-29T10:34:16,true,1,,2,,RUE,DE L'EGLISE,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,2.676558,49.666399,0.94,housenumber,2 Rue de l’Eglise 80500 Laboissière-en-Santerre,80453_0045_00002,G,2 RUE DE L EGLISE,
853881167,00011,85388116700011,O,2019-07-05,,,,2020-11-05T20:01:31,true,1,,8,,RUE,DE GRIVILLERS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,93.12Z,NAFRev2,N,2.676356,49.666223,0.94,housenumber,8 Rue de Grivillers 80500 Laboissière-en-Santerre,80453_0080_00008,G,8 RUE DE GRIVILLERS,
879451318,00015,87945131800015,O,2019-11-18,,,,2019-12-04T10:57:44,true,1,,5,,RUE,CHEMIN VERT,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,70.22Z,NAFRev2,N,2.679905,49.660007,0.39,street,Cheminement Depart Guerbigny à Rollot 80500 Laboissière-en-Santerre,80453_0085,G,CHEM DEPART GUERBIGNY A ROLLOT,
886971241,00049,88697124100049,O,2009-01-01,,,,2019-11-14T14:01:01,true,2,,34,,RUE,DE ROLLOT,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10C,NAFRev2,N,2.679972,49.658453,0.94,housenumber,34 Rue de Rollot 80500 Laboissière-en-Santerre,80453_0150_00034,G,34 RUE DE ROLLOT,
904777133,00011,90477713300011,O,2021-10-26,,,,2021-11-03T09:02:02,true,1,,42,,RUE,DE GRIVILLERS,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,68.20B,NAFRev2,N,2.680713,49.664731,0.94,housenumber,42 Rue de Grivillers 80500 Laboissière-en-Santerre,80453_0080_00042,G,42 RUE DE GRIVILLERS,
950643767,00011,95064376700011,O,1989-09-16,NN,,,2019-11-14T14:01:01,true,4,,,,,,80500,LABOISSIERE-EN-SANTERRE,,,80453,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
