siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703626,00019,18570362600019,O,1985-10-28,NN,,,2009-06-27T03:15:43,true,3,,,,,,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
185703634,00013,18570363400013,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,LD DIEDING,,,,,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.137363,49.073357,0.69,street,Rue de Dieding 57905 Zetting,57760_0150,D,RUE DE DIEDING,
200070746,00116,20007074600116,O,2013-10-01,,,,2022-05-20T12:09:32,false,1,,,,RTE,DE DIEDING,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2013-10-01,A,DECHETTERIE DE ZETTING,,,,38.11Z,NAFRev2,N,7.137363,49.073357,0.75,street,Rue de Dieding 57905 Zetting,57760_0150,G,RUE DE DIEDING,
215707605,00014,21570760500014,O,1983-03-01,11,2020,,2022-08-29T09:07:53,true,4,,13,,RUE,DE L'EGLISE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.132568,49.080383,0.95,housenumber,13 Rue de l’Eglise 57905 Zetting,57760_0180_00013,G,13 RUE DE L EGLISE,
215707605,00022,21570760500022,O,1983-12-21,01,2020,,2022-08-29T09:07:53,false,3,,4,,RUE,DES MESANGES,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.130851,49.080292,0.94,housenumber,4 Rue des Mesanges 57905 Zetting,57760_0240_00004,G,4 RUE DES MESANGES,
215707605,00030,21570760500030,O,1983-12-21,01,2020,,2022-08-29T09:07:53,false,4,,4,,RUE,DES MESANGES,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.130851,49.080292,0.94,housenumber,4 Rue des Mesanges 57905 Zetting,57760_0240_00004,G,4 RUE DES MESANGES,
215707605,00055,21570760500055,O,1996-01-01,NN,,,2019-04-08T09:42:32,false,4,,13,,RUE,DE L'EGLISE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2018-07-06,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.132568,49.080383,0.95,housenumber,13 Rue de l’Eglise 57905 Zetting,57760_0180_00013,G,13 RUE DE L EGLISE,
215707605,00063,21570760500063,O,2004-06-01,NN,,,2015-04-07T17:23:01,false,4,MAIRIE,13,,RUE,DE L'EGLISE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2012-06-15,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.132568,49.080383,0.95,housenumber,13 Rue de l’Eglise 57905 Zetting,57760_0180_00013,G,13 RUE DE L EGLISE,
255700858,00012,25570085800012,O,1983-03-01,02,2019,,2021-10-27T08:12:16,true,4,,8,,RUE,DE L EGLISE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,36.00Z,NAFRev2,N,7.134292,49.079505,0.95,housenumber,8 Rue de l’Eglise 57905 Zetting,57760_0180_00008,G,8 RUE DE L EGLISE,
303824676,00017,30382467600017,O,1900-01-01,NN,,,2007-01-18T09:11:15,true,4,,12,,RUE,CHEMIN DE FER,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2J,NAF1993,N,7.131571,49.083712,0.9,housenumber,12 Rue du Chemin de Fer 57905 Zetting,57760_0140_00012,G,12 RUE DU CHEMIN DE FER,
303829741,00014,30382974100014,O,,NN,,,,true,1,,1,,RUE,DE SARREINSMING,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.138904,49.078322,0.94,housenumber,1 Rue de Sarreinsming 57905 Zetting,57760_0300_00001,G,1 RUE DE SARREINSMING,
303911796,00017,30391179600017,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.132381,49.080502,0.95,housenumber,10 Rue Principale 57905 Zetting,57760_0260_00010,G,10 RUE PRINCIPALE,
306689738,00012,30668973800012,O,1976-01-01,NN,,,2011-04-23T04:33:59,false,5,,34,,RUE,DU MAIRE JAMANN,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,20.41Z,NAFRev2,O,7.1297,49.085064,0.95,housenumber,34 Rue du Maire Jamann 57905 Zetting,57760_0220_00034,G,34 RUE DU MAIRE JAMANN,
308500354,00011,30850035400011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,54.09,NAP,N,7.135643,49.078871,0.95,street,Rue Principale 57905 Zetting,57760_0260,G,RUE PRINCIPALE,
313471690,00013,31347169000013,O,1978-01-01,NN,,,2016-04-26T02:09:32,true,5,,1,,RUE,DE SARREINSMING,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,55.10Z,NAFRev2,O,7.138904,49.078322,0.94,housenumber,1 Rue de Sarreinsming 57905 Zetting,57760_0300_00001,G,1 RUE DE SARREINSMING,
314122060,00010,31412206000010,O,1978-01-01,NN,,,2008-01-04T20:27:10,true,3,,,,ECA,DE DIEDING,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.137363,49.073357,0.7,street,Rue de Dieding 57905 Zetting,57760_0150,G,RUE DE DIEDING,
317347276,00014,31734727600014,O,1979-01-01,NN,,,2007-09-25T04:31:46,true,4,DIEDING,19,,,GRANDE RUE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2B,NAF1993,N,7.121331,49.061456,0.76,housenumber,19 Grand Rue 57905 Zetting,57760_0207_00019,G,19 GRAND RUE,
318274396,00015,31827439600015,O,,NN,,,,true,1,,40,,RUE,PRINCIPALE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.43,NAP,N,7.135643,49.078871,0.81,street,Rue Principale 57905 Zetting,57760_0260,G,RUE PRINCIPALE,
318914959,00016,31891495900016,O,1980-03-01,NN,,,2008-01-04T21:04:35,true,3,,5,,RUE,ABEILLES,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.133196,49.079374,0.88,housenumber,5 Rue des Abeilles 57905 Zetting,57760_0020_00005,G,5 RUE DES ABEILLES,
319053021,00014,31905302100014,O,1980-05-27,NN,,,2016-08-21T03:26:42,true,5,DIEDING,28,,,GRAND RUE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,46.46Z,NAFRev2,O,7.121344,49.061368,0.95,housenumber,28 Grand Rue 57905 Zetting,57760_0207_00028,G,28 GRAND RUE,
319612008,00015,31961200800015,O,,NN,,,,true,1,,24,,RUE,DE L EGLISE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.130685,49.081023,0.95,housenumber,24 Rue de l’Eglise 57905 Zetting,57760_0180_00024,G,24 RUE DE L EGLISE,
319612073,00019,31961207300019,O,,NN,,,,true,1,,24,,RUE,DE L EGLISE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.130685,49.081023,0.95,housenumber,24 Rue de l’Eglise 57905 Zetting,57760_0180_00024,G,24 RUE DE L EGLISE,
319942264,00015,31994226400015,O,,NN,,,,true,1,,10,,RUE,CHAPELLE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,78.02,NAP,N,7.135245,49.074949,0.88,housenumber,10 Rue de la Chapelle 57905 Zetting,57760_0100_00010,G,10 RUE DE LA CHAPELLE,
321159436,00013,32115943600013,O,,NN,,,,true,1,,13,,RUE,DU MAIRE JAMANN,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,7.12854,49.083356,0.95,housenumber,13 Rue du Maire Jamann 57905 Zetting,57760_0220_00013,G,13 RUE DU MAIRE JAMANN,
322209180,00023,32220918000023,O,,NN,,,,true,1,,9,,RUE,DU MAIRE JAMANN,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,7.128296,49.082961,0.95,housenumber,9 Rue du Maire Jamann 57905 Zetting,57760_0220_00009,G,9 RUE DU MAIRE JAMANN,
324418110,00411,32441811000411,O,2013-09-01,01,2020,,2022-08-29T09:18:23,false,3,ECOLE MATERNELLE,4,,RUE,DES MESANGES,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2020-12-31,F,ACCUEIL PERISCOLAIRE ADEPEP 57,,,,88.91A,NAFRev2,O,7.130851,49.080292,0.94,housenumber,4 Rue des Mesanges 57905 Zetting,57760_0240_00004,G,4 RUE DES MESANGES,
324431717,00010,32443171700010,O,1982-03-08,NN,,,2009-10-22T20:15:01,true,3,DIEDING,28,,,GRANDE RUE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.4N,NAF1993,O,7.121344,49.061368,0.76,housenumber,28 Grand Rue 57905 Zetting,57760_0207_00028,G,28 GRAND RUE,
324923192,00011,32492319200011,O,,NN,,,,true,1,,10,,RUE,DE LA SARRE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,81.21,NAP,N,7.119924,49.061131,0.94,housenumber,10 Rue de la Sarre 57905 Zetting,57760_pzvvpo_00010,G,10 RUE DE LA SARRE,
326355468,00017,32635546800017,O,1983-01-01,NN,,,,true,4,,13,,RUE,DU MAIRE JAMANN,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,51.6J,NAF1993,O,7.12854,49.083356,0.95,housenumber,13 Rue du Maire Jamann 57905 Zetting,57760_0220_00013,G,13 RUE DU MAIRE JAMANN,
327060695,00019,32706069500019,O,,,,,,true,1,,10,,RUE,DE LA SARRE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,67.01,NAP,N,7.119924,49.061131,0.94,housenumber,10 Rue de la Sarre 57905 Zetting,57760_pzvvpo_00010,G,10 RUE DE LA SARRE,
328520572,00012,32852057200012,O,1900-01-01,NN,,,2013-07-22T10:51:59,false,3,,10,,RUE,DE LA SARRE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,67.01,NAP,N,7.119924,49.061131,0.94,housenumber,10 Rue de la Sarre 57905 Zetting,57760_pzvvpo_00010,G,10 RUE DE LA SARRE,
329191993,00016,32919199300016,O,,,,,,true,1,,3,,RUE,DES ABEILLES,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.133188,49.079571,0.95,housenumber,3 Rue des Abeilles 57905 Zetting,57760_0020_00003,G,3 RUE DES ABEILLES,
330126491,00019,33012649100019,O,,,,,,true,1,,6,,RUE,DE SARREINSMING,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,7.138869,49.078858,0.94,housenumber,6 Rue de Sarreinsming 57905 Zetting,57760_0300_00006,G,6 RUE DE SARREINSMING,
332895044,00029,33289504400029,O,1993-01-20,NN,,,2019-06-24T13:27:04,true,5,DIEDING,6,,RUE,DE LA SARRE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,O,7.120277,49.061506,0.94,housenumber,6 Rue de la Sarre 57905 Zetting,57760_pzvvpo_00006,G,6 RUE DE LA SARRE,
340231083,00015,34023108300015,O,,NN,,,,true,1,,5,,RUE,DES ABEILLES,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,64.43,NAP,N,7.133196,49.079374,0.95,housenumber,5 Rue des Abeilles 57905 Zetting,57760_0020_00005,G,5 RUE DES ABEILLES,
342702040,00011,34270204000011,O,,,,,,true,1,,10,,RUE,DE LA SARRE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,67.01,NAP,N,7.119924,49.061131,0.94,housenumber,10 Rue de la Sarre 57905 Zetting,57760_pzvvpo_00010,G,10 RUE DE LA SARRE,
344571674,00011,34457167400011,O,1988-01-23,NN,,,2006-10-27T03:28:33,true,3,DIEDING,32,,RUE,PRINCIPALE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,7.136145,49.077478,0.95,housenumber,32 Rue Principale 57905 Zetting,57760_0260_00032,G,32 RUE PRINCIPALE,
352585145,00019,35258514500019,O,,,,,,true,1,,10,,RUE,DE LA SARRE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,7.119924,49.061131,0.94,housenumber,10 Rue de la Sarre 57905 Zetting,57760_pzvvpo_00010,G,10 RUE DE LA SARRE,
352876726,00014,35287672600014,O,1990-01-01,NN,,,2010-04-18T05:29:09,true,4,DIEDING,3,,RUE,DE LA FONTAINE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,49.41A,NAFRev2,O,7.121241,49.061027,0.95,housenumber,3 Rue de la Fontaine 57905 Zetting,57760_s64pql_00003,G,3 RUE DE LA FONTAINE,
353922255,00016,35392225500016,O,,NN,,,,true,1,,5,,RUE,DES ABEILLES,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.43,NAP,N,7.133196,49.079374,0.95,housenumber,5 Rue des Abeilles 57905 Zetting,57760_0020_00005,G,5 RUE DES ABEILLES,
378075691,00014,37807569100014,O,1990-05-14,NN,,,2008-01-04T21:11:51,true,3,DIEDING,15,,RUE,PRINCIPALE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.135643,49.078871,0.95,housenumber,15 Rue Principale 57905 Zetting,57760_0260_00015,G,15 RUE PRINCIPALE,
379678949,00023,37967894900023,O,1990-04-02,NN,,,2008-01-04T21:31:59,false,3,MR EHRE,26,B,RUE,DE L EGLISE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,7.130422,49.081182,0.95,interpolation,26 Rue de l’Eglise 57905 Zetting,,G,24 RUE DE L EGLISE,
380593194,00042,38059319400042,O,2007-06-01,,,,2021-02-23T11:09:04,false,3,,,,,CHEMIN DE ROEDERN,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.43Z,NAFRev2,N,7.112131,49.081951,0.6,street,In Den Roedern 57905 Zetting,57760_B127,G,IN DEN ROEDERN,
388210189,00014,38821018900014,O,,NN,,,,true,1,,5,,RUE,DE LA FORET,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,7.133589,49.07638,0.95,housenumber,5 Rue de la Forêt 57905 Zetting,57760_0200_00005,G,5 RUE DE LA FORET,
388924342,00016,38892434200016,O,1992-09-01,NN,,,2008-01-04T23:16:41,true,3,DIEDING,26,,RUE,DE LA FONTAINE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.120914,49.061103,0.83,street,Rue de la Fontaine 57905 Zetting,57760_s64pql,G,RUE DE LA FONTAINE,
389055351,00032,38905535100032,O,1998-05-26,,,,2006-12-15T00:48:01,false,3,DIEDING,1,,,GRAND RUE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1R,NAF1993,N,7.122091,49.063783,0.95,housenumber,1 Grand Rue 57905 Zetting,57760_0207_00001,G,1 GRAND RUE,
389055351,00057,38905535100057,O,2007-07-13,,,,2014-07-08T01:15:36,true,3,,1,,,GRAND' RUE  DIEDING,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.11Z,NAFRev2,N,7.139333,49.077052,0.64,housenumber,1 Rue de Dieding 57905 Zetting,57760_0150_00001,G,1 RUE DE DIEDING,
393060355,00012,39306035500012,O,1993-11-18,NN,,,2006-11-25T12:16:43,true,3,,5,,CHE,DU LANGENBERG,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,50.1Z,NAFRev1,N,7.143849,49.079062,0.88,housenumber,5 Chemin Touristique du Langenberg 57905 Zetting,57760_0213_00005,G,5 CHEM TOURISTIQUE DU LANGENBERG,
393312723,00017,39331272300017,O,1993-05-01,NN,,,,true,1,,35,,RUE,PRINCIPALE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,70.2C,NAF1993,N,7.136735,49.077711,0.95,housenumber,35 Rue Principale 57905 Zetting,57760_0260_00035,G,35 RUE PRINCIPALE,
398124826,00023,39812482600023,O,1998-05-01,,,,,true,1,,8,,RUE,DE DIEDING,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2A,NAF1993,N,7.137912,49.073586,0.95,housenumber,8 Rue de Dieding 57905 Zetting,57760_0150_00008,G,8 RUE DE DIEDING,
399699198,00012,39969919800012,O,1995-01-02,NN,,4399CZ,2017-05-04T04:51:21,true,4,,18,,RUE,DES ABEILLES,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,7.131423,49.078229,0.95,housenumber,18 Rue des Abeilles 57905 Zetting,57760_0020_00018,G,18 RUE DES ABEILLES,
400240594,00012,40024059400012,O,,NN,,,,true,1,,1,A,RUE,DE LA BARRIERE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,51.1G,NAF1993,N,7.136063,49.076661,0.95,housenumber,1a Rue de la Barrière 57905 Zetting,57760_0040_00001_a,G,1A RUE DE LA BARRIERE,
401963665,00013,40196366500013,O,1995-09-01,NN,,,,true,4,DIEDING,9,,,GRAND RUE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,72.2Z,NAF1993,O,7.120874,49.062642,0.95,housenumber,9 Grand Rue 57905 Zetting,57760_0207_00009,G,9 GRAND RUE,
408551638,00013,40855163800013,O,1996-07-04,NN,,,2013-01-08T16:26:49,false,4,MR OBRINGER HUBERT,4,,RUE,SARREINSMING,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,68.20A,NAFRev2,N,7.138586,49.079042,0.94,housenumber,4 Rue de Sarreinsming 57905 Zetting,57760_0300_00004,G,4 RUE DE SARREINSMING,
408934255,00014,40893425500014,O,1981-01-01,NN,,,2008-01-04T21:18:41,true,3,,43,,RUE,DE L'EGLISE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.127849,49.082041,0.95,housenumber,43 Rue de l’Eglise 57905 Zetting,57760_0180_00043,G,43 RUE DE L EGLISE,
408934263,00018,40893426300018,O,1980-01-01,NN,,,2008-03-21T09:32:19,true,4,MOULIN,,,,DIEDING,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,7.137363,49.073357,0.93,street,Rue de Dieding 57905 Zetting,57760_0150,G,RUE DE DIEDING,
408934271,00011,40893427100011,O,1982-01-01,NN,,,2009-12-23T05:39:17,true,5,,6,,RUE,PRINCIPALE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,7.13554,49.078918,0.95,housenumber,6 Rue Principale 57905 Zetting,57760_0260_00006,G,6 RUE PRINCIPALE,
411124712,00018,41112471200018,O,1993-02-01,NN,,,2008-01-04T21:53:56,true,3,,2,A,RUE,DE L EGLISE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,7.135355,49.079575,0.95,housenumber,2a Rue de l’Eglise 57905 Zetting,57760_0180_00002_a,G,2A RUE DE L EGLISE,
414547596,00018,41454759600018,O,1997-12-20,NN,,,2014-09-05T19:25:20,true,4,,6,,RUE,DES CHARRETIERS,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,77.29Z,NAFRev2,N,7.136743,49.078066,0.94,housenumber,6 Rue des Charretiers 57905 Zetting,57760_0120_00006,G,6 RUE DES CHARRETIERS,
415027523,00026,41502752300026,O,2001-10-01,NN,,,2014-07-08T01:49:42,false,5,DIEDING,3,,RUE,DE LA FONTAINE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,96.02A,NAFRev2,O,7.121241,49.061027,0.95,housenumber,3 Rue de la Fontaine 57905 Zetting,57760_s64pql_00003,G,3 RUE DE LA FONTAINE,
415027523,00034,41502752300034,O,2009-05-01,NN,,9602AA,2019-06-24T13:32:12,true,2,DIEDING,1,,RUE,DE LA SARRE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2017-07-09,F,,,,,96.02A,NAFRev2,O,7.120243,49.061422,0.94,housenumber,1 Rue de la Sarre 57905 Zetting,57760_pzvvpo_00001,G,1 RUE DE LA SARRE,
417703238,00010,41770323800010,O,1998-02-05,NN,,,2008-01-04T23:09:22,true,3,,2,,RUE,DES BATELIERS,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.136455,49.077024,0.94,housenumber,2 Rue des Bateliers 57905 Zetting,57760_0060_00002,G,2 RUE DES BATELIERS,
418010518,00029,41801051800029,O,2003-06-01,NN,,,2006-11-25T15:54:41,true,3,,11,,RUE,DU MOULIN,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.1F,NAFRev1,N,7.117433,49.06548,0.95,housenumber,11 Rue du Moulin 57905 Zetting,57760_xjelzh_00011,G,11 RUE DU MOULIN,
418943882,00013,41894388200013,O,1998-01-01,NN,,,,true,4,,7,,RUE,DES BATELIERS,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.136801,49.077042,0.94,housenumber,7 Rue des Bateliers 57905 Zetting,57760_0060_00007,G,7 RUE DES BATELIERS,
420223158,00015,42022315800015,O,1998-08-15,NN,,,,true,1,,35,,RUE,PRINCIPALE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,7.136735,49.077711,0.95,housenumber,35 Rue Principale 57905 Zetting,57760_0260_00035,G,35 RUE PRINCIPALE,
431609072,00019,43160907200019,O,2000-05-10,NN,,,2010-04-18T08:42:34,true,4,,8,,RUE,DE L EGLISE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.30Z,NAFRev2,O,7.134292,49.079505,0.95,housenumber,8 Rue de l’Eglise 57905 Zetting,57760_0180_00008,G,8 RUE DE L EGLISE,
432491843,00012,43249184300012,O,1975-01-01,NN,,,2009-05-13T05:06:53,true,3,DIEDING,12,,,GRAND RUE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,7.120792,49.063256,0.95,housenumber,12 Grand Rue 57905 Zetting,57760_0207_00012,G,12 GRAND RUE,
432667277,00011,43266727700011,O,2000-08-10,NN,,,2011-03-18T19:43:32,true,7,,11,,RUE,DE LA CHAPELLE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,47.29Z,NAFRev2,N,7.135465,49.075489,0.95,housenumber,11 Rue de la Chapelle 57905 Zetting,57760_0100_00011,G,11 RUE DE LA CHAPELLE,
439869165,00019,43986916500019,O,2000-01-01,NN,,,2006-11-25T17:39:06,true,3,,38,,RUE,DE L EGLISE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,74.1G,NAFRev1,N,7.128401,49.081988,0.95,housenumber,38 Rue de l’Eglise 57905 Zetting,57760_0180_00038,G,38 RUE DE L EGLISE,
443610704,00019,44361070400019,O,2002-09-23,NN,,,2013-02-12T15:08:46,true,4,MR SCHWARTZ ETIENNE,6,,RUE,DE SARREINSMING,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20B,NAFRev2,N,7.138869,49.078858,0.94,housenumber,6 Rue de Sarreinsming 57905 Zetting,57760_0300_00006,G,6 RUE DE SARREINSMING,
448030833,00017,44803083300017,O,2003-03-17,NN,,,2007-02-07T16:27:16,false,3,,24,,RUE,PRINCIPALE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,70.2A,NAFRev1,N,7.135858,49.077953,0.95,housenumber,24 Rue Principale 57905 Zetting,57760_0260_00024,G,24 RUE PRINCIPALE,
448935981,00010,44893598100010,O,2003-05-19,NN,,,2006-11-25T18:32:54,false,3,DIEDING,11,,RUE,DU MOULIN,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,70.3A,NAFRev1,N,7.117433,49.06548,0.95,housenumber,11 Rue du Moulin 57905 Zetting,57760_xjelzh_00011,G,11 RUE DU MOULIN,
449758382,00021,44975838200021,O,2016-09-27,,,,2017-05-16T17:28:44,true,1,,13,,RUE,PRINCIPALE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2016-09-27,A,,,,,85.51Z,NAFRev2,N,7.135607,49.078996,0.95,housenumber,13 Rue Principale 57905 Zetting,57760_0260_00013,G,13 RUE PRINCIPALE,
451209019,00012,45120901900012,O,2003-12-01,01,2020,,2022-09-03T13:33:19,true,4,,21,,RUE,DU CHEMIN DE FER,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,46.45Z,NAFRev2,O,7.128456,49.085898,0.95,housenumber,21 Rue du Chemin de Fer 57905 Zetting,57760_0140_00021,G,21 RUE DU CHEMIN DE FER,
451936124,00010,45193612400010,O,2004-02-01,NN,,,2006-11-25T19:00:07,false,3,,22,,RUE,DE L'EGLISE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.3A,NAFRev1,O,7.130869,49.08091,0.95,housenumber,22 Rue de l’Eglise 57905 Zetting,57760_0180_00022,G,22 RUE DE L EGLISE,
452235914,00010,45223591400010,O,2004-03-01,NN,,,2008-11-08T02:34:49,true,5,,2,,,CENTRE VILLAGE DIEDING,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,93.0E,NAFRev1,N,7.139352,49.076952,0.43,housenumber,2 Rue de Dieding 57905 Zetting,57760_0150_00002,G,2 RUE DE DIEDING,
480075100,00010,48007510000010,O,2005-01-02,,,,2006-11-25T19:42:37,true,2,DIEDING,18,,RUE,DE LA SARRE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.4B,NAFRev1,N,7.12013,49.061219,0.82,street,Rue de la Sarre 57905 Zetting,57760_pzvvpo,G,RUE DE LA SARRE,
481549285,00015,48154928500015,O,2005-03-04,NN,,,2008-04-26T18:19:49,false,2,DIEDING,3,,RUE,DE LA FONTAINE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,63.4C,NAFRev1,O,7.121241,49.061027,0.95,housenumber,3 Rue de la Fontaine 57905 Zetting,57760_s64pql_00003,G,3 RUE DE LA FONTAINE,
484763693,00013,48476369300013,O,2005-09-19,,,,2006-11-01T03:49:00,false,2,DIEDING,11,,RUE,DU MOULIN,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2C,NAFRev1,N,7.117433,49.06548,0.95,housenumber,11 Rue du Moulin 57905 Zetting,57760_xjelzh_00011,G,11 RUE DU MOULIN,
485077416,00017,48507741600017,O,2005-11-11,,,,2016-02-09T16:17:09,false,3,,37,B,RUE,DE L'EGLISE,57905,ZETTING,,57905,57760,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,68.20B,NAFRev2,N,7.128568,49.081866,0.95,housenumber,37b Rue de l’Eglise 57905 Zetting,57760_0180_00037_b,G,37B RUE DE L EGLISE,
489831594,00010,48983159400010,O,2006-03-01,,,,2006-11-02T23:39:30,false,2,,18,,RUE,DES ABEILLES,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2006-05-26,F,,,,,70.2C,NAFRev1,N,7.131423,49.078229,0.95,housenumber,18 Rue des Abeilles 57905 Zetting,57760_0020_00018,G,18 RUE DES ABEILLES,
490297561,00014,49029756100014,O,2006-05-19,,,,2010-08-02T14:11:26,true,3,,21,,RUE,DU CHEMIN FER,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,7.128456,49.085898,0.9,housenumber,21 Rue du Chemin de Fer 57905 Zetting,57760_0140_00021,G,21 RUE DU CHEMIN DE FER,
490300639,00021,49030063900021,O,2018-06-01,,,,2019-05-18T11:32:29,true,1,,18,,RUE,PRINCIPALE,57905,ZETTING,,,57760,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,7.135705,49.078288,0.95,housenumber,18 Rue Principale 57905 Zetting,57760_0260_00018,G,18 RUE PRINCIPALE,