siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601103,00013,21760110300013,O,1983-03-01,02,2018,,2020-08-25T10:19:01,true,4,,,,CHE,DEPARTEMENTAL 104,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217601103,00021,21760110300021,O,1983-12-21,01,2018,,2020-08-25T10:19:01,false,3,,,,,,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUBLIQUE RAOUL DODELIN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217601103,00039,21760110300039,O,1998-06-03,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,CHE,DEPARTEMENTAL 104,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2010-12-13,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217601103,00047,21760110300047,O,2001-12-25,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,CHE,DEPARTEMENTAL 104,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LES CHATAIGNIERS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267600617,00117,26760061700117,O,1988-09-23,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,CHE,DEPARTEMENTAL 104,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,,,0,,,,,,
267605996,00011,26760599600011,O,1993-04-13,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,CHE,DEPARTEMENTAL 104,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
321025728,00031,32102572800031,O,2010-12-03,,,,2019-11-14T14:00:57,true,2,,1,,RUE,DE LA PIERRE NOIRE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,74.90B,NAFRev2,N,0.697023,49.581031,0.94,housenumber,1 Rue de la Pierre Noire 76190 Bois-Himont,76110_0145_00001,G,1 RUE DE LA PIERRE NOIRE,
322900200,00047,32290020000047,O,2009-08-16,,,,2019-11-14T14:00:57,false,1,,60,,RTE,DE LA CLAIRE MARE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2009-08-16,A,,,,,68.20A,NAFRev2,N,0.694188,49.573632,0.71,housenumber,60 Route de Claire Mare 76190 Bois-Himont,76110_0060_00060,G,60 ROUTE DE CLAIRE MARE,
334801842,00017,33480184200017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338878705,00015,33887870500015,O,,,,,2019-11-14T14:00:57,true,1,,,,,BEC DE CROC,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
338939101,00592,33893910100592,O,1998-02-01,NN,,,2019-11-14T14:00:57,false,4,CENTRE ARCAUX,,,,,76190,BOIS-HIMONT,,BP 95,76110,76193,YVETOT CEDEX,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.5C,NAF1993,O,,,0,,,,,,
339077620,00021,33907762000021,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DU PRESBYTERE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.73,NAP,N,0.708872,49.586927,0.77,street,Impasse du Presbytere 76190 Bois-Himont,76110_0160,G,IMPASSE DU PRESBYTERE,
339846644,00021,33984664400021,O,1991-02-06,NN,,,2019-11-14T14:00:57,true,3,CHEZ MR COUTURIER,,,,CHATEAU,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.711059,49.582002,0.91,street,Route du Château 76190 Bois-Himont,76110_0050,G,ROUTE DU CHATEAU,
342688660,00022,34268866000022,O,2005-05-02,,,,2019-11-14T14:00:57,true,2,,22,,RUE,LA FEVRERIE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,0.657196,49.579934,0.77,street,Rue de la Fevrerie 76190 Bois-Himont,76110_0090,G,RUE DE LA FEVRERIE,
347995102,00014,34799510200014,O,1973-09-29,01,2018,,2020-08-25T10:43:08,true,3,,1,,IMP,DE SAINT GUILLAUME,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.661742,49.574576,0.86,housenumber,1 Impasse de Saint Guillaume 76190 Bois-Himont,76110_0180_00001,G,1 IMPASSE DE SAINT GUILLAUME,
378028237,00014,37802823700014,O,1990-05-21,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384485868,00010,38448586800010,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398902973,00013,39890297300013,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404506537,00012,40450653700012,O,1987-09-29,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404506545,00015,40450654500015,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404506552,00011,40450655200011,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DE LA FEVRERIE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,0.657196,49.579934,0.93,street,Rue de la Fevrerie 76190 Bois-Himont,76110_0090,G,RUE DE LA FEVRERIE,
408002301,00013,40800230100013,O,1988-12-12,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408002319,00031,40800231900031,O,2013-07-05,NN,,,2019-11-14T14:00:57,true,1,CHEZ MADAME ELISE HERON,154,,RTE,DE LA CHAPELLE DU HAY,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2013-07-05,A,,,,,01.61Z,NAFRev2,N,0.703907,49.592383,0.87,housenumber,154 Route de la Chapelle du Hay 76190 Bois-Himont,76110_0042_00154,G,154 ROUTE DE LA CHAPELLE DU HAY,
421552399,00014,42155239900014,O,1998-12-23,NN,,,2019-11-14T14:00:57,true,3,,,,,LE CHATEAU,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.711059,49.582002,0.67,street,Route du Château 76190 Bois-Himont,76110_0050,G,ROUTE DU CHATEAU,
422873216,00010,42287321600010,O,1999-04-16,21,2018,,2020-09-07T20:07:16,true,4,CHATEAU DE BOIS HIMONT,,,,CHATEAU DU BOIS HIMONT,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,0.711059,49.582002,0.87,street,Route du Château 76190 Bois-Himont,76110_0050,G,ROUTE DU CHATEAU,
423275734,00014,42327573400014,O,1999-04-01,02,2018,,2020-08-25T10:14:16,true,5,FERME EUDIER,270,,RTE,DE LA CHAPELLE DU HAY,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2012-12-31,A,FERME DES NOISETIERS,,,,01.50Z,NAFRev2,O,0.704664,49.591752,0.87,housenumber,270 Route de la Chapelle du Hay 76190 Bois-Himont,76110_0042_00270,G,270 ROUTE DE LA CHAPELLE DU HAY,
427863337,00015,42786333700015,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433134616,00013,43313461600013,O,2000-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434038501,00012,43403850100012,O,2001-01-08,NN,,4329AZ,2019-11-14T14:00:57,false,5,,,,,PLAINE DE TOUS VENTS,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.29A,NAFRev2,O,0.709788,49.586299,0.59,street,Impasse des Tous Vents 76190 Bois-Himont,76110_0200,G,IMPASSE DES TOUS VENTS,
434038501,00020,43403850100020,O,2015-01-01,02,2018,4329AZ,2020-08-25T10:22:26,true,1,,825,,RTE,DE LA CHAPELLE DU HAY,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.29A,NAFRev2,O,0.708179,49.587381,0.87,housenumber,825 Route de la Chapelle du Hay 76190 Bois-Himont,76110_0042_00825,G,825 ROUTE DE LA CHAPELLE DU HAY,
443264106,00024,44326410600024,O,2002-04-03,NN,,,2019-11-14T14:00:57,true,3,,,,,LA CHAPELLE DU HAY,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.703907,49.592383,0.92,street,Route de la Chapelle du Hay 76190 Bois-Himont,76110_0042,G,ROUTE DE LA CHAPELLE DU HAY,
445384449,00010,44538444900010,O,2003-03-03,NN,,4333ZZ,2019-11-14T14:00:57,true,4,,,,,HAMEAU DU PRESBYTERE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.33Z,NAFRev2,N,0.708872,49.586927,0.63,street,Impasse du Presbytere 76190 Bois-Himont,76110_0160,G,IMPASSE DU PRESBYTERE,
448557165,00017,44855716500017,O,2003-05-06,NN,,,2019-11-14T14:00:57,true,3,,15,,RUE,DU GROS HETRE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,0.704652,49.585375,0.76,housenumber,15 Impasse du Gros Hetre 76190 Bois-Himont,76110_0100_00015,G,15 IMPASSE DU GROS HETRE,
479828659,00017,47982865900017,O,2005-01-03,00,2017,4332AA,2019-11-14T14:00:57,false,5,,30,,IMP,DU PRESBYTERE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.32A,NAFRev2,O,0.708872,49.586927,0.85,housenumber,30 Impasse du Presbytere 76190 Bois-Himont,76110_0160_00030,G,30 IMPASSE DU PRESBYTERE,
479828659,00025,47982865900025,O,2016-04-01,00,2017,4332AA,2019-11-14T14:00:57,true,2,,4,,IMP,DES POMPIERS,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,0.708043,49.58678,0.84,housenumber,4 Impasse des Pompiers 76190 Bois-Himont,76110_0155_00004,G,4 IMPASSE DES POMPIERS,
490509494,00012,49050949400012,O,2006-06-01,,,,2019-11-14T14:00:57,true,2,,344,,RUE,DE L'EGLISE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.706168,49.585102,0.94,housenumber,344 Rue de l'Eglise 76190 Bois-Himont,76110_0078_00344,G,344 RUE DE L EGLISE,
498390319,00016,49839031900016,O,2007-02-26,NN,,,2019-11-14T14:00:57,true,3,,117,,IMP,TOUS-VENTS,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,94.99Z,NAFRev2,O,0.710593,49.587199,0.83,housenumber,117 Impasse des Tous Vents 76190 Bois-Himont,76110_0200_00117,G,117 IMPASSE DES TOUS VENTS,
500805767,00018,50080576700018,O,2007-11-01,,,,2019-11-14T14:00:57,true,2,LE DESERT,,,,,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.701374,49.584555,0.46,street,Route de la Réserve 76190 Bois-Himont,76110_0170,D,ROUTE DE LA RESERVE,
519660716,00019,51966071600019,O,2010-02-01,,,,2019-11-14T14:00:57,true,1,,17,,IMP,DU GROS HETRE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.99A,NAFRev2,N,0.704611,49.585535,0.85,housenumber,17 Impasse du Gros Hetre 76190 Bois-Himont,76110_0100_00017,G,17 IMPASSE DU GROS HETRE,
522348556,00013,52234855600013,O,2010-05-18,NN,,,2019-11-14T14:00:57,true,2,,2,,IMP,DU GROS HETRE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,43.99B,NAFRev2,O,0.70432,49.586012,0.84,housenumber,2 Impasse du Gros Hetre 76190 Bois-Himont,76110_0100_00002,G,2 IMPASSE DU GROS HETRE,
527678502,00016,52767850200016,O,2010-11-01,,,,2019-11-14T14:00:57,true,1,,54,,RTE,DU CHATEAU,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,0.711059,49.582002,0.83,housenumber,54 Route du Château 76190 Bois-Himont,76110_0050_00054,G,54 ROUTE DU CHATEAU,
552049447,28627,55204944728627,O,1986-06-23,NN,,,2019-11-14T14:00:57,false,4,,,,LD,EMPRISE SNCF,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,1993-07-01,F,ROUEN     SECTION DU HAVRE,,,,60.1Z,NAF1993,N,,,0,,,,,,
751644808,00014,75164480800014,O,2012-04-20,,,,2019-11-14T14:00:57,true,1,,60,,RTE,DE CLAIRE MARE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,46.16Z,NAFRev2,N,0.694188,49.573632,0.85,housenumber,60 Route de Claire Mare 76190 Bois-Himont,76110_0060_00060,G,60 ROUTE DE CLAIRE MARE,
751881731,00010,75188173100010,O,2012-06-01,,,9602BB,2019-11-14T14:00:57,true,2,,274,,RUE,DE L EGLISE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,96.02B,NAFRev2,N,0.705613,49.58458,0.94,housenumber,274 Rue de l'Eglise 76190 Bois-Himont,76110_0078_00274,G,274 RUE DE L EGLISE,
775701097,00922,77570109700922,O,1987-11-25,,,,2019-11-14T14:00:57,false,3,,,,LD,LE CHATEAU,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.711059,49.582002,0.67,street,Route du Château 76190 Bois-Himont,76110_0050,G,ROUTE DU CHATEAU,
780998514,00019,78099851400019,O,1900-01-01,22,2018,,2020-08-25T10:58:07,true,4,,,,,,76190,BOIS-HIMONT,,BP 95,76110,76193,YVETOT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,,,0,,,,,,
781071840,00016,78107184000016,O,1963-08-07,NN,,,2019-11-14T14:00:57,false,4,CHEZ MR MODARD BERNARD,,,HAM,ST GUILLAUME DU DESERT,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,01.61Z,NAFRev2,N,0.661742,49.574576,0.54,street,Impasse de Saint Guillaume 76190 Bois-Himont,76110_0180,G,IMPASSE DE SAINT GUILLAUME,
790931547,00018,79093154700018,O,1978-11-22,,,,2019-11-14T14:00:57,true,1,,,,,CHEMIN DEPARTEMENTAL 104,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,1978-11-22,A,,,,,94.99Z,NAFRev2,N,6.9176969,49.181403,0.76,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
792339848,00014,79233984800014,O,2013-04-01,,,1813ZA,2019-11-14T14:00:57,true,1,,922,,RUE,DE LA PIERRE NOIRE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,18.13Z,NAFRev2,N,0.705494,49.586989,0.94,housenumber,922 Rue de la Pierre Noire 76190 Bois-Himont,76110_0145_00922,G,922 RUE DE LA PIERRE NOIRE,
803060904,00023,80306090400023,O,2017-03-08,01,2017,4321AB,2019-11-20T03:52:30,true,4,,5,,IMP,DES POMPIERS,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.21A,NAFRev2,O,0.708138,49.586847,0.84,housenumber,5 Impasse des Pompiers 76190 Bois-Himont,76110_0155_00005,G,5 IMPASSE DES POMPIERS,
814172631,00016,81417263100016,O,2015-10-12,,,,2019-11-14T14:00:57,true,1,,60,,RTE,DE LA CLAIRE MARE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,68.20B,NAFRev2,N,0.694188,49.573632,0.71,housenumber,60 Route de Claire Mare 76190 Bois-Himont,76110_0060_00060,G,60 ROUTE DE CLAIRE MARE,
814660254,00016,81466025400016,O,2011-05-13,,,,2019-11-14T14:00:57,true,1,,1350,,RTE,D'ALLOUVILLE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,94.99Z,NAFRev2,N,0.69196,49.574262,0.85,housenumber,1350 Route d'Allouville 76190 Bois-Himont,76110_0010_01350,G,1350 ROUTE D ALLOUVILLE,
820233138,00016,82023313800016,O,2016-04-26,,,,2019-11-14T14:00:57,true,1,,60,,RTE,DE CLAIRE MARE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,68.20B,NAFRev2,N,0.694188,49.573632,0.85,housenumber,60 Route de Claire Mare 76190 Bois-Himont,76110_0060_00060,G,60 ROUTE DE CLAIRE MARE,
829232347,00015,82923234700015,O,2017-03-31,,,,2019-11-14T14:00:57,false,1,,930,,,LE CHATEAU,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20A,NAFRev2,N,0.701128,49.580927,0.69,housenumber,930 Route du Château 76190 Bois-Himont,76110_0050_00930,G,930 ROUTE DU CHATEAU,
830496154,00022,83049615400022,O,2017-08-01,,,,2019-11-14T14:00:57,true,1,,54,,RTE,DU CHATEAU,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.11Z,NAFRev2,N,0.711059,49.582002,0.83,housenumber,54 Route du Château 76190 Bois-Himont,76110_0050_00054,G,54 ROUTE DU CHATEAU,
835098989,00014,83509898900014,O,2018-01-01,11,2018,4332AA,2020-08-25T11:40:04,true,1,,4,,IMP,DES POMPIERS,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.32A,NAFRev2,O,0.708043,49.58678,0.84,housenumber,4 Impasse des Pompiers 76190 Bois-Himont,76110_0155_00004,G,4 IMPASSE DES POMPIERS,
841234636,00014,84123463600014,O,2018-07-09,,,,2019-11-14T14:00:57,true,1,,836,,RUE,DE LA PIERRE NOIRE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,47.99A,NAFRev2,N,0.704336,49.586428,0.94,housenumber,836 Rue de la Pierre Noire 76190 Bois-Himont,76110_0145_00836,G,836 RUE DE LA PIERRE NOIRE,
841308448,00015,84130844800015,O,2018-07-11,,,,2019-11-14T14:00:57,true,1,,12,,IMP,DU GROS HETRE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,47.99A,NAFRev2,N,0.705182,49.585967,0.85,housenumber,12 Impasse du Gros Hetre 76190 Bois-Himont,76110_0100_00012,G,12 IMPASSE DU GROS HETRE,
843363318,00018,84336331800018,O,2018-10-17,,,,2019-11-14T14:00:57,false,2,,220,,RTE,DE LA BRASSERIE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,70.10Z,NAFRev2,N,0.699865,49.567574,0.86,housenumber,220 Route de la Brasserie 76190 Bois-Himont,76110_0030_00220,G,220 ROUTE DE LA BRASSERIE,
853936342,00015,85393634200015,O,2019-09-16,,,,2019-11-14T14:00:57,true,1,,5,,IMP,DU GROS HETRE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,74.10Z,NAFRev2,N,0.70494,49.58587,0.84,housenumber,5 Impasse du Gros Hetre 76190 Bois-Himont,76110_0100_00005,G,5 IMPASSE DU GROS HETRE,
881112007,00011,88111200700011,O,2020-01-01,,,,2020-01-30T11:22:58,true,1,,54,,RTE,DU CHATEAU,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.19B,NAFRev2,N,0.711059,49.582002,0.83,housenumber,54 Route du Château 76190 Bois-Himont,76110_0050_00054,G,54 ROUTE DU CHATEAU,
882506744,00011,88250674400011,O,2020-03-12,,,,2020-04-16T03:55:16,false,2,,99,,RTE,DE LA CLAIRE MARE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,86.90E,NAFRev2,N,0.693945,49.572845,0.71,housenumber,99 Route de Claire Mare 76190 Bois-Himont,76110_0060_00099,G,99 ROUTE DE CLAIRE MARE,
883146714,00018,88314671400018,O,2020-04-15,,,,2020-05-01T03:35:56,true,1,,836,,RUE,DE LA PIERRE NOIRE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,47.99A,NAFRev2,N,0.704336,49.586428,0.94,housenumber,836 Rue de la Pierre Noire 76190 Bois-Himont,76110_0145_00836,G,836 RUE DE LA PIERRE NOIRE,
885375246,00018,88537524600018,O,2020-07-01,,,,2020-07-22T19:35:07,true,1,,990,,RUE,DE LA PIERRE NOIRE,76190,BOIS-HIMONT,,,76110,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,0.706514,49.587076,0.94,housenumber,990 Rue de la Pierre Noire 76190 Bois-Himont,76110_0145_00990,G,990 RUE DE LA PIERRE NOIRE,
