siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302630,00014,21430263000014,O,1983-03-01,01,2020,,2022-08-29T09:07:17,true,3,,,,,,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214302630,00030,21430263000030,O,1997-01-01,NN,,,2008-01-04T18:33:59,false,3,MAIRIE,,,,,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
254300536,00011,25430053600011,O,1983-03-01,NN,,,2013-05-21T02:42:41,true,3,,,,,VIELPRAT,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.949,44.848,0.92,municipality,Vielprat,43263,G,VIELPRAT,
264302779,00014,26430277900014,O,1983-03-01,NN,,,2017-08-06T14:11:51,true,4,,,,,,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
327906129,00025,32790612900025,O,2000-01-01,NN,,,2008-01-04T19:33:01,true,3,,,,,LE BESSET,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.5598596,45.8699664,0.88,poi.hotel,Chambres d'hôtes le Besset (Hôtel) Thiers,https://osm.org/node/3734854289,G,,
341814804,00017,34181480400017,O,,NN,,,,true,1,,,,,LES ARCIS,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.80,NAP,N,-1.1253697,47.3253987,0.88,poi.farmyard,Les Arcis (Corps de ferme) Orée-d'Anjou,https://osm.org/way/392347802,G,,
341814820,00013,34181482000013,O,,NN,,,,true,1,,,,,LES ARCIS,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.80,NAP,N,-1.1253697,47.3253987,0.88,poi.farmyard,Les Arcis (Corps de ferme) Orée-d'Anjou,https://osm.org/way/392347802,G,,
341814861,00017,34181486100017,O,,NN,,,,true,1,,,,,LES ARCIS,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.80,NAP,N,-1.1253697,47.3253987,0.88,poi.farmyard,Les Arcis (Corps de ferme) Orée-d'Anjou,https://osm.org/way/392347802,G,,
350967865,00014,35096786500014,O,,NN,,,,true,1,,,,,CAMARET,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,-2.4897625,47.4957438,0.89,poi.beach,plage de Camaret Pénestin,https://osm.org/way/496470977,G,,
351293816,00028,35129381600028,O,1993-03-01,NN,,,2014-07-08T00:55:26,true,4,,,,,LE CAMARET,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.33Z,NAFRev2,N,-4.5639025,48.2807415,0.88,poi.camp_site,Camping le Grand Large Camaret-sur-Mer,https://osm.org/way/131347054,G,,
377620059,00024,37762005900024,O,2014-12-01,,,,2021-02-23T11:06:27,true,1,,,,,LE MONTET,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,41.10D,NAFRev2,N,3.950279,44.861448,0.36,locality,Le Mas de Testud 43490 Vielprat,43263_B036,G,LE MAS DE TESTUD,
389229055,00014,38922905500014,O,1992-11-01,NN,,,2008-02-15T09:30:28,true,5,,,,,LES ARCIS,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.1253697,47.3253987,0.88,poi.farmyard,Les Arcis (Corps de ferme) Orée-d'Anjou,https://osm.org/way/392347802,G,,
391009321,00012,39100932100012,O,,NN,,,,true,1,,,,,LE MAS DE LA FAYE,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,52.5Z,NAF1993,N,3.950279,44.861448,0.51,locality,Le Mas de Testud 43490 Vielprat,43263_B036,G,LE MAS DE TESTUD,
391586179,00015,39158617900015,O,1993-01-01,NN,,,2008-01-04T23:54:31,true,3,CHEZ MR ORSI,,,,LES HERMES,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.357215,48.4833392,0.79,poi.bus_stop,Les Chaises (Arrêt de bus) Hermé,https://osm.org/node/4322915575,G,,
404428252,00013,40442825200013,O,1995-01-01,NN,,,2021-02-23T11:28:48,true,3,,,,,LES ARCIS,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.1253697,47.3253987,0.88,poi.farmyard,Les Arcis (Corps de ferme) Orée-d'Anjou,https://osm.org/way/392347802,G,,
409397890,00016,40939789000016,O,1970-01-01,NN,,,2016-01-12T00:18:03,true,3,,,,,LA VEYSSEYRE,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409397908,00024,40939790800024,O,1990-12-27,NN,,,,true,3,,,,,LE MAS,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2B,NAFRev1,N,3.950279,44.861448,0.9,locality,Le Mas de Testud 43490 Vielprat,43263_B036,G,LE MAS DE TESTUD,
409397916,00019,40939791600019,O,1970-01-01,NN,,,2016-01-12T00:18:03,true,3,,,,,LEYR1S,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417712239,00025,41771223900025,O,2001-04-09,NN,,,2008-01-04T23:09:34,true,3,,,,,LE MAS,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.950279,44.861448,0.9,locality,Le Mas de Testud 43490 Vielprat,43263_B036,G,LE MAS DE TESTUD,
430904029,00013,43090402900013,O,1969-01-01,NN,,,2008-01-05T01:57:10,true,3,,,,,LES HERMES,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.357215,48.4833392,0.79,poi.bus_stop,Les Chaises (Arrêt de bus) Hermé,https://osm.org/node/4322915575,G,,
441080025,00014,44108002500014,O,2002-03-01,NN,,,2016-12-16T08:50:48,true,4,,,,,LE CAMARET,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,N,-4.5639025,48.2807415,0.88,poi.camp_site,Camping le Grand Large Camaret-sur-Mer,https://osm.org/way/131347054,G,,
450064167,00015,45006416700015,O,2003-09-01,NN,,,2006-11-25T18:44:12,true,3,,,,,LE MAS,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2B,NAFRev1,N,3.950279,44.861448,0.9,locality,Le Mas de Testud 43490 Vielprat,43263_B036,G,LE MAS DE TESTUD,
480490051,00012,48049005100012,O,2005-02-01,,,,2013-01-15T06:02:10,true,3,,,,,LE MAS,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,3.950279,44.861448,0.9,locality,Le Mas de Testud 43490 Vielprat,43263_B036,G,LE MAS DE TESTUD,
481956639,00027,48195663900027,O,2006-09-26,,,,2010-05-07T15:13:11,false,3,,,,,LE MONTET,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,68.31Z,NAFRev2,N,3.950279,44.861448,0.36,locality,Le Mas de Testud 43490 Vielprat,43263_B036,G,LE MAS DE TESTUD,
488182445,00046,48818244500046,O,2018-01-01,02,2020,9512ZZ,2022-08-29T09:20:08,true,1,,,,,LES HERMES,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2018-01-01,A,SIDERAL COMMUNICATION,,,,62.09Z,NAFRev2,O,3.357215,48.4833392,0.79,poi.bus_stop,Les Chaises (Arrêt de bus) Hermé,https://osm.org/node/4322915575,G,,
493327811,00011,49332781100011,O,2006-12-04,,,,2008-01-05T22:22:27,true,2,,,,,LE MONTET,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.950279,44.861448,0.36,locality,Le Mas de Testud 43490 Vielprat,43263_B036,G,LE MAS DE TESTUD,
501202840,00010,50120284000010,O,2007-11-08,,,,2008-05-27T15:08:12,false,3,,,,,LE MONTET,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,68.20B,NAFRev2,N,3.950279,44.861448,0.36,locality,Le Mas de Testud 43490 Vielprat,43263_B036,G,LE MAS DE TESTUD,
501653802,00014,50165380200014,O,2008-01-01,NN,,,2017-05-04T01:45:04,true,1,,,,,LES ARCIS,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.1253697,47.3253987,0.88,poi.farmyard,Les Arcis (Corps de ferme) Orée-d'Anjou,https://osm.org/way/392347802,G,,
539984369,00014,53998436900014,O,2006-01-01,,,,2012-02-17T09:33:25,true,1,LE LEYRIS,,,,,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
586002495,00016,58600249500016,O,,NN,,,,true,1,,,,,LE CAMARET,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,67.01,NAP,N,-4.5639025,48.2807415,0.88,poi.camp_site,Camping le Grand Large Camaret-sur-Mer,https://osm.org/way/131347054,G,,
586047979,00016,58604797900016,O,,NN,,,,true,1,,,,,CAMARET,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,67.04,NAP,N,-2.4897625,47.4957438,0.89,poi.beach,plage de Camaret Pénestin,https://osm.org/way/496470977,G,,
586740656,00028,58674065600028,O,1991-07-06,NN,,,2015-11-10T04:37:21,true,7,,,,,LE CAMARET,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,02.10Z,NAFRev2,N,-4.5639025,48.2807415,0.88,poi.camp_site,Camping le Grand Large Camaret-sur-Mer,https://osm.org/way/131347054,G,,
819698911,00016,81969891100016,O,2009-12-03,,,,2016-04-14T11:24:02,true,1,MAIRIE,,,,LE MAS,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,93.29Z,NAFRev2,N,3.950279,44.861448,0.9,locality,Le Mas de Testud 43490 Vielprat,43263_B036,G,LE MAS DE TESTUD,
824154785,00011,82415478500011,O,2016-11-21,,,,2016-12-07T03:20:37,true,1,,,,,LE MONTET,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,01.49Z,NAFRev2,N,3.950279,44.861448,0.36,locality,Le Mas de Testud 43490 Vielprat,43263_B036,G,LE MAS DE TESTUD,
833606106,00015,83360610600015,O,2017-07-01,,,,2017-11-29T03:17:07,true,1,,,,,LE CAMARET,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.25Z,NAFRev2,N,-4.5639025,48.2807415,0.88,poi.camp_site,Camping le Grand Large Camaret-sur-Mer,https://osm.org/way/131347054,G,,
892900473,00018,89290047300018,O,2021-01-13,,,,2021-01-15T08:48:02,true,1,,,,LD,LE MONTET,43490,VIELPRAT,,,43263,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,68.20B,NAFRev2,N,3.950279,44.861448,0.36,locality,Le Mas de Testud 43490 Vielprat,43263_B036,G,LE MAS DE TESTUD,
