id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457211,2019-01-09,000001,Vente,220200,18,,RUE L'EOLIENNE,0323,33530,33032,Bassens,33,,,33032000AD1571,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,213,-0.505414,44.90774
2019-457269,2019-01-11,000001,Vente en l'état futur d'achèvement,228000,6,,RUE DU BOUSQUET,0257,33530,33032,Bassens,33,,,33032000AI0729,,,23,,,,,,,,,,1,,,,,,,,,,-0.514905,44.899501
2019-457269,2019-01-11,000001,Vente en l'état futur d'achèvement,228000,6,,RUE DU BOUSQUET,0257,33530,33032,Bassens,33,,,33032000AI0729,,,50,,,,,,,,,,1,,,,,,,,,,-0.514905,44.899501
2019-457385,2019-01-14,000001,Vente en l'état futur d'achèvement,183577,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,36,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-457385,2019-01-14,000001,Vente en l'état futur d'achèvement,183577,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,128,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-457397,2019-01-15,000001,Vente en l'état futur d'achèvement,214900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,195,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-457397,2019-01-15,000001,Vente en l'état futur d'achèvement,214900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,51,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-457401,2019-01-14,000001,Vente en l'état futur d'achèvement,240997,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,206,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-457401,2019-01-14,000001,Vente en l'état futur d'achèvement,240997,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,42,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-457403,2019-01-14,000001,Vente en l'état futur d'achèvement,167900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,256,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-457403,2019-01-14,000001,Vente en l'état futur d'achèvement,167900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,132,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-457577,2019-01-21,000001,Vente,108100,12,,CHE DE LA BARRE,0236,33530,33032,Bassens,33,,,33032000AD0122,,,55,39.2,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.511211,44.909661
2019-457577,2019-01-21,000001,Vente,108100,12,,CHE DE LA BARRE,0236,33530,33032,Bassens,33,,,33032000AD0122,,,2028,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.511211,44.909661
2019-457593,2019-01-22,000001,Vente,255000,50,,RUE JEAN MERMOZ,0414,33530,33032,Bassens,33,,,33032000AE0597,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,582,-0.51765,44.90337
2019-457714,2019-01-28,000001,Vente en l'état futur d'achèvement,180167,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,18,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-457714,2019-01-28,000001,Vente en l'état futur d'achèvement,180167,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,153,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-457721,2019-01-09,000001,Vente en l'état futur d'achèvement,168000,45,,AV DE LA REPUBLIQUE,0599,33530,33032,Bassens,33,,,33032000AI0718,,,28,,,,,,,,,,1,,,,,,,,,,-0.51675,44.897307
2019-457721,2019-01-09,000001,Vente en l'état futur d'achèvement,168000,45,,AV DE LA REPUBLIQUE,0599,33530,33032,Bassens,33,,,33032000AI0718,,,60,,,,,,,,,,1,,,,,,,,,,-0.51675,44.897307
2019-457737,2019-01-23,000001,Vente en l'état futur d'achèvement,218100,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,208,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-457737,2019-01-23,000001,Vente en l'état futur d'achèvement,218100,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,56,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-457754,2019-01-04,000001,Vente,138500,2,,RUE AUGUSTE BOLLEE,0234,33530,33032,Bassens,33,,,33032000AD1866,,,21,,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.509078,44.912183
2019-457754,2019-01-04,000001,Vente,138500,2,,RUE AUGUSTE BOLLEE,0234,33530,33032,Bassens,33,,,33032000AD1866,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.509078,44.912183
2019-457774,2019-01-15,000001,Vente,146000,7,,RUE AUGUSTE BOLLEE,0234,33530,33032,Bassens,33,,,33032000AD1856,,,19,65.06,,,,,,,,,1,1,Maison,66,3,,,,,,-0.50946,44.912734
2019-457916,2019-01-17,000001,Vente,230000,13,,RUE DES PEUPLIERS,0565,33530,33032,Bassens,33,,,33032000AE0459,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,442,-0.520433,44.903947
2019-457936,2019-01-24,000001,Vente en l'état futur d'achèvement,123000,45,,AV DE LA REPUBLIQUE,0599,33530,33032,Bassens,33,,,33032000AI0718,,,51,,,,,,,,,,1,,,,,,,,,,-0.51675,44.897307
2019-457936,2019-01-24,000001,Vente en l'état futur d'achèvement,123000,45,,AV DE LA REPUBLIQUE,0599,33530,33032,Bassens,33,,,33032000AI0718,,,18,,,,,,,,,,1,,,,,,,,,,-0.51675,44.897307
2019-457956,2019-01-15,000001,Vente,205000,15,,RUE JACQUES BREL,0403,33530,33032,Bassens,33,,,33032000AD0953,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,607,-0.514394,44.913678
2019-458004,2019-01-16,000001,Vente en l'état futur d'achèvement,162900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,157,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-458004,2019-01-16,000001,Vente en l'état futur d'achèvement,162900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,26,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-458062,2019-02-04,000001,Vente en l'état futur d'achèvement,233280,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,127,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-458062,2019-02-04,000001,Vente en l'état futur d'achèvement,233280,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,40,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-458077,2019-02-06,000001,Vente en l'état futur d'achèvement,236100,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,117,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-458077,2019-02-06,000001,Vente en l'état futur d'achèvement,236100,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,270,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-458077,2019-02-06,000001,Vente en l'état futur d'achèvement,236100,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,191,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-458137,2019-02-11,000001,Vente,213950,8,,IMP VERLAINE,0659,33530,33032,Bassens,33,,,33032000AE0634,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,275,-0.516963,44.904313
2019-458198,2019-02-08,000001,Vente en l'état futur d'achèvement,176013,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,56,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-458198,2019-02-08,000001,Vente en l'état futur d'achèvement,176013,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,57,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-458225,2019-01-31,000001,Vente en l'état futur d'achèvement,166000,,,SAINT JAMES,B067,33530,33032,Bassens,33,,,33032000AC0732,,,6,,,,,,,,,,1,,,,,,,,,,-0.51802,44.917841
2019-458225,2019-01-31,000001,Vente en l'état futur d'achèvement,166000,,,SAINT JAMES,B067,33530,33032,Bassens,33,,,33032000AC0732,,,66,,,,,,,,,,1,,,,,,,,,,-0.51802,44.917841
2019-458375,2019-02-06,000001,Vente,250000,7,,IMP JEAN GIONO,0405,33530,33032,Bassens,33,,,33032000AK0158,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,585,-0.511041,44.897259
2019-458410,2019-01-31,000001,Vente en l'état futur d'achèvement,196700,,,BELLOC,B010,33530,33032,Bassens,33,,,33032000AC0718,,,38,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.502659,44.917936
2019-458410,2019-01-31,000001,Vente en l'état futur d'achèvement,196700,,,BELLOC,B010,33530,33032,Bassens,33,,,33032000AC0718,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.502659,44.917936
2019-458414,2019-02-04,000001,Vente,303200,2,,RUE DE BOUTINARD,0260,33530,33032,Bassens,33,,,33032000AD2137,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.51667,44.905715
2019-458414,2019-02-04,000001,Vente,303200,2,,RUE DE BOUTINARD,0260,33530,33032,Bassens,33,,,33032000AD2140,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.516584,44.905664
2019-458414,2019-02-04,000001,Vente,303200,8,,RUE DE BOUTINARD,0260,33530,33032,Bassens,33,,,33032000AD2142,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,601,-0.516368,44.905682
2019-458444,2019-01-22,000001,Vente,945,,,AU MOULIN,B052,33530,33032,Bassens,33,,,33032000AE0424,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3,-0.521148,44.903595
2019-458444,2019-01-22,000001,Vente,945,,,LOT DES ERABLES,A025,33530,33032,Bassens,33,,,33032000AE0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-0.521137,44.903661
2019-458451,2019-01-31,000003,Vente,259900,,,LA GRANGE OUEST,B039,33530,33032,Bassens,33,,,33032000AE0299,,,,,,,,,,,,,0,,,,,J,jardins,,,66,-0.515096,44.903057
2019-458451,2019-01-31,000003,Vente,259900,29,,RUE AMPERE,0226,33530,33032,Bassens,33,,,33032000AE1208,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,142,-0.515043,44.90327
2019-458451,2019-01-31,000003,Vente,259900,29,,RUE AMPERE,0226,33530,33032,Bassens,33,,,33032000AE1208,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,142,-0.515043,44.90327
2019-458451,2019-01-31,000003,Vente,259900,,,LA GRANGE OUEST,B039,33530,33032,Bassens,33,,,33032000AE1210,,,,,,,,,,,,,0,,,,,J,jardins,,,191,-0.515192,44.903301
2019-458483,2019-01-31,000001,Vente en l'état futur d'achèvement,247000,,,SAINT JAMES,B067,33530,33032,Bassens,33,,,33032000AC0732,,,52,,,,,,,,,,1,,,,,,,,,,-0.51802,44.917841
2019-458483,2019-01-31,000001,Vente en l'état futur d'achèvement,247000,,,SAINT JAMES,B067,33530,33032,Bassens,33,,,33032000AC0732,,,53,,,,,,,,,,1,,,,,,,,,,-0.51802,44.917841
2019-458483,2019-01-31,000001,Vente en l'état futur d'achèvement,247000,,,SAINT JAMES,B067,33530,33032,Bassens,33,,,33032000AC0732,,,14,,,,,,,,,,1,,,,,,,,,,-0.51802,44.917841
2019-458795,2019-02-07,000001,Vente,296000,13,,RUE MICHEL MONTAIGNE,0524,33530,33032,Bassens,33,,,33032000AI0598,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,130,-0.515729,44.901229
2019-458795,2019-02-07,000001,Vente,296000,,,LE BOURG SUD,B013,33530,33032,Bassens,33,,,33032000AI0600,,,,,,,,,,,,,0,,,,,J,jardins,,,442,-0.515447,44.901215
2019-458795,2019-02-07,000001,Vente,296000,,,LE BOURG SUD,B013,33530,33032,Bassens,33,,,33032000AI0602,,,,,,,,,,,,,0,,,,,T,terres,,,124,-0.515165,44.901113
2019-458802,2019-02-22,000001,Vente en l'état futur d'achèvement,185738,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,54,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-458802,2019-02-22,000001,Vente en l'état futur d'achèvement,185738,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,111,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-458807,2019-02-19,000001,Vente en l'état futur d'achèvement,219900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,78,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-458807,2019-02-19,000001,Vente en l'état futur d'achèvement,219900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,289,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-458872,2019-02-28,000001,Vente,260000,10,,RUE JOLIOT CURIE,0421,33530,33032,Bassens,33,,,33032000AI0613,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,132,-0.521388,44.901337
2019-459027,2019-02-28,000001,Vente en l'état futur d'achèvement,227100,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,202,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-459027,2019-02-28,000001,Vente en l'état futur d'achèvement,227100,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,36,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-459027,2019-02-28,000001,Vente en l'état futur d'achèvement,227100,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,226,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-459186,2019-02-27,000001,Vente en l'état futur d'achèvement,144000,45,,AV DE LA REPUBLIQUE,0599,33530,33032,Bassens,33,,,33032000AI0718,,,27,,,,,,,,,,1,,,,,,,,,,-0.51675,44.897307
2019-459186,2019-02-27,000001,Vente en l'état futur d'achèvement,144000,45,,AV DE LA REPUBLIQUE,0599,33530,33032,Bassens,33,,,33032000AI0718,,,59,,,,,,,,,,1,,,,,,,,,,-0.51675,44.897307
2019-459266,2019-03-06,000001,Vente en l'état futur d'achèvement,141100,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,200,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-459266,2019-03-06,000001,Vente en l'état futur d'achèvement,141100,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,34,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-459359,2019-02-14,000002,Vente,245000,7,,RUE BUFFON,0265,33530,33032,Bassens,33,,,33032000AD2249,,,,,,,,,,,,,0,1,Maison,61,4,,,,,,-0.513057,44.90746
2019-459360,2019-03-12,000001,Vente,110650,3,,RUE DES SOEURS,0624,33530,33032,Bassens,33,,,33032000AI0264,,,2,,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.516832,44.901112
2019-459403,2019-03-11,000001,Vente,245000,9002,,RES LA CHENAIE,A016,33530,33032,Bassens,33,,,33032000AC0257,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,335,-0.517426,44.918199
2019-459403,2019-03-11,000001,Vente,245000,9002,,RES LA CHENAIE,A016,33530,33032,Bassens,33,,,33032000AC0257,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,633,-0.517426,44.918199
2019-459441,2019-03-06,000001,Vente,165000,6,,RUE AUGUSTE BOLLEE,0234,33530,33032,Bassens,33,,,33032000AD2220,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.509639,44.912393
2019-459441,2019-03-06,000001,Vente,165000,6,,RUE AUGUSTE BOLLEE,0234,33530,33032,Bassens,33,,,33032000AD2220,,,1,58.31,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.509639,44.912393
2019-459453,2019-02-28,000001,Vente en l'état futur d'achèvement,278400,,,BELLOC,B010,33530,33032,Bassens,33,,,33032000AC0718,,,23,,,,,,,,,,1,2,Appartement,80,4,,,,,,-0.502659,44.917936
2019-459453,2019-02-28,000001,Vente en l'état futur d'achèvement,278400,,,BELLOC,B010,33530,33032,Bassens,33,,,33032000AC0718,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.502659,44.917936
2019-459453,2019-02-28,000001,Vente en l'état futur d'achèvement,278400,,,BELLOC,B010,33530,33032,Bassens,33,,,33032000AC0718,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.502659,44.917936
2019-459487,2019-02-28,000001,Vente en l'état futur d'achèvement,171000,,,SAINT JAMES,B067,33530,33032,Bassens,33,,,33032000AC0732,,,7,,,,,,,,,,1,,,,,,,,,,-0.51802,44.917841
2019-459487,2019-02-28,000001,Vente en l'état futur d'achèvement,171000,,,SAINT JAMES,B067,33530,33032,Bassens,33,,,33032000AC0732,,,65,,,,,,,,,,1,,,,,,,,,,-0.51802,44.917841
2019-459499,2019-02-28,000001,Vente en l'état futur d'achèvement,164500,,,SAINT JAMES,B067,33530,33032,Bassens,33,,,33032000AC0730,,,14,,,,,,,,,,1,,,,,,,,,,-0.517367,44.917524
2019-459499,2019-02-28,000001,Vente en l'état futur d'achèvement,164500,,,SAINT JAMES,B067,33530,33032,Bassens,33,,,33032000AC0730,,,42,,,,,,,,,,1,,,,,,,,,,-0.517367,44.917524
2019-459516,2019-02-28,000001,Vente en l'état futur d'achèvement,166000,,,SAINT JAMES,B067,33530,33032,Bassens,33,,,33032000AC0732,,,81,,,,,,,,,,1,,,,,,,,,,-0.51802,44.917841
2019-459516,2019-02-28,000001,Vente en l'état futur d'achèvement,166000,,,SAINT JAMES,B067,33530,33032,Bassens,33,,,33032000AC0732,,,23,,,,,,,,,,1,,,,,,,,,,-0.51802,44.917841
2019-459786,2019-03-15,000001,Vente en l'état futur d'achèvement,207500,,,SAINT JAMES,B067,33530,33032,Bassens,33,,,33032000AC0730,,,43,,,,,,,,,,1,,,,,,,,,,-0.517367,44.917524
2019-459786,2019-03-15,000001,Vente en l'état futur d'achèvement,207500,,,SAINT JAMES,B067,33530,33032,Bassens,33,,,33032000AC0730,,,1,,,,,,,,,,1,,,,,,,,,,-0.517367,44.917524
2019-459848,2019-03-19,000001,Vente en l'état futur d'achèvement,189900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,87,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-459848,2019-03-19,000001,Vente en l'état futur d'achèvement,189900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,267,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-459859,2019-03-15,000001,Vente en l'état futur d'achèvement,218059,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,235,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-459859,2019-03-15,000001,Vente en l'état futur d'achèvement,218059,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,2,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-459894,2019-03-22,000001,Vente en l'état futur d'achèvement,246527,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,21,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-459894,2019-03-22,000001,Vente en l'état futur d'achèvement,246527,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,229,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-460018,2019-03-21,000001,Vente en l'état futur d'achèvement,234360,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,126,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-460018,2019-03-21,000001,Vente en l'état futur d'achèvement,234360,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,49,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-460044,2019-03-20,000001,Vente en l'état futur d'achèvement,173852,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,34,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-460044,2019-03-20,000001,Vente en l'état futur d'achèvement,173852,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,62,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-460049,2019-03-19,000001,Vente en l'état futur d'achèvement,225900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,121,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-460049,2019-03-19,000001,Vente en l'état futur d'achèvement,225900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,38,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-460049,2019-03-19,000001,Vente en l'état futur d'achèvement,225900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,122,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-460153,2019-03-18,000001,Vente,132000,6,,RUE AUGUSTE BOLLEE,0234,33530,33032,Bassens,33,,,33032000AD2220,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.509639,44.912393
2019-460153,2019-03-18,000001,Vente,132000,6,,RUE AUGUSTE BOLLEE,0234,33530,33032,Bassens,33,,,33032000AD2220,,,8,59.84,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.509639,44.912393
2019-460208,2019-03-27,000001,Vente en l'état futur d'achèvement,181500,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,163,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-460208,2019-03-27,000001,Vente en l'état futur d'achèvement,181500,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,5,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-460210,2019-03-26,000001,Vente en l'état futur d'achèvement,171900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,245,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-460210,2019-03-26,000001,Vente en l'état futur d'achèvement,171900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,105,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-460246,2019-03-29,000001,Vente en l'état futur d'achèvement,213900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,110,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-460246,2019-03-29,000001,Vente en l'état futur d'achèvement,213900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,261,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-460312,2019-03-19,000001,Vente,28236.82,19,,RUE LEO LAGRANGE,0464,33530,33032,Bassens,33,,,33032000AM0580,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,721,-0.522019,44.892258
2019-460320,2019-03-29,000001,Vente en l'état futur d'achèvement,198704,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,22,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-460320,2019-03-29,000001,Vente en l'état futur d'achèvement,198704,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,85,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-460325,2019-03-29,000001,Vente en l'état futur d'achèvement,230038,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,93,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-460325,2019-03-29,000001,Vente en l'état futur d'achèvement,230038,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,19,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-460329,2019-03-29,000001,Vente en l'état futur d'achèvement,173000,,,SAINT JAMES,B067,33530,33032,Bassens,33,,,33032000AC0732,,,73,,,,,,,,,,1,,,,,,,,,,-0.51802,44.917841
2019-460329,2019-03-29,000001,Vente en l'état futur d'achèvement,173000,,,SAINT JAMES,B067,33530,33032,Bassens,33,,,33032000AC0732,,,26,,,,,,,,,,1,,,,,,,,,,-0.51802,44.917841
2019-460338,2019-03-29,000001,Vente,170130,,,BAUDIN,B007,33530,33032,Bassens,33,,,33032000AD2251,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,-0.509575,44.909589
2019-460338,2019-03-29,000001,Vente,170130,,,BAUDIN,B007,33530,33032,Bassens,33,,,33032000AD2252,,,,,,,,,,,,,0,,,,,VI,vignes,,,449,-0.509657,44.909554
2019-460340,2019-03-29,000001,Vente en l'état futur d'achèvement,173000,,,SAINT JAMES,B067,33530,33032,Bassens,33,,,33032000AC0730,,,4,,,,,,,,,,1,,,,,,,,,,-0.517367,44.917524
2019-460340,2019-03-29,000001,Vente en l'état futur d'achèvement,173000,,,SAINT JAMES,B067,33530,33032,Bassens,33,,,33032000AC0730,,,19,,,,,,,,,,1,,,,,,,,,,-0.517367,44.917524
2019-460343,2019-03-28,000001,Vente,198500,52,,AV JEAN JAURES,0411,33530,33032,Bassens,33,,,33032000AI0158,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,187,-0.516351,44.899236
2019-460504,2019-03-29,000001,Vente en l'état futur d'achèvement,185738,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,45,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-460504,2019-03-29,000001,Vente en l'état futur d'achèvement,185738,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,106,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-460508,2019-04-09,000001,Vente en l'état futur d'achèvement,183577,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,120,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-460508,2019-04-09,000001,Vente en l'état futur d'achèvement,183577,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0761,,,27,,,,,,,,,,1,,,,,,,,,,-0.515037,44.91535
2019-460575,2019-03-29,000001,Vente en l'état futur d'achèvement,181000,,,BELLOC,B010,33530,33032,Bassens,33,,,33032000AC0718,,,21,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.502659,44.917936
2019-460575,2019-03-29,000001,Vente en l'état futur d'achèvement,181000,,,BELLOC,B010,33530,33032,Bassens,33,,,33032000AC0718,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.502659,44.917936
2019-460577,2019-04-04,000001,Vente en l'état futur d'achèvement,204800,,,BELLOC,B010,33530,33032,Bassens,33,,,33032000AC0718,,,3,,,,,,,,,,1,,,,,,,,,,-0.502659,44.917936
2019-460577,2019-04-04,000001,Vente en l'état futur d'achèvement,204800,,,BELLOC,B010,33530,33032,Bassens,33,,,33032000AC0718,,,96,,,,,,,,,,1,,,,,,,,,,-0.502659,44.917936
2019-460577,2019-04-04,000001,Vente en l'état futur d'achèvement,204800,,,BELLOC,B010,33530,33032,Bassens,33,,,33032000AC0718,,,93,,,,,,,,,,1,,,,,,,,,,-0.502659,44.917936
2019-460581,2019-03-26,000001,Vente en l'état futur d'achèvement,182500,,,BELLOC,B010,33530,33032,Bassens,33,,,33032000AC0718,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.502659,44.917936
2019-460581,2019-03-26,000001,Vente en l'état futur d'achèvement,182500,,,BELLOC,B010,33530,33032,Bassens,33,,,33032000AC0718,,,17,,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.502659,44.917936
2019-460585,2019-03-19,000002,Vente,135000,11,,RUE DE LA LIBERTE,0471,33530,33032,Bassens,33,,,33032000AH1113,,,,,,,,,,,,,0,,,,,VI,vignes,,,285,-0.509861,44.905526
2019-460619,2019-04-04,000001,Vente en l'état futur d'achèvement,174900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,196,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977
2019-460619,2019-04-04,000001,Vente en l'état futur d'achèvement,174900,,,AU MOURA NORD,B053,33530,33032,Bassens,33,,,33032000AC0765,,,48,,,,,,,,,,1,,,,,,,,,,-0.515755,44.916977