siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001946,00014,21100194600014,O,1983-03-01,01,2018,,2020-08-25T10:15:43,true,3,,,,RUE,PRINCIPALE,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
261001952,00017,26100195200017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,RUE,PRINCIPALE,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
302759642,00010,30275964200010,O,1900-01-01,,,,2019-11-14T14:00:17,true,2,,,,,,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
306230012,00032,30623001200032,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
315670489,00014,31567048900014,O,1979-01-01,NN,,,2021-02-23T10:41:22,true,5,,,,,,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344843313,00018,34484331300018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
348228933,00019,34822893300019,O,1988-10-01,,,3832ZA,2019-11-14T14:00:17,true,5,,4,,RTE,DES BORDES AVREUIL,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,ENT PICARD GERARD,38.32Z,NAFRev2,N,4.03503,48.054847,0.82,housenumber,4 Route des Bordes d’Avreuil 10210 La Loge-Pomblin,10201_0005_00004,G,4 ROUTE DES BORDES D AVREUIL,
349257014,00028,34925701400028,O,1900-01-01,,,,2019-11-14T14:00:17,false,4,,,,,,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
387489917,00014,38748991700014,O,1992-02-01,NN,,,2021-03-12T03:45:23,true,4,,,,,,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404673568,00014,40467356800014,O,1996-04-01,NN,,,2019-11-14T14:00:17,true,4,,2,,RTE,DE VANLAY,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,49.32Z,NAFRev2,O,4.035265,48.054295,0.81,housenumber,2 Route de Vanlay 10210 La Loge-Pomblin,10201_0075_00002,G,2 ROUTE DE VANLAY,
408805422,00016,40880542200016,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408805430,00019,40880543000019,O,1983-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424746238,00015,42474623800015,O,1985-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
429335177,00011,42933517700011,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,3,,19,,,POMBLIN,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,01.1A,NAF1993,N,4.046762,48.062355,0.93,street,Pomblin 10210 La Loge-Pomblin,10201_ty2pws,G,POMBLIN,
434459434,00016,43445943400016,O,2001-01-06,NN,,,2019-11-14T14:00:17,true,5,,,,RTE,DES BORDES,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,45.32Z,NAFRev2,N,4.035692,48.05519,0.78,street,Route des Bordes d’Avreuil 10210 La Loge-Pomblin,10201_0005,G,ROUTE DES BORDES D AVREUIL,
439225939,00016,43922593900016,O,2001-07-10,NN,,,2019-11-14T14:00:17,true,4,POMBLIN,2,,RUE,PRINCIPALE,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,93.29Z,NAFRev2,N,4.033184,48.055231,0.46,housenumber,2 Route des Bordes d’Avreuil 10210 La Loge-Pomblin,10201_0005_00002,D,2 ROUTE DES BORDES D AVREUIL,
479911117,00014,47991111700014,O,2005-01-01,NN,,,2019-11-14T14:00:17,true,2,,1,,CHE,DU MOULIN,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.033601,48.054285,0.81,housenumber,1 Chemin du Moulin 10210 La Loge-Pomblin,10201_0055_00001,G,1 CHEMIN DU MOULIN,
480344027,00010,48034402700010,O,2005-01-03,NN,,4399CZ,2019-11-14T14:00:17,false,5,,3,,CHE,DE LA FONTENELLE,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.99C,NAFRev2,N,4.033787,48.055734,0.85,housenumber,3 Chemin de la Fontenelle 10210 La Loge-Pomblin,10201_0002_00003,G,3 CHEMIN DE LA FONTENELLE,
480344027,00028,48034402700028,O,2015-03-19,01,2018,4312AZ,2021-02-23T13:43:21,true,1,,15,,RTE,DES BORDES AVREUIL,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,,43.12A,NAFRev2,N,4.038822,48.058127,0.82,housenumber,15 Route des Bordes d’Avreuil 10210 La Loge-Pomblin,10201_0005_00015,G,15 ROUTE DES BORDES D AVREUIL,
480776962,00031,48077696200031,O,2021-05-01,,,,2021-05-26T07:32:12,true,1,LE BUISSON,,,CHE,RURAL N1,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
507674349,00018,50767434900018,O,2008-09-01,,,,2019-11-14T14:00:17,false,2,,10,C,RTE,DES BORDES AVREUIL,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,81.30Z,NAFRev2,N,4.037299,48.056039,0.83,housenumber,10c Route des Bordes d’Avreuil 10210 La Loge-Pomblin,10201_0005_00010_c,G,10C ROUTE DES BORDES D AVREUIL,
538436353,00014,53843635300014,O,2010-01-01,,,,2019-11-14T14:00:17,true,1,,,,CHE,RURAL N 1 LE BUISSON,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2010-01-01,A,SHADOW,,,,02.10Z,NAFRev2,N,,,0,,,,,,
808825079,00011,80882507900011,O,2015-01-08,,,,2019-11-14T14:00:17,true,2,,15,,RTE,DES BORDES AVREUIL,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.09Z,NAFRev2,N,4.038822,48.058127,0.82,housenumber,15 Route des Bordes d’Avreuil 10210 La Loge-Pomblin,10201_0005_00015,G,15 ROUTE DES BORDES D AVREUIL,
820264323,00016,82026432300016,O,2016-05-02,,,4339ZZ,2019-11-14T14:00:17,true,1,,5,,CHE,DE LA FORET,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,81.21Z,NAFRev2,N,4.031466,48.057679,0.83,housenumber,5 Chemin de la Foret 10210 La Loge-Pomblin,10201_0045_00005,G,5 CHEMIN DE LA FORET,
820809499,00024,82080949900024,O,2019-07-12,,,,2021-03-26T14:26:08,false,1,,2,,RTE,DES BORDES AVREUIL,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,59.13A,NAFRev2,N,4.033184,48.055231,0.82,housenumber,2 Route des Bordes d’Avreuil 10210 La Loge-Pomblin,10201_0005_00002,G,2 ROUTE DES BORDES D AVREUIL,
829611953,00029,82961195300029,O,2019-07-12,,,,2021-02-23T17:48:59,true,1,,2,,RTE,DES BORDES AVREUIL,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,59.13A,NAFRev2,N,4.033184,48.055231,0.82,housenumber,2 Route des Bordes d’Avreuil 10210 La Loge-Pomblin,10201_0005_00002,G,2 ROUTE DES BORDES D AVREUIL,
842575243,00014,84257524300014,O,2018-06-01,,,,2019-11-14T14:00:17,true,1,,,,,,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
842575680,00017,84257568000017,O,2017-06-01,,,,2019-11-14T14:00:17,true,1,,,,,,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
851621318,00027,85162131800027,O,2019-09-24,,,,2020-06-02T09:48:44,false,2,,2,,RTE,DES BORDES AVREUIL,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,68.31Z,NAFRev2,N,4.033184,48.055231,0.82,housenumber,2 Route des Bordes d’Avreuil 10210 La Loge-Pomblin,10201_0005_00002,G,2 ROUTE DES BORDES D AVREUIL,
881039689,00016,88103968900016,O,2020-01-28,,,,2020-01-29T03:38:13,true,1,,5,,RTE,DES BORDES D'AVREUIL,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,93.19Z,NAFRev2,N,4.034692,48.054715,0.87,housenumber,5 Route des Bordes d’Avreuil 10210 La Loge-Pomblin,10201_0005_00005,G,5 ROUTE DES BORDES D AVREUIL,
882164817,00018,88216481700018,O,2019-12-05,,,,2020-03-05T03:50:26,true,1,,5,,,ROUTE DES BORDES AVREUIL,10210,LA LOGE-POMBLIN,,,10201,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,02.10Z,NAFRev2,N,4.034692,48.054715,0.9,housenumber,5 Route des Bordes d’Avreuil 10210 La Loge-Pomblin,10201_0005_00005,G,5 ROUTE DES BORDES D AVREUIL,
