id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-763772,2020-01-29,000001,Vente,662,,,DERRIERE LA CHAPELLE,B018,54370,54155,Deuxville,54,,,54155000AC0067,,,,,,,,,,,,,0,,,,,VE,vergers,,,385,6.461039,48.616736
2020-763772,2020-01-29,000001,Vente,662,,,LE RAMPANT,B051,54370,54155,Deuxville,54,,,54155000ZA0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1270,6.443548,48.615288
2020-763796,2020-01-28,000001,Vente,148000,17,,RUE DU HAUTRE,0060,54370,54155,Deuxville,54,,,54155000AB0341,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,357,6.452359,48.615885
2020-763895,2020-02-21,000001,Vente,28000,3,,RUE DU COUGNAT,0020,54370,54155,Deuxville,54,,,54155000AC0192,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,180,6.456151,48.618279
2020-763895,2020-02-21,000001,Vente,28000,3,,RUE DU COUGNAT,0020,54370,54155,Deuxville,54,,,54155000AC0192,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,180,6.456151,48.618279
2020-764163,2020-05-06,000001,Vente,6500,5001,,RUE DE L ECOLE,0021,54370,54155,Deuxville,54,,,54155000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,210,6.455915,48.616798
2020-764234,2020-05-19,000001,Vente,245000,13,,RUE DU 79E RI,0042,54370,54155,Deuxville,54,,,54155000AC0479,,,9,,,,,,,,,,1,,,,,J,jardins,,,530,6.454401,48.616997
2020-764234,2020-05-19,000001,Vente,245000,13,,RUE DU 79E RI,0042,54370,54155,Deuxville,54,,,54155000AC0479,,,6,,,,,,,,,,1,,,,,S,sols,,,500,6.454401,48.616997
2020-764234,2020-05-19,000001,Vente,245000,13,,RUE DU 79E RI,0042,54370,54155,Deuxville,54,,,54155000AC0479,,,1,,10,,12,,3,,,,4,2,Appartement,237,6,,,,,,6.454401,48.616997
2020-764234,2020-05-19,000001,Vente,245000,13,,RUE DU 79E RI,0042,54370,54155,Deuxville,54,,,54155000AC0479,,,11,,2,,4,,5,,,,4,2,Appartement,130,3,,,,,,6.454401,48.616997
2020-764246,2020-05-22,000001,Vente,70000,4,,RUE SAINT EPVRE,0160,54370,54155,Deuxville,54,,,54155000AC0151,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,615,6.456285,48.615781
2020-764514,2020-07-31,000001,Vente,95000,13,,RUE SAINT EPVRE,0160,54370,54155,Deuxville,54,,,54155000AB0166,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,515,6.455759,48.615488
2020-764524,2020-07-31,000001,Vente,240000,5002,F,VTE VIEILLE ROUTE,0176,54370,54155,Deuxville,54,,,54155000AE0057,,,,,,,,,,,,,0,1,Maison,223,7,S,sols,,,1292,6.459639,48.603981
2020-764524,2020-07-31,000001,Vente,240000,5002,F,VTE VIEILLE ROUTE,0176,54370,54155,Deuxville,54,,,54155000AE0057,,,,,,,,,,,,,0,1,Maison,223,7,VE,vergers,,,2698,6.459639,48.603981
2020-764524,2020-07-31,000001,Vente,240000,5002,F,VTE VIEILLE ROUTE,0176,54370,54155,Deuxville,54,,,54155000AE0057,,,,,,,,,,,,,0,1,Maison,223,7,VE,vergers,,,1660,6.459639,48.603981
2020-764552,2020-08-14,000001,Vente,222000,5004,F,VTE VIEILLE ROUTE,0176,54370,54155,Deuxville,54,,,54155000AE0113,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,744,6.457519,48.603827
2020-764552,2020-08-14,000001,Vente,222000,5004,F,VTE VIEILLE ROUTE,0176,54370,54155,Deuxville,54,,,54155000AE0113,,,,,,,,,,,,,0,1,Maison,139,6,J,jardins,,,833,6.457519,48.603827
2020-764552,2020-08-14,000001,Vente,222000,,,LA GRANDE COTE,B027,54370,54155,Deuxville,54,,,54155000AE0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,336,6.457755,48.604046
2020-764552,2020-08-14,000001,Vente,222000,,,LA GRANDE COTE,B027,54370,54155,Deuxville,54,,,54155000AE0129,,,,,,,,,,,,,0,,,,,VE,vergers,,,1453,6.45792,48.604271
2020-764752,2020-08-27,000001,Vente,7500,,,LE VILLAGE,B066,54370,54155,Deuxville,54,,,54155000AC0214,,,,,,,,,,,,,0,,,,,P,prés,,,905,,
2020-764752,2020-08-27,000001,Vente,7500,,,LE VILLAGE,B066,54370,54155,Deuxville,54,,,54155000AC0522,,,,,,,,,,,,,0,,,,,T,terres,,,100,6.456046,48.619388
2020-764752,2020-08-27,000001,Vente,7500,,,LE VILLAGE,B066,54370,54155,Deuxville,54,,,54155000AC0523,,,,,,,,,,,,,0,,,,,T,terres,,,532,,
2020-764752,2020-08-27,000001,Vente,7500,2,,CHE DES ROSES,0144,54370,54155,Deuxville,54,,,54155000AC0524,,,,,,,,,,,,,0,,,,,S,sols,,,211,,
2020-765379,2020-11-19,000002,Echange,3200,,,SUR LA PECHE,B045,54370,54155,Deuxville,54,,,54155000ZC0089,,,,,,,,,,,,,0,,,,,P,prés,,,4976,6.46273,48.622546
2020-765421,2020-12-21,000001,Vente,118500,4,,RUE DE L ILE,0080,54370,54155,Deuxville,54,,,54155000AC0226,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,210,6.45409,48.618863
2020-765433,2020-12-21,000001,Vente,25000,5002,F,RUE DE L ILE,0080,54370,54155,Deuxville,54,,,54155000AC0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,6.453776,48.618962
2020-765435,2020-12-30,000001,Vente,72000,,,LE VILLAGE,B066,54370,54155,Deuxville,54,,,54155000AC0327,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,6.453223,48.618475
2020-765435,2020-12-30,000001,Vente,72000,5002,F,RUE DE LA OUTRE,0140,54370,54155,Deuxville,54,,,54155000AC0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,6.45292,48.618572
2020-765435,2020-12-30,000001,Vente,72000,,,RUE DE LA OUTRE,0140,54370,54155,Deuxville,54,,,54155000AC0535,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.453073,48.618511
