siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404716,00015,21540471600015,O,1983-03-01,02,2020,,2022-08-29T09:07:43,true,3,,,,,,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215404716,00023,21540471600023,O,1997-11-01,NN,,,2022-01-04T10:01:41,false,4,,,,,,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2022-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265405092,00015,26540509200015,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,MAIRIE,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295402127,00019,29540212700019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
317018349,00066,31701834900066,O,2019-09-24,,,,2021-02-23T10:42:08,true,1,,22,,RUE,GRANDE,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,47.99A,NAFRev2,N,6.437241,48.427639,0.78,housenumber,22 Grande Rue 54290 Saint-Boingt,54471_0021_00022,G,22 GRANDE RUE,
331948653,00018,33194865300018,O,1985-03-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332559079,00014,33255907900014,O,1985-05-10,NN,,,2019-11-14T14:00:44,false,5,,33,,RUE,BEAUPOINT,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,6.43767,48.427986,0.33,housenumber,33 Grande Rue 54290 Saint-Boingt,54471_0021_00033,G,33 GRANDE RUE,
332559079,00022,33255907900022,O,2019-01-01,,,,2021-02-23T10:52:17,true,1,,33,,,GRANDE RUE,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,MERCIER CLAUDE TRAVAUX SERVICES,81.30Z,NAFRev2,N,6.43767,48.427986,0.94,housenumber,33 Grande Rue 54290 Saint-Boingt,54471_0021_00033,G,33 GRANDE RUE,
343588042,00014,34358804200014,O,1988-01-01,NN,,,2022-07-05T03:46:29,true,5,,,,,,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
393641741,00011,39364174100011,O,,,,,2019-11-14T14:00:44,true,1,,1,,,GRAND RUE,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,6.436783,48.430987,0.79,housenumber,1 Grande Rue 54290 Saint-Boingt,54471_0021_00001,G,1 GRANDE RUE,
393642228,00018,39364222800018,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,4,,37,,,GRANDE RUE,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.20B,NAFRev2,N,6.436277,48.42732,0.94,housenumber,37 Grande Rue 54290 Saint-Boingt,54471_0021_00037,G,37 GRANDE RUE,
393642418,00015,39364241800015,O,1973-01-01,NN,,,2019-11-14T14:00:44,true,1,,12,,,GRANDE RUE,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,6.437406,48.430355,0.94,housenumber,12 Grande Rue 54290 Saint-Boingt,54471_0021_00012,G,12 GRANDE RUE,
393647268,00019,39364726800019,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,4,,4,,,GRAND RUE,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.43Z,NAFRev2,N,6.437088,48.431376,0.79,housenumber,4 Grande Rue 54290 Saint-Boingt,54471_0021_00004,G,4 GRANDE RUE,
393648654,00019,39364865400019,O,1983-01-01,NN,,,2019-11-14T14:00:44,true,6,,5,,,GRANDE RUE,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,81.21Z,NAFRev2,N,6.436987,48.430778,0.94,housenumber,5 Grande Rue 54290 Saint-Boingt,54471_0021_00005,G,5 GRANDE RUE,
394348544,00013,39434854400013,O,1974-01-01,NN,,,2019-11-14T14:00:44,true,1,,11,,,GRANDE RUE,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,1995-10-11,F,,,,,01.3Z,NAF1993,N,6.437202,48.430341,0.94,housenumber,11 Grande Rue 54290 Saint-Boingt,54471_0021_00011,G,11 GRANDE RUE,
409079050,00012,40907905000012,O,,NN,,,2019-11-14T14:00:44,true,1,,19,,GR,RUE,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,6.437314,48.429492,0.75,housenumber,19 Grande Rue 54290 Saint-Boingt,54471_0021_00019,G,19 GRANDE RUE,
420450181,00029,42045018100029,O,2020-05-13,,,,2020-06-10T11:56:50,false,1,,,,,LA HAIE DES POIRIERS,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428973564,00019,42897356400019,O,2000-01-01,NN,,,2019-11-14T14:00:44,true,3,,4,,RTE,DE VENNEZEY,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.442753,48.433287,0.72,street,Route de Vennezey 54290 Saint-Boingt,54471_coga24,G,ROUTE DE VENNEZEY,
441304797,00018,44130479700018,O,2002-03-07,NN,,,2019-11-14T14:00:44,true,4,,9,,,GRANDE RUE,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,6.437103,48.43052,0.94,housenumber,9 Grande Rue 54290 Saint-Boingt,54471_0021_00009,G,9 GRANDE RUE,
447866419,00016,44786641900016,O,2002-07-20,NN,,,2019-11-14T14:00:44,true,4,,22,,,GRANDE RUE,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,6.437241,48.427639,0.94,housenumber,22 Grande Rue 54290 Saint-Boingt,54471_0021_00022,G,22 GRANDE RUE,
453952517,00010,45395251700010,O,2004-05-17,NN,,,2019-11-14T14:00:44,false,3,,2,,,L'EGLISE,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,70.2C,NAFRev1,N,6.437266,48.430885,0.83,housenumber,2 Rue de l’Eglise 54290 Saint-Boingt,54471_0011_00002,G,2 RUE DE L EGLISE,
499035624,00018,49903562400018,O,2007-07-16,,,,2021-12-24T03:46:11,true,4,GRANDE RUE,5,B,,GRANDE RUE,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,MUTLI SERVICES RURAUX,46.71Z,NAFRev2,N,6.43704,48.430737,0.81,housenumber,5bis Grande Rue 54290 Saint-Boingt,54471_0021_00005_bis,G,5BIS GRANDE RUE,
505009415,00033,50500941500033,O,2018-12-31,03,2020,4332AA,2022-08-29T09:09:07,true,1,,10,,RUE,GRANDE,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,CEKOVIC,43.32A,NAFRev2,O,6.437285,48.430536,0.78,housenumber,10 Grande Rue 54290 Saint-Boingt,54471_0021_00010,G,10 GRANDE RUE,
524603735,00019,52460373500019,O,2010-08-01,,,4312AZ,2019-11-14T14:00:44,true,3,,17,,,GRANDE RUE,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,01.61Z,NAFRev2,N,6.43734,48.429682,0.94,housenumber,17 Grande Rue 54290 Saint-Boingt,54471_0021_00017,G,17 GRANDE RUE,
534869540,00011,53486954000011,O,2011-08-19,,,,2019-11-14T14:00:44,true,1,,25,,,GRANDE RUE,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2011-08-19,A,,,,,94.99Z,NAFRev2,N,6.437492,48.428613,0.94,housenumber,25 Grande Rue 54290 Saint-Boingt,54471_0021_00025,G,25 GRANDE RUE,
750405730,00011,75040573000011,O,2012-03-09,,,,2019-11-14T14:00:44,true,1,,2,,,GRANDE RUE,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,43.12A,NAFRev2,N,6.436802,48.43124,0.94,housenumber,2 Grande Rue 54290 Saint-Boingt,54471_0021_00002,G,2 GRANDE RUE,
783356447,00012,78335644700012,O,1900-01-01,,,,2019-11-14T14:00:44,true,3,,,,,,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
802054494,00017,80205449400017,O,2014-04-25,,,4399CZ,2021-01-12T08:38:15,true,2,,35,,,GRAND RUE,54290,SAINT-BOINGT,,CEDEX305,54471,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,43.99C,NAFRev2,N,6.436808,48.427743,0.8,housenumber,35 Grande Rue 54290 Saint-Boingt,54471_0021_00035,G,35 GRANDE RUE,
837839489,00015,83783948900015,O,1994-01-18,,,,2019-11-14T14:00:44,true,1,,25,,,GRANDE RUE,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,1994-01-18,A,,,,,94.99Z,NAFRev2,N,6.437492,48.428613,0.94,housenumber,25 Grande Rue 54290 Saint-Boingt,54471_0021_00025,G,25 GRANDE RUE,
889736310,00018,88973631000018,O,2020-10-01,,,,2020-10-08T08:01:58,true,1,,41,,,GRANDE RUE,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,6.437456,48.428827,0.94,street,Grande Rue 54290 Saint-Boingt,54471_0021,G,GRANDE RUE,
897615407,00011,89761540700011,O,2021-03-01,,,,2021-03-27T03:44:56,true,1,,1,,RTE,DE SAINT REMY,54290,SAINT-BOINGT,,,54471,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.41Z,NAFRev2,N,6.434639,48.431471,0.84,housenumber,1 Route de Saint Remy 54290 Saint-Boingt,54471_0022_00001,G,1 ROUTE DE SAINT REMY,
