siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303883,00013,21630388300013,O,1983-03-01,11,2019,,2022-01-14T15:04:06,true,4,,,,,LE BOURG,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.731154,45.957608,0.41,locality,Le Bladeix Est 63640 Saint-Priest-des-Champs,63388_B024,G,LE BLADEIX EST,
216303883,00021,21630388300021,O,1983-12-21,01,2019,,2021-10-27T08:09:41,false,3,,,,,LE BOURG,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.731154,45.957608,0.41,locality,Le Bladeix Est 63640 Saint-Priest-des-Champs,63388_B024,G,LE BLADEIX EST,
216303883,00039,21630388300039,O,1995-12-25,NN,,,2022-01-14T15:06:56,false,2,MAIRIE,,,,LE BOURG,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.731154,45.957608,0.41,locality,Le Bladeix Est 63640 Saint-Priest-des-Champs,63388_B024,G,LE BLADEIX EST,
216303883,00047,21630388300047,O,1998-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1998-12-25,F,BUDGET  POMPES FUNEBRES,,,,93.0H,NAF1993,N,2.747357,45.948898,0.38,locality,Villemaine Nord 63640 Saint-Priest-des-Champs,63388_B428,D,VILLEMAINE NORD,
266303932,00013,26630393200013,O,1983-03-01,NN,,,2022-06-16T13:49:15,true,4,MAIRIE,,,,LE BOURG,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2020-06-05,F,CCAS,,,,88.99B,NAFRev2,N,2.731154,45.957608,0.41,locality,Le Bladeix Est 63640 Saint-Priest-des-Champs,63388_B024,G,LE BLADEIX EST,
266307057,00015,26630705700015,O,1983-03-01,NN,,,2022-01-18T16:21:49,true,3,MAIRIE,,,,LE BOURG,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.731154,45.957608,0.41,locality,Le Bladeix Est 63640 Saint-Priest-des-Champs,63388_B024,G,LE BLADEIX EST,
276302395,00013,27630239500013,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.747357,45.948898,0.38,locality,Villemaine Nord 63640 Saint-Priest-des-Champs,63388_B428,G,VILLEMAINE NORD,
302921713,00012,30292171300012,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
304010333,00017,30401033300017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304552128,00015,30455212800015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
305270241,00022,30527024100022,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
305462707,00012,30546270700012,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.747357,45.948898,0.38,locality,Villemaine Nord 63640 Saint-Priest-des-Champs,63388_B428,G,VILLEMAINE NORD,
305475386,00010,30547538600010,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.747357,45.948898,0.38,locality,Villemaine Nord 63640 Saint-Priest-des-Champs,63388_B428,G,VILLEMAINE NORD,
308441161,00020,30844116100020,O,1985-02-13,NN,,,2019-11-14T14:00:51,true,3,,,,,PEROL,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.9529572,43.5627635,0.89,poi.bar,Bar Pérol's Pérols,https://osm.org/node/4183129957,G,,
308672237,00010,30867223700010,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BLADEIX,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.731154,45.957608,0.92,locality,Le Bladeix Est 63640 Saint-Priest-des-Champs,63388_B024,G,LE BLADEIX EST,
308893288,00016,30889328800016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE VERNADEL,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,2.759978,46.004935,0.68,locality,Vernadel Sud 63640 Saint-Priest-des-Champs,63388_B423,G,VERNADEL SUD,
309450252,00015,30945025200015,O,1965-01-01,NN,,4520AB,2019-11-14T14:00:51,true,5,,,,RTE,DE SAINT GERVAIS,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,45.20A,NAFRev2,O,2.761985,45.994768,0.42,street,La Prade 63640 Saint-Priest-des-Champs,63388_zishuh,G,LA PRADE,
311782593,00017,31178259300017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LAMAZIERE,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,2.763301,45.94365,0.92,locality,Lamaziere Sud 63640 Saint-Priest-des-Champs,63388_B231,G,LAMAZIERE SUD,
312215106,00013,31221510600013,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.747357,45.948898,0.38,locality,Villemaine Nord 63640 Saint-Priest-des-Champs,63388_B428,G,VILLEMAINE NORD,
314099797,00057,31409979700057,O,2007-07-01,,,,2021-11-22T13:54:59,true,4,ROUTE DE FADES,,,RTE,DES FADES,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,86.21Z,NAFRev2,N,2.759978,46.004935,0.4,locality,Vernadel Sud 63640 Saint-Priest-des-Champs,63388_B423,G,VERNADEL SUD,
314840851,00013,31484085100013,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,DES FADES,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0D,NAFRev1,N,2.759978,46.004935,0.4,locality,Vernadel Sud 63640 Saint-Priest-des-Champs,63388_B423,G,VERNADEL SUD,
316378504,00047,31637850400047,O,1990-04-02,,,,2019-11-14T14:00:51,true,4,,,,,VISIGNOLS,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
316567338,00017,31656733800017,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
317744860,00014,31774486000014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
318751567,00013,31875156700013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
319710786,00017,31971078600017,O,1980-09-01,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,DES FADES,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,2.759978,46.004935,0.4,locality,Vernadel Sud 63640 Saint-Priest-des-Champs,63388_B423,G,VERNADEL SUD,
320899461,00034,32089946100034,O,2012-01-01,,,,2021-02-23T10:44:46,true,1,,,,,COURTINE,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,2.747357,45.948898,0.31,locality,Villemaine Nord 63640 Saint-Priest-des-Champs,63388_B428,G,VILLEMAINE NORD,
321147720,00015,32114772000015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ROCHE CHARENSAT,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
322243965,00025,32224396500025,O,1999-08-01,,,,2019-11-14T14:00:51,true,1,,,,,LE MARCHEIX,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.2C,NAF1993,N,2.731154,45.957608,0.4,locality,Le Bladeix Est 63640 Saint-Priest-des-Champs,63388_B024,G,LE BLADEIX EST,
322351313,00018,32235131300018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
322351321,00011,32235132100011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
322457904,00017,32245790400017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1987-07-14,F,,,,,55.71,NAP,N,,,0,,,,,,
322903543,00013,32290354300013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
322911264,00016,32291126400016,O,1981-08-17,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,45.4C,NAF1993,N,2.731154,45.957608,0.41,locality,Le Bladeix Est 63640 Saint-Priest-des-Champs,63388_B024,G,LE BLADEIX EST,
322911272,00019,32291127200019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1987-07-14,F,,,,,55.71,NAP,N,,,0,,,,,,
324321520,00011,32432152000011,O,,,,,2019-11-14T14:00:51,true,1,,,,,BUFFEVENT,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,55.71,NAP,N,5.0943463,45.0846586,0.88,poi.bus_stop,Buffevent (Arrêt de bus) Génissieux,https://osm.org/node/1619475791,G,,
324438985,00016,32443898500016,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,MAZERON,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
324997733,00013,32499773300013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BEAUFFESSOUX,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2L,NAF1993,O,2.747994,45.976628,0.64,locality,Beaufessous le Grand 63640 Saint-Priest-des-Champs,63388_B011,G,BEAUFESSOUS LE GRAND,
324997741,00016,32499774100016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BUFFEVENT,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,55.71,NAP,N,5.0943463,45.0846586,0.88,poi.bus_stop,Buffevent (Arrêt de bus) Génissieux,https://osm.org/node/1619475791,G,,
325491181,00013,32549118100013,O,,,,,2019-11-14T14:00:51,true,1,,,,,RAGHEADE,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
326307287,00010,32630728700010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES CHAUSSADES,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,67.01,NAP,N,2.731154,45.957608,0.53,locality,Le Bladeix Est 63640 Saint-Priest-des-Champs,63388_B024,G,LE BLADEIX EST,
326475746,00029,32647574600029,O,1999-07-12,,,,2019-11-14T14:00:51,true,1,,10,,RUE,DE L4HOTEL DE VILLE,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,02.0B,NAF1993,N,1.667462,50.272622,0.74,poi.townhall,Mairie de Rue (Hôtel de ville) Rue,https://osm.org/way/250493065,G,,
326937299,00021,32693729900021,O,1984-10-08,NN,,,2019-11-14T14:00:51,false,4,,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
327159406,00021,32715940600021,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,2.731154,45.957608,0.41,locality,Le Bladeix Est 63640 Saint-Priest-des-Champs,63388_B024,G,LE BLADEIX EST,
327159406,00039,32715940600039,O,2009-05-14,,,,2019-11-14T14:00:51,true,3,,,,,LE CHUCHET,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,2.757023,45.997879,0.43,street,Le Giraudet 63640 Saint-Priest-des-Champs,63388_bll0s5,G,LE GIRAUDET,
328335823,00014,32833582300014,O,,,,,2019-11-14T14:00:51,true,1,,,,,VISIGNOL,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
330312299,00036,33031229900036,O,2012-11-15,,,,2021-02-23T10:50:49,true,1,,,,,LE CREST,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,43.39Z,NAFRev2,N,2.757023,45.997879,0.51,street,Le Giraudet 63640 Saint-Priest-des-Champs,63388_bll0s5,G,LE GIRAUDET,
330998725,00056,33099872500056,O,2017-02-01,,,,2019-11-14T14:00:51,true,1,,12,,SQ,DE L EGLISE,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,86.90F,NAFRev2,N,2.741966,45.986057,0.34,locality,Moulin de l’Etang Grand 63640 Saint-Priest-des-Champs,63388_B276,G,MOULIN DE L ETANG GRAND,
331347765,00017,33134776500017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA CHOMETTE,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,2.761985,45.994768,0.32,street,La Prade 63640 Saint-Priest-des-Champs,63388_zishuh,G,LA PRADE,
332260009,00011,33226000900011,O,1985-04-04,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LE BOURG,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.34Z,NAFRev2,N,2.731154,45.957608,0.41,locality,Le Bladeix Est 63640 Saint-Priest-des-Champs,63388_B024,G,LE BLADEIX EST,
332435197,00014,33243519700014,O,1984-08-25,NN,,,2019-11-14T14:00:51,true,5,,,,LD,GRANDSEIGNE,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.716171,45.97223,0.63,locality,Grand Saigne 63640 Saint-Priest-des-Champs,63388_B216,G,GRAND SAIGNE,
340669274,00029,34066927400029,O,2021-07-09,,,,2021-09-06T10:00:52,true,1,,,,,LIEU DIT CHEZ SABY,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,INITIATION MEDITATION GUIDEE,85.51Z,NAFRev2,N,2.728983,45.986707,0.94,locality,Chez Saby 63640 Saint-Priest-des-Champs,63388_B104,G,CHEZ SABY,
341288710,00013,34128871000013,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,VILLEMAINE,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,01.2A,NAF1993,N,2.747357,45.948898,0.92,locality,Villemaine Nord 63640 Saint-Priest-des-Champs,63388_B428,G,VILLEMAINE NORD,
341616498,00059,34161649800059,O,2007-03-09,,,1629ZA,2021-02-23T10:57:19,true,4,,,,RTE,DES FADES,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,ELEMENT BOIS,16.29Z,NAFRev2,N,2.759978,46.004935,0.4,locality,Vernadel Sud 63640 Saint-Priest-des-Champs,63388_B423,G,VERNADEL SUD,
341646388,00023,34164638800023,O,1988-10-10,03,2019,2830ZZ,2021-10-27T08:34:32,true,5,,,,,LE BLADEIX,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.61Z,NAFRev2,O,2.731154,45.957608,0.92,locality,Le Bladeix Est 63640 Saint-Priest-des-Champs,63388_B024,G,LE BLADEIX EST,
341679645,00018,34167964500018,O,1987-07-01,NN,,4722ZB,2019-11-14T14:00:51,true,3,,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,,,0,,,,,,
341679710,00010,34167971000010,O,1987-07-01,NN,,4722ZB,2021-02-23T10:57:22,true,3,,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,,,0,,,,,,
341679835,00015,34167983500015,O,1987-07-01,01,2019,,2021-10-27T08:34:33,true,4,,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
343079695,00023,34307969500023,O,1999-04-06,NN,,,2019-11-14T14:00:51,true,1,,,,,COULADAISE,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
344132618,00010,34413261800010,O,1982-12-01,NN,,,2021-12-04T14:30:38,true,3,,,,,COURTINE,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.747357,45.948898,0.31,locality,Villemaine Nord 63640 Saint-Priest-des-Champs,63388_B428,G,VILLEMAINE NORD,
348123027,00016,34812302700016,O,1988-07-01,NN,,,2021-01-27T13:41:35,true,4,,,,LD,LE BLADEIX,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.41Z,NAFRev2,N,2.731154,45.957608,0.92,locality,Le Bladeix Est 63640 Saint-Priest-des-Champs,63388_B024,G,LE BLADEIX EST,
348812934,00019,34881293400019,O,1988-09-15,NN,,,2019-11-14T14:00:51,false,3,,,,,BEAUFESSOUX LE PETIT,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,01.3Z,NAFRev1,N,2.745279,45.980419,0.81,locality,Beaufessous le Petit 63640 Saint-Priest-des-Champs,63388_B012,G,BEAUFESSOUS LE PETIT,
348812934,00027,34881293400027,O,1999-06-01,NN,,4312BA,2022-02-23T19:33:59,true,5,,,,,BEAUFFESSOUX LE PETIT,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,N,2.745279,45.980419,0.74,locality,Beaufessous le Petit 63640 Saint-Priest-des-Champs,63388_B012,G,BEAUFESSOUS LE PETIT,
349183152,00017,34918315200017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE VERNADEL,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,2.759978,46.004935,0.68,locality,Vernadel Sud 63640 Saint-Priest-des-Champs,63388_B423,G,VERNADEL SUD,
349606954,00080,34960695400080,O,2008-06-02,,,,2019-11-14T14:00:51,true,2,LIEU DIT LA GEORGE,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
349909804,00016,34990980400016,O,1988-04-16,NN,,,2019-11-14T14:00:51,true,4,,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349909952,00013,34990995200013,O,1989-01-01,NN,,,2021-02-23T11:02:42,true,4,,,,,LES CHAUSSADES,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,68.20B,NAFRev2,N,2.731154,45.957608,0.53,locality,Le Bladeix Est 63640 Saint-Priest-des-Champs,63388_B024,G,LE BLADEIX EST,
349909952,00021,34990995200021,O,1989-02-06,NN,,,2019-11-14T14:00:51,false,7,,,,,LES CHAUSSADES,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2012-12-16,F,,,,,56.10A,NAFRev2,N,2.731154,45.957608,0.53,locality,Le Bladeix Est 63640 Saint-Priest-des-Champs,63388_B024,G,LE BLADEIX EST,
350954749,00015,35095474900015,O,1989-06-06,NN,,,2019-11-14T14:00:51,true,4,,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
351467964,00018,35146796400018,O,1989-06-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
352874598,00019,35287459800019,O,1989-04-26,NN,,,2019-11-14T14:00:51,true,4,,,,,BUFFEVENT,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,5.0943463,45.0846586,0.88,poi.bus_stop,Buffevent (Arrêt de bus) Génissieux,https://osm.org/node/1619475791,G,,
352993950,00018,35299395000018,O,1990-01-02,NN,,4334ZC,2019-11-14T14:00:51,true,3,,,,RTE,DE FADES,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.761985,45.994768,0.44,street,La Prade 63640 Saint-Priest-des-Champs,63388_zishuh,G,LA PRADE,
353442478,00015,35344247800015,O,1989-08-20,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BLADEIX,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,2.731154,45.957608,0.92,locality,Le Bladeix Est 63640 Saint-Priest-des-Champs,63388_B024,G,LE BLADEIX EST,
353444672,00011,35344467200011,O,1989-10-01,NN,,,2022-02-05T13:35:58,true,4,,,,,LE VERNADEL,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,2.759978,46.004935,0.68,locality,Vernadel Sud 63640 Saint-Priest-des-Champs,63388_B423,G,VERNADEL SUD,
353956774,00015,35395677400015,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,RETAILLAT,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.24635,48.8347136,0.7,poi.car_repair,Citroën Retail Boulogne Vaillant (Garage de réparation automobile) Boulogne-Billancourt,https://osm.org/node/976978259,G,,
356000000,25013,35600000025013,O,2012-01-01,,,,2019-11-14T14:00:51,false,3,,5013,,LD,LES CHAUSSADES,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.731154,45.957608,0.4,locality,Le Bladeix Est 63640 Saint-Priest-des-Champs,63388_B024,G,LE BLADEIX EST,
356000836,00722,35600083600722,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,PL,EGLISE,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
356000836,12065,35600083612065,O,2005-10-25,NN,,,2019-11-14T14:00:51,false,4,,,,PL,DE L EGLISE,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.741966,45.986057,0.4,locality,Moulin de l’Etang Grand 63640 Saint-Priest-des-Champs,63388_B276,G,MOULIN DE L ETANG GRAND,
378518203,00039,37851820300039,O,2002-07-01,NN,,,2019-11-14T14:00:51,true,5,L D CHEZ SABY,,,,,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,85.59B,NAFRev2,N,2.728983,45.986707,0.7,locality,Chez Saby 63640 Saint-Priest-des-Champs,63388_B104,D,CHEZ SABY,
378799308,00028,37879930800028,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,HARAS DU BOISSIS,,,,LE VERNADEL,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.759978,46.004935,0.68,locality,Vernadel Sud 63640 Saint-Priest-des-Champs,63388_B423,G,VERNADEL SUD,
379478324,00021,37947832400021,O,2020-08-01,,,,2021-02-23T11:08:04,true,1,,,,,LE SUCHET,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2020-08-01,A,DOMAINE DE GAEDRIK,,,,01.25Z,NAFRev2,N,2.757023,45.997879,0.38,street,Le Giraudet 63640 Saint-Priest-des-Champs,63388_bll0s5,G,LE GIRAUDET,
380906636,00010,38090663600010,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES BARSSES,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380908566,00017,38090856600017,O,1990-11-01,NN,,,2019-11-14T14:00:51,true,1,,,,,GANDIEHOUX,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380962928,00012,38096292800012,O,1991-03-01,NN,,,2019-11-14T14:00:51,true,4,MR MAIGNOL BERNARD,,,,LES BARSSES,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381647114,00028,38164711400028,O,1994-07-29,NN,,,2019-11-14T14:00:51,true,1,,,,,LAMAZIERE,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,O,2.763301,45.94365,0.92,locality,Lamaziere Sud 63640 Saint-Priest-des-Champs,63388_B231,G,LAMAZIERE SUD,
381765577,00014,38176557700014,O,1991-05-06,01,2019,4391AZ,2021-10-27T08:09:57,true,7,,,,,SOUS LE BOIS,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,O,2.747994,45.976628,0.51,locality,Beaufessous le Grand 63640 Saint-Priest-des-Champs,63388_B011,G,BEAUFESSOUS LE GRAND,
383565330,00016,38356533000016,O,1991-10-01,NN,,4932ZA,2019-11-14T14:00:51,true,8,,,,RTE,DE PONTAUMUR,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,49.32Z,NAFRev2,O,2.675104,45.8683855,0.75,poi.townhall,Mairie de Pontaumur (Hôtel de ville) Pontaumur,https://osm.org/node/760288546,G,,
387545577,00018,38754557700018,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LE BOURG,63640,SAINT-PRIEST-DES-CHAMPS,,,63388,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,45.1A,NAFRev1,N,2.731154,45.957608,0.41,locality,Le Bladeix Est 63640 Saint-Priest-des-Champs,63388_B024,G,LE BLADEIX EST,