siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202753,00018,21720275300018,O,1983-03-01,11,2019,,2021-10-27T08:10:17,true,4,,,,PL,DE L'EGLISE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.340793,48.073362,0.4,street,Route de l’Espérance 72460 Saint-Corneille,72275_0222,G,ROUTE DE L ESPERANCE,
217202753,00026,21720275300026,O,1983-12-21,03,2019,,2021-10-27T08:10:17,false,3,,34,,,GRANDE RUE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.343504,48.066529,0.96,housenumber,34 Grande Rue 72460 Saint-Corneille,72275_0324_00034,G,34 GRANDE RUE,
217202753,00034,21720275300034,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,,,PL,DE L'EGLISE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE ST CORNEILLE,,,,84.12Z,NAFRev2,N,0.340793,48.073362,0.4,street,Route de l’Espérance 72460 Saint-Corneille,72275_0222,G,ROUTE DE L ESPERANCE,
217202753,00042,21720275300042,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,PL,DE L'EGLISE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LES NOYERS,,,,42.99Z,NAFRev2,N,0.340793,48.073362,0.4,street,Route de l’Espérance 72460 Saint-Corneille,72275_0222,G,ROUTE DE L ESPERANCE,
217202753,00059,21720275300059,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,PL,DE L'EGLISE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DU COUDRAY,,,,42.99Z,NAFRev2,N,0.340793,48.073362,0.4,street,Route de l’Espérance 72460 Saint-Corneille,72275_0222,G,ROUTE DE L ESPERANCE,
267202919,00010,26720291900010,O,1994-01-04,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.363459,48.085207,0.51,locality,La Mare Fleurie 72460 Saint-Corneille,72275_B320,G,LA MARE FLEURIE,
277201133,00018,27720113300018,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.363459,48.085207,0.51,locality,La Mare Fleurie 72460 Saint-Corneille,72275_B320,G,LA MARE FLEURIE,
297201923,00010,29720192300010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,70.1C,NAF1993,N,0.363459,48.085207,0.51,locality,La Mare Fleurie 72460 Saint-Corneille,72275_B320,G,LA MARE FLEURIE,
301002341,00016,30100234100016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306754664,00036,30675466400036,O,1998-01-01,NN,,,2019-11-14T14:00:56,true,3,CHEZ SCEA BEAUREPAIRE,,,,,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
310302336,00022,31030233600022,O,2003-11-01,,,,2019-11-14T14:00:56,true,5,,,,LD,LE PETIT BOIS,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,0.340068,48.063402,0.94,locality,Le Petit Bois 72460 Saint-Corneille,72275_B355,G,LE PETIT BOIS,
311065114,00028,31106511400028,O,1988-07-16,NN,,,2019-11-14T14:00:56,true,4,,,,,LA PETITE HOUSSAYE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,60.2E,NAFRev1,N,0.328072,48.081209,0.8,locality,La Petite Houssaie 72460 Saint-Corneille,72275_B379,G,LA PETITE HOUSSAIE,
317298396,00019,31729839600019,O,,,,,2019-11-14T14:00:56,true,1,,,,,ECOLE PUBLIQUE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
318745312,00013,31874531200013,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,TOUVOIE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.325394,48.082672,0.68,locality,Moulin de Touvois 72460 Saint-Corneille,72275_B333,G,MOULIN DE TOUVOIS,
318890225,00010,31889022500010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES ROSEAUX,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,0.347629,48.066797,0.33,street,Les Petits Bois d’Angers 72460 Saint-Corneille,72275_B390,G,LES PETITS BOIS D ANGERS,
319052338,00013,31905233800013,O,1980-03-27,11,2019,,2021-10-27T08:21:02,true,5,,,,,TOUVOIE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.43Z,NAFRev2,O,0.325394,48.082672,0.68,locality,Moulin de Touvois 72460 Saint-Corneille,72275_B333,G,MOULIN DE TOUVOIS,
319052346,00016,31905234600016,O,1980-05-02,NN,,,2020-02-04T13:12:57,true,4,,,,,TOUVOIE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,90.02Z,NAFRev2,N,0.325394,48.082672,0.68,locality,Moulin de Touvois 72460 Saint-Corneille,72275_B333,G,MOULIN DE TOUVOIS,
323108076,00015,32310807600015,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,NEUVE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.341843,48.065964,0.95,street,Rue Neuve 72460 Saint-Corneille,72275_0370,G,RUE NEUVE,
324365105,00018,32436510500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'EGLISE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.340793,48.073362,0.4,street,Route de l’Espérance 72460 Saint-Corneille,72275_0222,G,ROUTE DE L ESPERANCE,
325307023,00011,32530702300011,O,1982-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PERRIGNE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.34397,48.064582,0.48,street,Rue du Clos de la Vigne 72460 Saint-Corneille,72275_0205,G,RUE DU CLOS DE LA VIGNE,
326550829,00013,32655082900013,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,PLAISANCE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.345153,48.075707,0.93,street,Route de Plaisance 72460 Saint-Corneille,72275_0468,G,ROUTE DE PLAISANCE,
329068241,00036,32906824100036,O,2010-03-23,,,3250AC,2019-11-14T14:00:56,false,2,,,,,CROPET,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90E,NAFRev2,N,0.351319,48.090936,0.51,locality,La Croix de Bratelet 72460 Saint-Corneille,72275_B216,G,LA CROIX DE BRATELET,
329686240,00022,32968624000022,O,2011-01-03,,,,2021-02-23T10:50:26,false,1,,6,,CHE,DES GRANDS BOIS D'ANGERS,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,HOME VERT,81.30Z,NAFRev2,N,0.348791,48.067592,0.89,housenumber,6 Chemin des Grands Bois d’Angers 72460 Saint-Corneille,72275_0315_00006,G,6 CHEMIN DES GDS BOIS D ANGERS,
331210039,00045,33121003900045,O,2002-11-18,NN,,4932ZA,2019-11-14T14:00:56,true,5,,7,,RUE,DU COUDRAY,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2012-05-02,A,TAXI LAURENT,,,,49.32Z,NAFRev2,N,0.342947,48.065935,0.95,housenumber,7 Rue du Coudray 72460 Saint-Corneille,72275_0210_00007,G,7 RUE DU COUDRAY,
332271717,00016,33227171700016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'EGLISE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,38.40,NAP,N,0.340793,48.073362,0.4,street,Route de l’Espérance 72460 Saint-Corneille,72275_0222,G,ROUTE DE L ESPERANCE,
333315109,00012,33331510900012,O,1985-05-15,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.363459,48.085207,0.51,locality,La Mare Fleurie 72460 Saint-Corneille,72275_B320,G,LA MARE FLEURIE,
334037868,00018,33403786800018,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES PETITES ESNAUDERIES,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.01,NAP,N,0.361323,48.092028,0.83,locality,Les Petites Esnaudries 72460 Saint-Corneille,72275_B386,G,LES PETITES ESNAUDRIES,
337816128,00017,33781612800017,O,1986-04-02,NN,,,2019-11-14T14:00:56,true,3,,19,,,GRANDE RUE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,0.343392,48.066492,0.96,housenumber,19 Grande Rue 72460 Saint-Corneille,72275_0324_00019,G,19 GRANDE RUE,
340601525,00017,34060152500017,O,1987-02-01,NN,,,2019-11-14T14:00:56,true,1,,29,,PL,DE L' EGLISE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,15.8C,NAF1993,O,0.340793,48.073362,0.35,street,Route de l’Espérance 72460 Saint-Corneille,72275_0222,G,ROUTE DE L ESPERANCE,
342629326,00048,34262932600048,O,1999-03-01,,,,2019-11-14T14:00:56,true,3,,,,,LES CAVES,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,01.4A,NAFRev1,N,0.345255,48.068951,0.42,street,Rue des Camélias 72460 Saint-Corneille,72275_0112,G,RUE DES CAMELIAS,
342773025,00016,34277302500016,O,1987-10-01,01,2019,,2021-10-27T08:35:28,true,4,,,,,LA PAUMERIE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.328072,48.081209,0.4,locality,La Petite Houssaie 72460 Saint-Corneille,72275_B379,G,LA PETITE HOUSSAIE,
343132908,00017,34313290800017,O,1987-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CORBEAU,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.346061,48.066518,0.35,street,Grande Rue 72460 Saint-Corneille,72275_0324,G,GRANDE RUE,
344268289,00016,34426828900016,O,1988-03-21,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CLAIRCICIERE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.34793,48.070298,0.38,street,Chemin de la Pintière 72460 Saint-Corneille,72275_0460,G,CHEMIN DE LA PINTIERE,
347433245,00029,34743324500029,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA RATE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,93.0N,NAF1993,N,0.352911,48.078268,0.8,locality,Le Taillis de la Ratee 72460 Saint-Corneille,72275_B494,G,LE TAILLIS DE LA RATEE,
348406778,00012,34840677800012,O,1988-10-04,NN,,,2019-11-14T14:00:56,false,4,,,,,LA CROIX BRATELET,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,0.351319,48.090936,0.89,locality,La Croix de Bratelet 72460 Saint-Corneille,72275_B216,G,LA CROIX DE BRATELET,
349745463,00019,34974546300019,O,1988-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOIS D'ANGERS,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.351387,48.065654,0.94,locality,Le Bois d’Angers 72460 Saint-Corneille,72275_B516,G,LE BOIS D ANGERS,
349827121,00014,34982712100014,O,1989-01-15,NN,,,2019-11-14T14:00:56,true,4,,,,,LOUZERIE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.363459,48.085207,0.31,locality,La Mare Fleurie 72460 Saint-Corneille,72275_B320,G,LA MARE FLEURIE,
350313441,00015,35031344100015,O,1989-03-01,01,2019,,2021-10-27T08:00:50,true,3,,,,,LA LOUISERIE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.363459,48.085207,0.38,locality,La Mare Fleurie 72460 Saint-Corneille,72275_B320,G,LA MARE FLEURIE,
352172035,00011,35217203500011,O,1989-09-14,NN,,,2019-11-14T14:00:56,true,5,,,,,MAIRIE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,94.99Z,NAFRev2,N,0.363459,48.085207,0.51,locality,La Mare Fleurie 72460 Saint-Corneille,72275_B320,G,LA MARE FLEURIE,
380229062,00019,38022906200019,O,1991-01-02,NN,,,2019-11-14T14:00:56,true,1,,15,,,GRANDE RUE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,55.4B,NAF1993,N,0.343232,48.066742,0.96,housenumber,15 Grande Rue 72460 Saint-Corneille,72275_0324_00015,G,15 GRANDE RUE,
381693936,00027,38169393600027,O,1991-04-11,NN,,,2019-11-14T14:00:56,true,1,,,,,LA RATEE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,26.1E,NAF1993,N,0.352911,48.078268,0.91,locality,Le Taillis de la Ratee 72460 Saint-Corneille,72275_B494,G,LE TAILLIS DE LA RATEE,
384197943,00010,38419794300010,O,1991-12-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES BAS,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.347629,48.066797,0.58,street,Les Petits Bois d’Angers 72460 Saint-Corneille,72275_B390,G,LES PETITS BOIS D ANGERS,
384400479,00018,38440047900018,O,1991-12-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES MARTAIS,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.345615,48.074177,0.56,street,Chemin des Marais 72460 Saint-Corneille,72275_0375,G,CHEMIN DES MARAIS,
384994711,00024,38499471100024,O,2014-01-01,,,,2021-02-23T11:13:07,true,1,,10,,RUE,DES IRIS,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,96.02B,NAFRev2,N,0.341964,48.068421,0.95,housenumber,10 Rue des Iris 72460 Saint-Corneille,72275_0327_00010,G,10 RUE DES IRIS,
388093437,00027,38809343700027,O,1998-01-01,NN,,,2019-11-14T14:00:56,true,1,,21,,CHE,DES MARAIS,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,0.346256,48.07522,0.85,housenumber,21 Chemin des Marais 72460 Saint-Corneille,72275_0375_00021,G,21 CHEMIN DES MARAIS,
390949063,00015,39094906300015,O,1993-04-10,NN,,,2019-11-14T14:00:56,false,3,,,,,PACIFIC,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,1996-03-15,F,COMPO FLEURS,,,,52.4X,NAF1993,N,4.3815222,45.4421047,0.89,poi.cafe,Pacific Café Saint-Étienne,https://osm.org/node/2242407583,G,,
393120829,00014,39312082900014,O,1993-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES HETRES,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,01.2A,NAFRev1,N,0.346421,48.080694,0.56,locality,Les Hautes Mollieres 72460 Saint-Corneille,72275_B295,G,LES HAUTES MOLLIERES,
394505762,00010,39450576200010,O,1973-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES VALLEES,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,01.2A,NAF1993,N,0.346416,48.071655,0.77,street,Chemin des Vallées 72460 Saint-Corneille,72275_0670,G,CHEMIN DES VALLEES,
395126915,00010,39512691500010,O,1993-05-01,NN,,,2019-11-14T14:00:56,true,3,,4,,RUE,NEUVE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.341864,48.066883,0.95,housenumber,4 Rue Neuve 72460 Saint-Corneille,72275_0370_00004,G,4 RUE NEUVE,
397799321,00021,39779932100021,O,2004-07-01,NN,,,2019-11-14T14:00:56,true,4,LE SOLEIL LEVANT,15,,,GRANDE RUE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,55.3A,NAFRev1,N,0.343232,48.066742,0.96,housenumber,15 Grande Rue 72460 Saint-Corneille,72275_0324_00015,G,15 GRANDE RUE,
398519579,00013,39851957900013,O,,NN,,,2019-11-14T14:00:56,true,1,,51,,,GRANDE RUE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,52.6G,NAF1993,N,0.346398,48.066494,0.96,housenumber,51 Grande Rue 72460 Saint-Corneille,72275_0324_00051,G,51 GRANDE RUE,
399921774,00010,39992177400010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA RATEE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,15.8M,NAF1993,N,0.352911,48.078268,0.91,locality,Le Taillis de la Ratee 72460 Saint-Corneille,72275_B494,G,LE TAILLIS DE LA RATEE,
400616975,00019,40061697500019,O,1995-04-04,NN,,,2019-11-14T14:00:56,true,4,,9,,,GRANDE RUE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2004-10-24,F,,,,,45.2V,NAFRev1,O,0.342306,48.06716,0.96,housenumber,9 Grande Rue 72460 Saint-Corneille,72275_0324_00009,G,9 GRANDE RUE,
400629937,00014,40062993700014,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES BORDES DU MASPRE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.347629,48.066797,0.36,street,Les Petits Bois d’Angers 72460 Saint-Corneille,72275_B390,G,LES PETITS BOIS D ANGERS,
400690905,00023,40069090500023,O,1996-12-01,NN,,,2019-11-14T14:00:56,false,5,,,,,LES MAISONS NEUVES,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4A,NAFRev1,N,0.33513,48.07881,0.55,locality,La Maison Neuve 72460 Saint-Corneille,72275_B317,G,LA MAISON NEUVE,
400958526,00024,40095852600024,O,1998-12-23,NN,,,2019-11-14T14:00:56,false,3,SARL LE CAP,,,,LE GRAND SABLON,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,74.1J,NAFRev1,N,0.344083,48.070532,0.44,street,Rue des Sablons 72460 Saint-Corneille,72275_0611,G,RUE DES SABLONS,
401703285,00031,40170328500031,O,2012-08-13,,,4331ZA,2019-11-14T14:00:56,false,2,,1,,CHE,DES PATIS,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2014-05-01,F,RENOVATION 72,,,,43.31Z,NAFRev2,N,0.344504,48.070219,0.82,housenumber,1 Chemin des Patis 72460 Saint-Corneille,72275_0436_00001,G,1 CHEMIN DES PATIS,
403179690,00058,40317969000058,O,2009-07-13,,,,2019-11-14T14:00:56,true,2,,,,,L EPINARDIERE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.99Z,NAFRev2,N,0.34793,48.070298,0.37,street,Chemin de la Pintière 72460 Saint-Corneille,72275_0460,G,CHEMIN DE LA PINTIERE,
403793565,00017,40379356500017,O,1996-01-24,NN,,,2019-11-14T14:00:56,true,3,,16,,RUE,DES SABLONS,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.34372,48.068794,0.95,housenumber,16 Rue des Sablons 72460 Saint-Corneille,72275_0611_00016,G,16 RUE DES SABLONS,
408457513,00013,40845751300013,O,1996-07-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES HETRES,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,0.346421,48.080694,0.56,locality,Les Hautes Mollieres 72460 Saint-Corneille,72275_B295,G,LES HAUTES MOLLIERES,
408633584,00011,40863358400011,O,1996-08-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA RATTEE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,70.2C,NAFRev1,N,0.352911,48.078268,0.73,locality,Le Taillis de la Ratee 72460 Saint-Corneille,72275_B494,G,LE TAILLIS DE LA RATEE,
410075386,00012,41007538600012,O,1996-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PAUMERIE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.328072,48.081209,0.4,locality,La Petite Houssaie 72460 Saint-Corneille,72275_B379,G,LA PETITE HOUSSAIE,
411819121,00012,41181912100012,O,1974-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PRIEURE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,0.33848,48.068377,0.51,street,Le Petit Presbytère 72460 Saint-Corneille,72275_B372,G,LE PETIT PRESBYTERE,
413339904,00018,41333990400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BORDES DE MASPRES,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,0.349737,48.083019,0.4,locality,Le Bois des Houlberdieres 72460 Saint-Corneille,72275_B024,G,LE BOIS DES HOULBERDIERES,
413342643,00025,41334264300025,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES CAVES,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.345255,48.068951,0.42,street,Rue des Camélias 72460 Saint-Corneille,72275_0112,G,RUE DES CAMELIAS,
413345430,00016,41334543000016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES CAVES,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.345255,48.068951,0.42,street,Rue des Camélias 72460 Saint-Corneille,72275_0112,G,RUE DES CAMELIAS,
413345448,00018,41334544800018,O,1983-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,L ORMEAU,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,0.367111,48.089497,0.41,locality,Le Gue de l’Ortier 72460 Saint-Corneille,72275_B293,G,LE GUE DE L ORTIER,
413345455,00013,41334545500013,O,1984-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA RATEE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,0.352911,48.078268,0.91,locality,Le Taillis de la Ratee 72460 Saint-Corneille,72275_B494,G,LE TAILLIS DE LA RATEE,
413345463,00017,41334546300017,O,1989-12-31,01,2019,,2021-10-27T08:36:42,true,3,,,,,LA POINTE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.328072,48.081209,0.56,locality,La Petite Houssaie 72460 Saint-Corneille,72275_B379,G,LA PETITE HOUSSAIE,
414350272,00012,41435027200012,O,1997-10-24,NN,,,2019-11-14T14:00:56,true,3,,,,,LOUZERIE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.363459,48.085207,0.31,locality,La Mare Fleurie 72460 Saint-Corneille,72275_B320,G,LA MARE FLEURIE,
414705277,00021,41470527700021,O,2007-04-01,,,4932ZA,2021-02-23T11:37:08,true,2,,16,,CHE,DES MARAIS,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,0.346324,48.075041,0.85,housenumber,16 Chemin des Marais 72460 Saint-Corneille,72275_0375_00016,G,16 CHEMIN DES MARAIS,
414931444,00015,41493144400015,O,1986-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PETIT BOIS,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,0.340068,48.063402,0.94,locality,Le Petit Bois 72460 Saint-Corneille,72275_B355,G,LE PETIT BOIS,
414986539,00032,41498653900032,O,2007-01-01,,,,2019-11-14T14:00:56,true,3,,15,,,GRANDE RUE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2009-09-25,F,LE CORNELIEN,,,,56.30Z,NAFRev2,N,0.343232,48.066742,0.96,housenumber,15 Grande Rue 72460 Saint-Corneille,72275_0324_00015,G,15 GRANDE RUE,
418479317,00046,41847931700046,O,2014-04-15,,,,2021-09-02T13:38:57,true,3,,14,,CHE,DE LA PINTIERE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,RALPH AUTO SERVICE,56.21Z,NAFRev2,N,0.347764,48.070246,0.87,housenumber,14 Chemin de la Pintière 72460 Saint-Corneille,72275_0460_00014,G,14 CHEMIN DE LA PINTIERE,
419236237,00014,41923623700014,O,1998-06-02,NN,,,2019-11-14T14:00:56,false,3,,29,,,GRANDE RUE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,0.343476,48.066245,0.96,housenumber,29 Grande Rue 72460 Saint-Corneille,72275_0324_00029,G,29 GRANDE RUE,
420214249,00021,42021424900021,O,2006-02-15,,,,2019-11-14T14:00:56,true,3,,,,,L EPINARDIERE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20A,NAFRev2,N,0.34793,48.070298,0.37,street,Chemin de la Pintière 72460 Saint-Corneille,72275_0460,G,CHEMIN DE LA PINTIERE,
421337007,00015,42133700700015,O,1998-12-23,NN,,,2019-11-14T14:00:56,false,4,,,,,LE GRAND SABLON,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,92.3H,NAF1993,N,0.344083,48.070532,0.44,street,Rue des Sablons 72460 Saint-Corneille,72275_0611,G,RUE DES SABLONS,
421481243,00028,42148124300028,O,2007-08-20,03,2019,4331ZB,2021-10-27T08:02:30,true,3,LE CHAMP DU COUDRAY,,,RUE,NEUVE,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,QUALIJOB ISOLATION,43.31Z,NAFRev2,O,0.341843,48.065964,0.95,street,Rue Neuve 72460 Saint-Corneille,72275_0370,G,RUE NEUVE,
422063578,00013,42206357800013,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES HETRES,72460,SAINT-CORNEILLE,,,72275,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,0.346421,48.080694,0.56,locality,Les Hautes Mollieres 72460 Saint-Corneille,72275_B295,G,LES HAUTES MOLLIERES,