siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007271,00195,13000727100195,O,2009-07-06,02,2019,,2022-03-11T14:49:20,false,2,,3,,RUE,MAURICE DAVAILLON,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE CHATILLON-SUR-INDRE-CLION,,,,84.11Z,NAFRev2,N,1.173242,46.987309,0.94,housenumber,3 Rue Maurice Davaillon 36700 Châtillon-sur-Indre,36045_0843_00003,G,3 RUE MAURICE DAVAILLON,
173602111,00176,17360211100176,O,1983-03-16,,,,2019-11-14T14:00:35,false,3,,,,PL,HENRI COSNIER,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2001-08-23,F,TRESORERIE DE CHATILLON-SUR-INDRE-CLION,,,,75.1A,NAF1993,N,1.173007,46.987585,0.84,street,Place Henri Cosnier 36700 Châtillon-sur-Indre,36045_0560,G,PLACE HENRI COSNIER,
173602111,00382,17360211100382,O,2001-08-23,,,,2019-11-14T14:00:35,false,4,,3,,RUE,MAURICE DAVAILLON,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE CHATILLON SUR INDRE-CLION,,,,84.11Z,NAFRev2,N,1.173242,46.987309,0.94,housenumber,3 Rue Maurice Davaillon 36700 Châtillon-sur-Indre,36045_0843_00003,G,3 RUE MAURICE DAVAILLON,
173602210,00333,17360221000333,O,1986-09-04,NN,,,2019-11-14T14:00:35,false,3,,,,RTE,DE CHATEAUROUX,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE CHATILLON SUR INDRE,,,,75.1A,NAF1993,N,1.177056,46.980753,0.87,street,Route de Châteauroux 36700 Châtillon-sur-Indre,36045_0300,G,ROUTE DE CHATEAUROUX,
173606617,00087,17360661700087,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,5,,67,,RTE,DE TOURS,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION CHATILLON,,,,84.13Z,NAFRev2,N,1.161891,46.994486,0.85,housenumber,67 Route de Tours 36700 Châtillon-sur-Indre,36045_1140_00067,G,67 ROUTE DE TOURS,
193600186,00012,19360018600012,O,1983-03-01,12,2019,,2021-10-27T08:04:52,true,4,,,,RUE,JOLIOT CURIE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.166339,46.989294,0.95,street,Rue Joliot Curie 36700 Châtillon-sur-Indre,36045_0700,G,RUE JOLIOT CURIE,
200035848,00015,20003584800015,O,2013-01-01,03,2019,,2021-10-27T08:05:37,true,1,,,,RUE,MAURICE DAVAILLON,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,1.173224,46.987335,0.94,street,Rue Maurice Davaillon 36700 Châtillon-sur-Indre,36045_0843,G,RUE MAURICE DAVAILLON,
213600455,00017,21360045500017,O,1983-03-01,12,2019,,2021-10-27T08:08:04,true,4,,50,,RUE,GRANDE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.172423,46.98854,0.96,housenumber,50 Rue Grande 36700 Châtillon-sur-Indre,36045_0540_00050,G,50 RUE GRANDE,
213600455,00025,21360045500025,O,1983-12-21,02,2019,,2021-10-27T08:08:04,false,5,,1,,RUE,EDOUARD BRANLY,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,1.171171,46.985601,0.95,housenumber,1 Rue Edouard Branly 36700 Châtillon-sur-Indre,36045_0360_00001,G,1 RUE EDOUARD BRANLY,
213600455,00033,21360045500033,O,1983-12-21,11,2019,,2021-10-27T08:08:04,false,4,,6,,PL,HENRI COSNIER,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE HENRI COSNIER,,,,85.20Z,NAFRev2,N,1.173036,46.987655,0.85,housenumber,6 Place Henri Cosnier 36700 Châtillon-sur-Indre,36045_0560_00006,G,6 PLACE HENRI COSNIER,
213600455,00041,21360045500041,O,1983-12-21,02,2019,,2021-10-27T08:08:04,false,4,,8,,PL,JOHN STEWART DE BUCHAN,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE FRANCOIS RABELAIS,,,,85.20Z,NAFRev2,N,1.175389,46.98603,0.89,housenumber,8 Place John Stewart de Buchan 36700 Châtillon-sur-Indre,36045_0266_00008,G,8 PLACE JOHN STEWART DE BUCHAN,
213600455,00058,21360045500058,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,50,,RUE,GRANDE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.172423,46.98854,0.96,housenumber,50 Rue Grande 36700 Châtillon-sur-Indre,36045_0540_00050,G,50 RUE GRANDE,
213600455,00066,21360045500066,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DU MOULIN DE LA GRANGE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2008-12-19,A,CAMPING DES RIVES DE L'INDRE,,,,55.30Z,NAFRev2,N,1.173554,46.99026,0.95,street,Rue du Moulin de la Grange 36700 Châtillon-sur-Indre,36045_0920,G,RUE DU MOULIN DE LA GRANGE,
213600455,00074,21360045500074,O,2009-09-25,,,,2019-11-14T14:00:35,false,1,,7,,RTE,DE CHATEAUROUX,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2009-09-25,A,ABRI DE NUIT,,,,87.90B,NAFRev2,N,1.174336,46.983927,0.88,housenumber,7 Route de Châteauroux 36700 Châtillon-sur-Indre,36045_0300_00007,G,7 ROUTE DE CHATEAUROUX,
223600016,00131,22360001600131,O,1985-08-20,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,GRANDE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1997-12-25,F,CONSULTATION DE PMI,,,,85.1C,NAF1993,N,1.173318,46.986909,0.96,street,Rue Grande 36700 Châtillon-sur-Indre,36045_0540,G,RUE GRANDE,
243600038,00018,24360003800018,O,1983-03-01,,,,2019-11-14T14:00:35,false,4,MAIRIE,50,,RUE,GRANDE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,84.11Z,NAFRev2,O,1.172423,46.98854,0.96,housenumber,50 Rue Grande 36700 Châtillon-sur-Indre,36045_0540_00050,G,50 RUE GRANDE,
243600038,00026,24360003800026,O,2003-01-01,NN,,,2019-11-14T14:00:35,false,5,,1,,RUE,MAURICE DAVAILLON,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.173206,46.98736,0.94,housenumber,1 Rue Maurice Davaillon 36700 Châtillon-sur-Indre,36045_0843_00001,G,1 RUE MAURICE DAVAILLON,
243600038,00042,24360003800042,O,2014-11-21,01,2019,,2021-10-27T08:11:46,true,1,,1,,RUE,MAURICE DAVAILLON,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,84.11Z,NAFRev2,O,1.173206,46.98736,0.94,housenumber,1 Rue Maurice Davaillon 36700 Châtillon-sur-Indre,36045_0843_00001,G,1 RUE MAURICE DAVAILLON,
253600241,00017,25360024100017,O,1983-03-01,01,2019,,2021-10-27T08:12:08,true,3,MAIRIE,50,,RUE,GRANDE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.172423,46.98854,0.96,housenumber,50 Rue Grande 36700 Châtillon-sur-Indre,36045_0540_00050,G,50 RUE GRANDE,
253601959,00013,25360195900013,O,1993-02-25,NN,,,2019-11-14T14:00:35,true,3,,,,PL,DE LA MAIRIE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2A,NAF1993,N,1.184871,46.976793,0.54,locality,Près de la Maison Carreau 36700 Châtillon-sur-Indre,36045_B155,G,PRES DE LA MAISON CARREAU,
253602478,00013,25360247800013,O,,NN,,,2019-11-14T14:00:35,true,1,,50,,RUE,GRANDE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,70.1C,NAF1993,N,1.172423,46.98854,0.96,housenumber,50 Rue Grande 36700 Châtillon-sur-Indre,36045_0540_00050,G,50 RUE GRANDE,
253602486,00016,25360248600016,O,1990-07-23,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,50,,RUE,GRANDE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,1.172423,46.98854,0.96,housenumber,50 Rue Grande 36700 Châtillon-sur-Indre,36045_0540_00050,G,50 RUE GRANDE,
263600058,00014,26360005800014,O,1983-03-01,22,2019,,2021-10-27T08:12:51,true,4,,13,,AV,DE VERDUN,36700,CHATILLON-SUR-INDRE,,BP 33,36045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.164692,46.9888,0.84,housenumber,13 Avenue de Verdun 36700 Châtillon-sur-Indre,36045_1200_00013,G,13 AVENUE DE VERDUN,
263600058,00022,26360005800022,O,1984-12-01,22,2019,,2021-10-27T08:12:51,false,3,,13,,AV,DE VERDUN,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,1.164692,46.9888,0.84,housenumber,13 Avenue de Verdun 36700 Châtillon-sur-Indre,36045_1200_00013,G,13 AVENUE DE VERDUN,
263600058,00030,26360005800030,O,1984-12-01,12,2019,,2021-10-27T08:12:51,false,3,,13,,AV,DE VERDUN,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE SOINS LONGUE DUREE EHPAD,,,,86.10Z,NAFRev2,N,1.164692,46.9888,0.84,housenumber,13 Avenue de Verdun 36700 Châtillon-sur-Indre,36045_1200_00013,G,13 AVENUE DE VERDUN,
263600058,00048,26360005800048,O,1985-08-20,11,2019,,2021-10-27T08:12:51,false,4,,13,,AV,DE VERDUN,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2010-07-27,A,SSIAD,,,,86.90D,NAFRev2,N,1.164692,46.9888,0.84,housenumber,13 Avenue de Verdun 36700 Châtillon-sur-Indre,36045_1200_00013,G,13 AVENUE DE VERDUN,
263600058,00055,26360005800055,O,1985-09-10,NN,,,2019-11-14T14:00:35,false,4,,13,,AV,DE VERDUN,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,1.164692,46.9888,0.84,housenumber,13 Avenue de Verdun 36700 Châtillon-sur-Indre,36045_1200_00013,G,13 AVENUE DE VERDUN,
263600058,00063,26360005800063,O,1995-07-18,,,,2019-11-14T14:00:35,false,3,,13,,AV,DE VERDUN,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2008-01-01,A,S.S.D.P.A. SECTEUR DE MEZIERES EN BRENNE,,,,86.90D,NAFRev2,N,1.164692,46.9888,0.84,housenumber,13 Avenue de Verdun 36700 Châtillon-sur-Indre,36045_1200_00013,G,13 AVENUE DE VERDUN,
263600215,00010,26360021500010,O,1983-03-01,NN,,,2020-08-25T10:20:59,true,3,MAIRIE,50,,RUE,GRANDE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.172423,46.98854,0.96,housenumber,50 Rue Grande 36700 Châtillon-sur-Indre,36045_0540_00050,G,50 RUE GRANDE,
273600668,00019,27360066800019,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.173318,46.986909,0.96,street,Rue Grande 36700 Châtillon-sur-Indre,36045_0540,G,RUE GRANDE,
293600771,00019,29360077100019,O,1989-11-30,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,50,,RUE,GRANDE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.172423,46.98854,0.96,housenumber,50 Rue Grande 36700 Châtillon-sur-Indre,36045_0540_00050,G,50 RUE GRANDE,
293600946,00017,29360094600017,O,1965-03-01,,,,2019-11-14T14:00:35,true,3,MAIRIE,50,,RUE,GRANDE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.172423,46.98854,0.96,housenumber,50 Rue Grande 36700 Châtillon-sur-Indre,36045_0540_00050,G,50 RUE GRANDE,
300223005,00012,30022300500012,O,,NN,,,2019-11-14T14:00:35,true,1,,55,,RTE,DE CHATEAUROUX,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,82.06,NAP,N,1.175992,46.982709,0.88,housenumber,55 Route de Châteauroux 36700 Châtillon-sur-Indre,36045_0300_00055,G,55 ROUTE DE CHATEAUROUX,
300223013,00016,30022301300016,O,,,,,2019-11-14T14:00:35,true,1,,87,B,RUE,GRANDE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.172334,46.988213,0.96,interpolation,87 Rue Grande 36700 Châtillon-sur-Indre,,G,85 RUE GRANDE,
300357704,00018,30035770400018,O,,,,,2019-11-14T14:00:35,true,1,,29,B,RUE,DES PONTS,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,57.02,NAP,N,1.178528,46.989085,0.86,housenumber,29bis Rue des Ponts 36700 Châtillon-sur-Indre,36045_1020_00029_bis,G,29BIS RUE DES PONTS,
300357985,00021,30035798500021,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,27,,BD,DU GENERAL LECLERC,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.2Z,NAF1993,N,1.17218,46.986943,0.88,housenumber,27 Boulevard du Général Leclerc 36700 Châtillon-sur-Indre,36045_0480_00027,G,27 BOULEVARD DU GENERAL LECLERC,
300357985,00039,30035798500039,O,1993-05-24,NN,,,2019-11-14T14:00:35,true,3,,18,,RUE,BERNARD LOUVET,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,1.16981,46.98737,0.95,housenumber,18 Rue Bernard Louvet 36700 Châtillon-sur-Indre,36045_0200_00018,G,18 RUE BERNARD LOUVET,
300357985,00047,30035798500047,O,2005-04-01,,,,2019-11-14T14:00:35,false,2,,30,B,RTE,DE TOURS,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,1.167597,46.991791,0.85,interpolation,30 Route de Tours 36700 Châtillon-sur-Indre,,G,28 ROUTE DE TOURS,
300386083,00012,30038608300012,O,,,,,2019-11-14T14:00:35,true,1,,94,,RTE,DE TOURS,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.162723,46.994201,0.85,housenumber,94 Route de Tours 36700 Châtillon-sur-Indre,36045_1140_00094,G,94 ROUTE DE TOURS,
300596400,00014,30059640000014,O,1974-01-01,,,,2019-11-14T14:00:35,true,3,,25,,BD,DU GENERAL LECLERC,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1D,NAFRev1,N,1.17111,46.986682,0.88,housenumber,25 Boulevard du Général Leclerc 36700 Châtillon-sur-Indre,36045_0480_00025,G,25 BOULEVARD DU GENERAL LECLERC,
301622932,00020,30162293200020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,SABLES DE BEAUREGARD,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,70.2C,NAF1993,N,1.157643,46.992543,0.94,street,Rue des Sables de Beauregard 36700 Châtillon-sur-Indre,36045_1090,G,RUE DES SABLES DE BEAUREGARD,
302320858,00103,30232085800103,O,2014-01-16,,,,2020-05-27T09:37:09,false,2,,13,,RTE,DU BLANC,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,16.29Z,NAFRev2,N,1.17412,46.983358,0.85,housenumber,13 Route du Blanc 36700 Châtillon-sur-Indre,36045_0220_00013,G,13 ROUTE DU BLANC,
302622584,00019,30262258400019,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DU VIEUX CLOTEAU,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.04,NAP,N,1.174879,46.986648,0.68,street,Place du Vieux Château 36700 Châtillon-sur-Indre,36045_1240,G,PLACE DU VIEUX CHATEAU,
302821038,00015,30282103800015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,MENABRE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302821046,00018,30282104600018,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,63,,RTE,DE TOURS,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.163885,46.9934,0.85,housenumber,63 Route de Tours 36700 Châtillon-sur-Indre,36045_1140_00063,G,63 ROUTE DE TOURS,
303983498,00013,30398349800013,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,1,,18,,RUE,GRANDE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,N,1.174084,46.985176,0.96,housenumber,18 Rue Grande 36700 Châtillon-sur-Indre,36045_0540_00018,G,18 RUE GRANDE,
304256274,00016,30425627400016,O,1975-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,RTE,DU BLANC,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.4A,NAFRev1,N,1.171387,46.980886,0.82,street,Route du Blanc 36700 Châtillon-sur-Indre,36045_0220,G,ROUTE DU BLANC,
304300288,00012,30430028800012,O,,,,,2019-11-14T14:00:35,true,1,,10,,RUE,DE L INDRE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.174616,46.98896,0.96,housenumber,10 Rue de l’Indre 36700 Châtillon-sur-Indre,36045_0580_00010,G,10 RUE DE L INDRE,
304390495,00022,30439049500022,O,1983-02-01,NN,,,2019-11-14T14:00:35,false,5,,56,,RUE,GRANDE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.23Z,NAFRev2,O,1.172448,46.988092,0.96,housenumber,56 Rue Grande 36700 Châtillon-sur-Indre,36045_0540_00056,G,56 RUE GRANDE,
304390495,00030,30439049500030,O,2009-09-01,NN,,,2019-11-14T14:00:35,true,2,MAISON MEDICALE,13,,AV,DE VERDUN,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.23Z,NAFRev2,O,1.164692,46.9888,0.84,housenumber,13 Avenue de Verdun 36700 Châtillon-sur-Indre,36045_1200_00013,G,13 AVENUE DE VERDUN,
304410301,00010,30441030100010,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,RTE,DE BLOIS,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4D,NAF1993,N,1.175804,46.985758,0.81,street,Route de Blois 36700 Châtillon-sur-Indre,36045_0241,G,ROUTE DE BLOIS,
304410301,00028,30441030100028,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,15,,PL,DU LION D OR,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,1.176082,46.987532,0.85,housenumber,15 Place du Lion d’Or 36700 Châtillon-sur-Indre,36045_0740_00015,G,15 PLACE DU LION D OR,
304961147,00028,30496114700028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GAMBADE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,51.1R,NAF1993,N,1.155208,46.99685,0.94,street,La Gambade 36700 Châtillon-sur-Indre,36045_plobb2,G,LA GAMBADE,
305055287,00018,30505528700018,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,4,,7,,RUE,GRANDE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,56.30Z,NAFRev2,N,1.173701,46.984512,0.96,housenumber,7 Rue Grande 36700 Châtillon-sur-Indre,36045_0540_00007,G,7 RUE GRANDE,
305061467,00034,30506146700034,O,1990-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,BAUDUIT,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,26.6A,NAF1993,O,1.169891,46.989439,0.95,street,Rue Bauduit 36700 Châtillon-sur-Indre,36045_0100,G,RUE BAUDUIT,
305061467,00042,30506146700042,O,1996-06-03,NN,,,2019-11-14T14:00:35,true,5,ZONE INDUSTRIELLE,,,RUE,DES SABLES DE BEAUREGARD,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,1.157643,46.992543,0.95,street,Rue des Sables de Beauregard 36700 Châtillon-sur-Indre,36045_1090,G,RUE DES SABLES DE BEAUREGARD,
305267114,00018,30526711400018,O,,NN,,,2019-11-14T14:00:35,true,1,,53,,RUE,GRANDE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,1.173692,46.986249,0.96,housenumber,53 Rue Grande 36700 Châtillon-sur-Indre,36045_0540_00053,G,53 RUE GRANDE,
305339707,00013,30533970700013,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE TRANGER,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.173554,46.99026,0.36,street,Rue du Moulin de la Grange 36700 Châtillon-sur-Indre,36045_0920,G,RUE DU MOULIN DE LA GRANGE,
305347619,00028,30534761900028,O,1984-06-22,NN,,,2019-11-14T14:00:35,true,1,,33,,RUE,GRANDE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.4C,NAF1993,N,1.174088,46.985518,0.96,housenumber,33 Rue Grande 36700 Châtillon-sur-Indre,36045_0540_00033,G,33 RUE GRANDE,
305525123,00017,30552512300017,O,,,,,2019-11-14T14:00:35,true,1,,,,,ST CYRAN DU JAMBOT,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.1390395,47.0171535,0.81,poi.townhall,Mairie (Hôtel de ville) Saint-Cyran-du-Jambot,https://osm.org/way/225558296,G,,
305534497,00022,30553449700022,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,1,,RUE,ANATOLE FRANCE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4A,NAFRev1,N,1.173286,46.980907,0.95,housenumber,1 Rue Anatole France 36700 Châtillon-sur-Indre,36045_0070_00001,G,1 RUE ANATOLE FRANCE,
305571010,00027,30557101000027,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,'' LE CHATONNET'',36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,,F,,,,,45.11,NAP,N,1.161391,46.988092,0.46,street,Rue Pierre Bretonneau 36700 Châtillon-sur-Indre,36045_1000,G,RUE PIERRE BRETONNEAU,
305592438,00017,30559243800017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA THIBAUDIERE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,66.02,NAP,N,1.156663,46.988493,0.41,street,Les Terres de la Belletiere 36700 Châtillon-sur-Indre,36045_B191,G,LES TERRES DE LA BELLETIERE,
305648107,00012,30564810700012,O,,,,,2019-11-14T14:00:35,true,1,,79,,RUE,BERNARD LOUVET,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,1.170365,46.985834,0.84,street,Rue Bernard Louvet 36700 Châtillon-sur-Indre,36045_0200,G,RUE BERNARD LOUVET,
305834467,00014,30583446700014,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,18,,RUE,BERNARD LOUVET,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,85.2Z,NAFRev1,O,1.16981,46.98737,0.95,housenumber,18 Rue Bernard Louvet 36700 Châtillon-sur-Indre,36045_0200_00018,G,18 RUE BERNARD LOUVET,
306618505,00060,30661850500060,O,2000-08-01,NN,,,2019-11-14T14:00:35,false,4,,33,,RUE,GRANDE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2012-07-31,F,POINT FUNEPLUS,,,,96.03Z,NAFRev2,O,1.174088,46.985518,0.96,housenumber,33 Rue Grande 36700 Châtillon-sur-Indre,36045_0540_00033,G,33 RUE GRANDE,
306618505,00078,30661850500078,O,2010-03-22,01,2019,,2021-10-27T08:16:01,false,2,,60,B,RTE,DE TOURS,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2013-01-13,A,POINT FUNEPLUS,,,,96.03Z,NAFRev2,O,1.166154,46.992289,0.75,housenumber,60bis Route de Tours 36700 Châtillon-sur-Indre,36045_1140_00060_bis,G,60BIS ROUTE DE TOURS,
306874751,00028,30687475100028,O,1988-02-01,NN,,,2019-11-14T14:00:35,true,1,,,,,BELLEVUE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,1.170245,46.983701,0.94,street,Rue de Bellevue 36700 Châtillon-sur-Indre,36045_0180,G,RUE DE BELLEVUE,
306974775,00018,30697477500018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES PAYOTTIERES,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.156663,46.988493,0.52,street,Les Terres de la Belletiere 36700 Châtillon-sur-Indre,36045_B191,G,LES TERRES DE LA BELLETIERE,
307201145,00017,30720114500017,O,,,,,2019-11-14T14:00:35,true,1,,19,,RUE,DU NORD,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,1.17453,46.987419,0.96,housenumber,19 Rue du Nord 36700 Châtillon-sur-Indre,36045_0960_00019,G,19 RUE DU NORD,
307528893,00083,30752889300083,O,2008-01-01,,,,2019-11-14T14:00:35,false,2,LA GRAND MAISON,,,RTE,DE BLOIS,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,66.21Z,NAFRev2,N,1.175804,46.985758,0.81,street,Route de Blois 36700 Châtillon-sur-Indre,36045_0241,G,ROUTE DE BLOIS,
307566026,00034,30756602600034,O,1991-04-02,NN,,,2019-11-14T14:00:35,false,4,,,,AV,DE LA GARE,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,86.21Z,NAFRev2,N,1.170559,46.991288,0.82,street,Avenue de la Gare 36700 Châtillon-sur-Indre,36045_0460,G,AVENUE DE LA GARE,
307566026,00042,30756602600042,O,2009-08-03,,,,2019-11-14T14:00:35,true,4,MAISON MEDICALE,13,,AV,DE VERDUN,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,1.164692,46.9888,0.84,housenumber,13 Avenue de Verdun 36700 Châtillon-sur-Indre,36045_1200_00013,G,13 AVENUE DE VERDUN,
308127042,00015,30812704200015,O,,,,,2019-11-14T14:00:35,true,1,,20,,RTE,DE MEZIERES,36700,CHATILLON-SUR-INDRE,,,36045,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,1.175887,46.981142,0.85,housenumber,20 Route de Mézières-En-Brenne 36700 Châtillon-sur-Indre,36045_0900_00020,G,20 ROUTE DE MEZIERES EN BRENNE,