id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-452877,2020-03-26,000001,Vente,20000,,,AU MARIA,B040,33220,33094,Caplong,33,,,330940000B0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,0.17292,44.770852
2020-452877,2020-03-26,000001,Vente,20000,,,AU MARIA,B040,33220,33094,Caplong,33,,,330940000B0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,0.168656,44.766383
2020-454316,2020-07-23,000001,Vente,117928,,,AU CHATAIGNIER,B025,33220,33094,Caplong,33,,,330940000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,490,0.138785,44.772281
2020-454316,2020-07-23,000001,Vente,117928,,,AU CHATAIGNIER,B025,33220,33094,Caplong,33,,,330940000A0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,25,0.138,44.773009
2020-454316,2020-07-23,000001,Vente,117928,,,AU CHATAIGNIER,B025,33220,33094,Caplong,33,,,330940000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,955,0.138,44.773009
2020-454316,2020-07-23,000001,Vente,117928,,,AU CHATAIGNIER,B025,33220,33094,Caplong,33,,,330940000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,2160,0.137729,44.773712
2020-454316,2020-07-23,000001,Vente,117928,,,AU CHATAIGNIER,B025,33220,33094,Caplong,33,,,330940000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,2230,0.137429,44.773085
2020-454316,2020-07-23,000001,Vente,117928,,,AU CHATAIGNIER,B025,33220,33094,Caplong,33,,,330940000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,2985,0.137184,44.773206
2020-454316,2020-07-23,000001,Vente,117928,,,AU CHATAIGNIER,B025,33220,33094,Caplong,33,,,330940000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,3825,0.136767,44.773174
2020-454316,2020-07-23,000001,Vente,117928,,,AU CHATAIGNIER,B025,33220,33094,Caplong,33,,,330940000A1847,,,,,,,,,,,,,0,,,,,VI,vignes,,,12655,0.138426,44.772665
2020-454316,2020-07-23,000001,Vente,117928,,,AU CHATAIGNIER,B025,33220,33094,Caplong,33,,,330940000A1849,,,,,,,,,,,,,0,,,,,T,terres,,,757,0.138926,44.772229
2020-454470,2020-08-14,000002,Vente,80000,,,A BEL AIR,B003,33220,33094,Caplong,33,,,330940000B1509,,,,,,,,,,,,,0,,,,,S,sols,,,568,0.162205,44.775431
2020-454470,2020-08-14,000002,Vente,80000,,,A BEL AIR,B003,33220,33094,Caplong,33,,,330940000B1684,,,,,,,,,,,,,0,,,,,S,sols,,,579,0.162226,44.775278
2020-454470,2020-08-14,000002,Vente,80000,,,A BEL AIR,B003,33220,33094,Caplong,33,,,330940000B1687,,,,,,,,,,,,,0,,,,,T,terres,,,74,0.161972,44.77544
2020-455021,2020-09-17,000001,Vente,23424,,,A LA BEURTHE,B005,33220,33094,Caplong,33,,,330940000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,245,0.130204,44.765217
2020-455021,2020-09-17,000001,Vente,23424,,,CHANTEGRIS,B022,33220,33094,Caplong,33,,,330940000A0453,,,,,,,,,,,,,0,,,,,P,prés,,,1265,0.131145,44.76428
2020-455021,2020-09-17,000001,Vente,23424,,,CHANTEGRIS,B022,33220,33094,Caplong,33,,,330940000A0454,,,,,,,,,,,,,0,,,,,P,prés,,,810,0.131093,44.764168
2020-455021,2020-09-17,000001,Vente,23424,,,CHANTEGRIS,B022,33220,33094,Caplong,33,,,330940000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,240,0.131198,44.76397
2020-455021,2020-09-17,000001,Vente,23424,,,CHANTEGRIS,B022,33220,33094,Caplong,33,,,330940000A0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,655,0.130694,44.762956
2020-455021,2020-09-17,000001,Vente,23424,,,CHANTEGRIS,B022,33220,33094,Caplong,33,,,330940000A0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,0.130792,44.76273
2020-455021,2020-09-17,000001,Vente,23424,21,,CHANTEGRIS,B022,33220,33094,Caplong,33,,,330940000A0465,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,785,0.131609,44.763055
2020-455021,2020-09-17,000001,Vente,23424,,,CHANTEGRIS,B022,33220,33094,Caplong,33,,,330940000A0467,,,,,,,,,,,,,0,,,,,P,prés,,,290,0.13189,44.762973
2020-455021,2020-09-17,000001,Vente,23424,,,CHANTEGRIS,B022,33220,33094,Caplong,33,,,330940000A0468,,,,,,,,,,,,,0,,,,,P,prés,,,300,0.131906,44.76294
2020-455021,2020-09-17,000001,Vente,23424,,,CHANTEGRIS,B022,33220,33094,Caplong,33,,,330940000A0469,,,,,,,,,,,,,0,,,,,P,prés,,,830,0.131948,44.762882
2020-455021,2020-09-17,000001,Vente,23424,,,CHANTEGRIS,B022,33220,33094,Caplong,33,,,330940000A0471,,,,,,,,,,,,,0,,,,,P,prés,,,760,0.132221,44.762581
2020-455021,2020-09-17,000001,Vente,23424,,,CHANTEGRIS,B022,33220,33094,Caplong,33,,,330940000A0478,,,,,,,,,,,,,0,,,,,P,prés,,,715,0.131118,44.761432
2020-455021,2020-09-17,000001,Vente,23424,,,CHANTEGRIS,B022,33220,33094,Caplong,33,,,330940000A0479,,,,,,,,,,,,,0,,,,,P,prés,,,1335,0.131313,44.762686
2020-455021,2020-09-17,000001,Vente,23424,,,CHANTEGRIS,B022,33220,33094,Caplong,33,,,330940000A0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,0.130533,44.762592
2020-455021,2020-09-17,000001,Vente,23424,,,CHANTEGRIS,B022,33220,33094,Caplong,33,,,330940000A1715,,,,,,,,,,,,,0,,,,,P,prés,,,269,0.132255,44.762546
2020-455021,2020-09-17,000001,Vente,23424,,,CHANTEGRIS,B022,33220,33094,Caplong,33,,,330940000A1716,,,,,,,,,,,,,0,,,,,P,prés,,,9532,0.131263,44.761768
2020-455693,2020-10-30,000001,Vente,52500,,,A BEL AIR,B003,33220,33094,Caplong,33,,,330940000B0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,0.162742,44.774835
2020-455693,2020-10-30,000001,Vente,52500,,,A BEL AIR,B003,33220,33094,Caplong,33,,,330940000B1515,,,,,,,,,,,,,0,,,,,T,terres,,,1406,0.162669,44.77526
2020-455693,2020-10-30,000001,Vente,52500,,,A BEL AIR,B003,33220,33094,Caplong,33,,,330940000B1519,,,,,,,,,,,,,0,,,,,VI,vignes,,,276,0.162184,44.775029
2020-455693,2020-10-30,000001,Vente,52500,68,,A BEL AIR,B003,33220,33094,Caplong,33,,,330940000B1683,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,331,0.162154,44.775144
2020-455693,2020-10-30,000001,Vente,52500,,,A BEL AIR,B003,33220,33094,Caplong,33,,,330940000B1685,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.162599,44.775323
2020-455693,2020-10-30,000001,Vente,52500,,,A BEL AIR,B003,33220,33094,Caplong,33,,,330940000B1686,,,,,,,,,,,,,0,,,,,S,sols,,,1300,0.161771,44.775108
2020-455693,2020-10-30,000001,Vente,52500,,,A BEL AIR,B003,33220,33094,Caplong,33,,,330940000B1686,,,,,,,,,,,,,0,,,,,T,terres,,,1036,0.161771,44.775108
2020-456973,2020-12-31,000001,Vente,120000,35,A,LE BOURG-EST,B014,33220,33094,Caplong,33,,,330940000A2012,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,876,0.138265,44.778173
2020-456973,2020-12-31,000001,Vente,120000,,,LE BOURG-EST,B014,33220,33094,Caplong,33,,,330940000A2014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,260,0.138256,44.777974
