id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-761990,2019-03-25,000001,Vente,12500,16,,RUE DE TAHURE,0095,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000AB0038,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,84,,
2019-761990,2019-03-25,000001,Vente,12500,,,LE VILLAGE,B051,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000AB0299,,,,,,,,,,,,,0,,,,,J,jardins,,,625,,
2019-762068,2019-04-18,000001,Vente,146300,26,,RUE DE LA DAMONT,0015,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000ZY0086,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1074,4.548073,49.184941
2019-762407,2019-07-03,000001,Vente,218000,4,,RUE DU GENERAL GOURAUD,0030,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000AB0013,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,863,4.541885,49.183977
2019-762407,2019-07-03,000001,Vente,218000,4,,RUE DU GENERAL GOURAUD,0030,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000AB0013,,,,,,,,,,,,,0,1,Maison,181,5,J,jardins,,,1342,4.541885,49.183977
2019-762407,2019-07-03,000001,Vente,218000,,,LE VILLAGE,B051,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000AB0014,,,,,,,,,,,,,0,,,,,S,sols,,,337,4.542367,49.183905
2019-762601,2019-08-05,000001,Vente,244800,6,,RUE DE TAHURE,0095,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000AB0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1758,4.54459,49.184758
2019-762601,2019-08-05,000001,Vente,244800,6,,RUE DE TAHURE,0095,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000AB0044,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1758,4.54459,49.184758
2019-762601,2019-08-05,000001,Vente,244800,,,LE VILLAGE,B051,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000AB0045,,,,,,,,,,,,,0,,,,,J,jardins,,,813,4.544892,49.184487
2019-762601,2019-08-05,000001,Vente,244800,,,LE VILLAGE,B051,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000AB0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,725,4.544363,49.184594
2019-762729,2019-09-05,000001,Vente,39500,,,LE VILLAGE,B051,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000AB0403,,,,,,,,,,,,,0,,,,,P,prés,,,1105,4.543438,49.181725
2019-762729,2019-09-05,000001,Vente,39500,,,LE VILLAGE,B051,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000AB0406,,,,,,,,,,,,,0,,,,,T,terres,,,56,4.543414,49.181541
2019-762846,2019-10-07,000001,Vente,129000,,,LES QUATRE SAULX,B062,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,14643,4.532702,49.179288
2019-762846,2019-10-07,000001,Vente,129000,,,LES QUATRE SAULX,B062,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,9764,4.532702,49.179288
2019-762846,2019-10-07,000001,Vente,129000,,,LES QUATRE SAULX,B062,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000YA0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2574,4.532702,49.179288
2019-762846,2019-10-07,000001,Vente,129000,,,LES QUATRE SAULX,B062,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000YA0003,,,,,,,,,,,,,0,,,,,T,terres,,,20708,4.534875,49.179494
2019-762846,2019-10-07,000001,Vente,129000,,,LES QUATRE SAULX,B062,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000YA0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3784,4.534875,49.179494
2019-762846,2019-10-07,000001,Vente,129000,,,LES QUATRE SAULX,B062,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000YA0003,,,,,,,,,,,,,0,,,,,T,terres,,,13806,4.534875,49.179494
2019-762846,2019-10-07,000001,Vente,129000,,,LA GLOIE DE BERNIVA,B027,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000ZW0007,,,,,,,,,,,,,0,,,,,T,terres,,,15333,4.545367,49.197812
2019-762846,2019-10-07,000001,Vente,129000,,,LA GLOIE DE BERNIVA,B027,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000ZW0007,,,,,,,,,,,,,0,,,,,T,terres,,,14731,4.545367,49.197812
2019-762846,2019-10-07,000001,Vente,129000,,,LE CHATEAU D EAU,B014,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000ZX0058,,,,,,,,,,,,,0,,,,,T,terres,,,11800,4.546482,49.186439
2019-762846,2019-10-07,000001,Vente,129000,,,LE CHATEAU D EAU,B014,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000ZX0058,,,,,,,,,,,,,0,,,,,T,terres,,,5692,4.546482,49.186439
2019-762846,2019-10-07,000001,Vente,129000,,,LE CHATEAU D EAU,B014,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000ZX0061,,,,,,,,,,,,,0,,,,,J,jardins,,,1126,4.546255,49.186173
2019-763108,2019-11-22,000001,Vente,800,,,LE VILLAGE,B051,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000AB0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,4.542019,49.182668
2019-763109,2019-11-22,000001,Vente,1100,,,LE VILLAGE,B051,51600,51553,Souain-Perthes-lès-Hurlus,51,,,51553000AB0136,,,,,,,,,,,,,0,,,,,VE,vergers,,,678,4.542224,49.18261
