siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180092538,00487,18009253800487,O,2012-03-31,,,,2015-12-16T09:47:21,false,2,,27,,AV,JEAN JAURES,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2016-01-01,F,ACTION SANITAIRE ET SOCIALE CENTRE DE GRAISSESSAC,,,,84.30A,NAFRev2,O,3.095353,43.676478,0.73,housenumber,27 Rue Jean Jaures 34260 Graissessac,34117_w0bbho_00027,G,27 RUE JEAN JAURES,
180092538,00982,18009253800982,O,2016-01-01,01,2018,,2021-02-24T08:44:38,false,2,,9,,RUE,DES ECOLES,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2017-02-05,A,ACTION SANITAIRE ET SOCIALE CENTRE DE GRAISSESSAC,,,,84.30A,NAFRev2,O,3.09278,43.679974,0.94,housenumber,9 Rue des Ecoles 34260 Graissessac,34117_0030_00009,G,9 RUE DES ECOLES,
213401177,00018,21340117700018,O,1983-03-01,11,2018,,2020-08-25T10:16:52,true,5,,,,RUE,DES ECOLES,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.093569,43.679712,0.94,street,Rue des Ecoles 34260 Graissessac,34117_0030,G,RUE DES ECOLES,
213401177,00026,21340117700026,O,1983-12-21,01,2018,,2020-08-25T10:16:52,false,5,,19,,RUE,DES ECOLES,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2018-11-06,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.091813,43.680298,0.94,interpolation,19 Rue des Ecoles 34260 Graissessac,,G,17 RUE DES ECOLES,
213401177,00034,21340117700034,O,1997-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2001-04-05,F,CAISSE ECOLES,,,,85.3K,NAF1993,N,3.092351,43.681059,0.38,street,Place Vieille 34260 Graissessac,34117_0095,D,PLACE VIEILLE,
213401177,00042,21340117700042,O,1998-01-01,NN,,,2008-01-04T18:31:39,false,3,HOTEL DE VILLE,,,,,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.092351,43.681059,0.38,street,Place Vieille 34260 Graissessac,34117_0095,D,PLACE VIEILLE,
213401177,00059,21340117700059,O,2003-05-01,NN,,,2008-01-04T18:31:39,false,3,,,,,VILLAGE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL GRAND CHAMP,,,,55.30Z,NAFRev2,N,3.092351,43.681059,0.34,street,Place Vieille 34260 Graissessac,34117_0095,G,PLACE VIEILLE,
213401177,00067,21340117700067,O,2005-05-26,,,,2008-01-04T18:31:39,false,2,,,,RUE,DES ECOLES,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX,,,,42.99Z,NAFRev2,N,3.093569,43.679712,0.94,street,Rue des Ecoles 34260 Graissessac,34117_0030,G,RUE DES ECOLES,
253401087,00015,25340108700015,O,1983-03-01,NN,,,2014-01-31T10:01:32,true,5,MAIRIE,11,,RUE,ECOLES,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,84.11Z,NAFRev2,N,3.092717,43.679996,0.87,housenumber,11 Rue des Ecoles 34260 Graissessac,34117_0030_00011,G,11 RUE DES ECOLES,
253401186,00015,25340118600015,O,1983-03-01,NN,,,2006-11-25T09:09:06,true,4,,,,,HOTEL DE VILLE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2003-12-23,F,CONTROLEE,,,,70.1C,NAFRev1,N,3.092351,43.681059,0.38,street,Place Vieille 34260 Graissessac,34117_0095,G,PLACE VIEILLE,
253401814,00012,25340181400012,O,1991-12-16,NN,,,2014-02-19T09:57:50,true,4,MAIRIE,11,,RUE,DE L'ECOLE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,N,3.092717,43.679996,0.68,housenumber,11 Rue des Ecoles 34260 Graissessac,34117_0030_00011,G,11 RUE DES ECOLES,
263402505,00014,26340250500014,O,1995-12-25,,,,2016-07-23T12:04:27,true,3,,,,,HOTEL DE VILLE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.092351,43.681059,0.38,street,Place Vieille 34260 Graissessac,34117_0095,G,PLACE VIEILLE,
263403925,00013,26340392500013,O,2001-04-05,NN,,,2019-10-25T08:37:09,true,4,HOTEL DE VILLE,,,,,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,88.99B,NAFRev2,O,3.092351,43.681059,0.38,street,Place Vieille 34260 Graissessac,34117_0095,D,PLACE VIEILLE,
300011830,00019,30001183000019,O,,,,,,true,1,,,,AV,JEAN JAURES,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.094711,43.677447,0.75,street,Rue Jean Jaures 34260 Graissessac,34117_w0bbho,G,RUE JEAN JAURES,
300293453,00019,30029345300019,O,,NN,,,,true,1,,,,PL,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1996-01-06,F,,,,,52.1B,NAF1993,N,3.094734,43.678796,0.78,street,Place Gambetta 34260 Graissessac,34117_0045,G,PLACE GAMBETTA,
300309226,00011,30030922600011,O,,NN,,,,true,1,,27,,RUE,DE RIOLS,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.09139,43.683367,0.94,housenumber,27 Rue de Riols 34260 Graissessac,34117_0075_00027,G,27 RUE DE RIOLS,
303267819,00017,30326781900017,O,,NN,,,,true,1,,,,PL,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,62.11,NAP,N,3.094734,43.678796,0.78,street,Place Gambetta 34260 Graissessac,34117_0045,G,PLACE GAMBETTA,
304283245,00013,30428324500013,O,,NN,,,,true,1,,,,,,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
304283518,00013,30428351800013,O,,,,,,true,1,,,,,,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304283658,00017,30428365800017,O,,,,,,true,1,,,,,,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304283849,00012,30428384900012,O,,NN,,,,true,1,,,,,,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
305434656,00016,30543465600016,O,,NN,,,,true,1,,,,,GRAND RUE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.093571,43.679069,0.55,street,Grand Champ 34260 Graissessac,34117_b037,G,GRAND CHAMP,
310614680,00018,31061468000018,O,,,,,,true,1,,,,,,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
312446768,00011,31244676800011,O,,NN,,,,true,1,,,,RUE,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,81.21,NAP,N,3.092611,43.68052,0.94,street,Rue Gambetta 34260 Graissessac,34117_0040,G,RUE GAMBETTA,
312491657,00028,31249165700028,O,1900-01-01,NN,,,2014-01-15T04:33:46,false,5,,,,RUE,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.22Z,NAFRev2,O,3.092611,43.68052,0.94,street,Rue Gambetta 34260 Graissessac,34117_0040,G,RUE GAMBETTA,
313085870,00019,31308587000019,O,1978-01-01,NN,,,,true,3,,,,RUE,DE LA ROQUE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,N,3.091112,43.681427,0.94,street,Rue de la Roque 34260 Graissessac,34117_0083,G,RUE DE LA ROQUE,
314991282,00018,31499128200018,O,1900-01-01,NN,,,,true,3,,,,AV,DE LA GARE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.7P,NAF1993,N,3.097973,43.67475,0.73,street,Rue de la Gare 34260 Graissessac,34117_0050,G,RUE DE LA GARE,
315114827,00019,31511482700019,O,,NN,,,,true,1,,11,,RUE,JEAN JAURES,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,3.095151,43.677092,0.94,housenumber,11 Rue Jean Jaures 34260 Graissessac,34117_w0bbho_00011,G,11 RUE JEAN JAURES,
316613280,00015,31661328000015,O,,,,,,true,1,,7,,PL,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.094852,43.67859,0.8,housenumber,7 Place Gambetta 34260 Graissessac,34117_0045_00007,G,7 PLACE GAMBETTA,
316920925,00013,31692092500013,O,,,,,,true,1,,,,,,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
319160891,00010,31916089100010,O,1980-06-13,NN,,,2011-08-01T10:33:13,true,4,,,,,LE CASTAN,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,45.2V,NAFRev1,N,3.143509,43.4397213,0.7,poi.marketplace,Place Jules Castan (Place de marché) Murviel-lès-Béziers,https://osm.org/way/242187964,G,,
321954422,00010,32195442200010,O,1981-07-01,NN,,,,true,4,,25,,RUE,DE LA GARE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,60.2L,NAF1993,O,3.102008,43.669531,0.94,housenumber,25 Rue de la Gare 34260 Graissessac,34117_0050_00025,G,25 RUE DE LA GARE,
322886680,00014,32288668000014,O,,NN,,,,true,1,,7,,AV,JEAN JAURES,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,3.095104,43.67723,0.72,housenumber,7 Rue Jean Jaures 34260 Graissessac,34117_w0bbho_00007,G,7 RUE JEAN JAURES,
323742114,00024,32374211400024,O,,NN,,,,true,1,,,,LD,LEUZIERE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.101482,43.673256,0.94,street,Leuzière 34260 Graissessac,34117_f44tor,G,LEUZIERE,
323757575,00010,32375757500010,O,1982-01-25,01,2018,4321AB,2021-02-03T11:30:25,false,5,,11,,RUE,JEAN JAURES,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.21A,NAFRev2,O,3.095151,43.677092,0.94,housenumber,11 Rue Jean Jaures 34260 Graissessac,34117_w0bbho_00011,G,11 RUE JEAN JAURES,
323757575,00028,32375757500028,O,2020-01-01,,,4321AB,2021-02-11T15:43:46,true,1,ROUTE DE CAMPLONG,1,,RUE,DES CARRAUNIERES,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.21A,NAFRev2,O,3.107927,43.669194,0.61,street,Carraunieres 34260 Graissessac,34117_dsfy2f,G,CARRAUNIERES,
325225589,00010,32522558900010,O,1982-07-01,NN,,,2014-07-09T10:10:35,false,5,,,,PL,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,O,3.094734,43.678796,0.78,street,Place Gambetta 34260 Graissessac,34117_0045,G,PLACE GAMBETTA,
325225589,00028,32522558900028,O,1991-05-01,NN,,,2012-07-18T05:13:16,true,7,PLACE GAMBETTA,,,RUE,DES SAPINETTES,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2012-02-01,F,LE MAMBO,,,LE MAMBO,56.30Z,NAFRev2,N,3.093815,43.67901,0.65,street,Les Sapinettes 34260 Graissessac,34117_y2w0ye,G,LES SAPINETTES,
325885267,00014,32588526700014,O,,,,,,true,1,,,,,,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
326218989,00019,32621898900019,O,1900-01-01,,,,2016-06-21T08:01:26,false,2,,12,,RUE,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,3.093785,43.679993,0.94,housenumber,12 Rue Gambetta 34260 Graissessac,34117_0040_00012,G,12 RUE GAMBETTA,
326218989,00027,32621898900027,O,2015-07-01,,,,2018-01-23T08:38:06,true,2,,10,,AV,DE LA GARE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20A,NAFRev2,N,3.099243,43.67325,0.72,housenumber,10 Rue de la Gare 34260 Graissessac,34117_0050_00010,G,10 RUE DE LA GARE,
328028113,00038,32802811300038,O,1995-01-01,NN,,,,false,4,,11,,RUE,DE L'AYROLLE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,85.1G,NAF1993,N,3.095307,43.679251,0.85,housenumber,11 Rue de l'Ayrole 34260 Graissessac,34117_0005_00011,G,11 RUE DE L AYROLE,
328897707,00019,32889770700019,O,,,,,2019-07-25T19:34:30,true,1,,,,LD,PROVERES,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,57.08,NAP,N,3.086114,43.683455,0.94,street,Provères 34260 Graissessac,34117_iful1n,G,PROVERES,
329139661,00014,32913966100014,O,1983-11-01,NN,,,2010-01-18T15:36:54,true,5,,,,,,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
329139679,00016,32913967900016,O,,NN,,,,true,1,,1,,PL,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.094734,43.678796,0.8,housenumber,1 Place Gambetta 34260 Graissessac,34117_0045_00001,G,1 PLACE GAMBETTA,
329140743,00017,32914074300017,O,,NN,,,,true,1,,1,,PL,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.094734,43.678796,0.8,housenumber,1 Place Gambetta 34260 Graissessac,34117_0045_00001,G,1 PLACE GAMBETTA,
330049388,00011,33004938800011,O,,NN,,,,true,1,,,,AV,DE LA GARE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,36.1G,NAF1993,N,3.097973,43.67475,0.73,street,Rue de la Gare 34260 Graissessac,34117_0050,G,RUE DE LA GARE,
330323262,00015,33032326200015,O,1984-07-06,NN,,9602AB,2015-03-18T01:01:43,true,4,,,,RUE,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,3.092611,43.68052,0.94,street,Rue Gambetta 34260 Graissessac,34117_0040,G,RUE GAMBETTA,
330679770,00025,33067977000025,O,2006-10-01,NN,,,2021-02-23T10:51:02,true,8,ET 14,12,,RUE,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,47.62Z,NAFRev2,N,3.093785,43.679993,0.94,housenumber,12 Rue Gambetta 34260 Graissessac,34117_0040_00012,G,12 RUE GAMBETTA,
330808965,00017,33080896500017,O,,NN,,,,true,1,,12,,RUE,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.4N,NAF1993,N,3.093785,43.679993,0.94,housenumber,12 Rue Gambetta 34260 Graissessac,34117_0040_00012,G,12 RUE GAMBETTA,
330867490,00048,33086749000048,O,2013-10-07,,,,2021-02-23T10:51:09,true,1,,3,,RUE,DE LA GARE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,47.89Z,NAFRev2,N,3.09819,43.674559,0.94,housenumber,3 Rue de la Gare 34260 Graissessac,34117_0050_00003,G,3 RUE DE LA GARE,
331524181,00012,33152418100012,O,,NN,,,,true,1,,,,AV,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.48,NAP,N,3.094734,43.678796,0.7,street,Place Gambetta 34260 Graissessac,34117_0045,G,PLACE GAMBETTA,
333447423,00042,33344742300042,O,2015-04-18,,,8122ZZ,2015-09-08T15:31:06,false,2,,17,,RUE,DE LA MARQUERIE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2015-09-02,F,,,,PATRICE GOMEZ,95.24Z,NAFRev2,N,3.091781,43.681753,0.94,housenumber,17 Rue de la Marquerie 34260 Graissessac,34117_0065_00017,G,17 RUE DE LA MARQUERIE,
333447423,00059,33344742300059,O,2015-09-02,,,8122ZZ,2016-02-14T04:21:44,true,2,,31,,RUE,DE L'AYROLE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,PATRICE GOMEZ,95.24Z,NAFRev2,N,3.093663,43.680291,0.94,housenumber,31 Rue de l'Ayrole 34260 Graissessac,34117_0005_00031,G,31 RUE DE L AYROLE,
334180650,00015,33418065000015,O,1985-11-12,NN,,,,true,4,,,,,,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,19.3Z,NAF1993,N,,,0,,,,,,
341105625,00022,34110562500022,O,1900-01-01,NN,,,2011-11-04T10:30:31,false,3,,1,,,LE CASTAN,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.03,NAP,N,3.143509,43.4397213,0.7,poi.marketplace,Place Jules Castan (Place de marché) Murviel-lès-Béziers,https://osm.org/way/242187964,G,,
342189859,00016,34218985900016,O,,NN,,,,true,1,,10,,RUE,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,3.09366,43.680106,0.94,housenumber,10 Rue Gambetta 34260 Graissessac,34117_0040_00010,G,10 RUE GAMBETTA,
342401502,00022,34240150200022,O,2015-07-11,,,,2015-10-06T15:37:31,true,1,,7,,PL,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2015-07-11,A,BAR DES SPORTS,,,,56.30Z,NAFRev2,N,3.094852,43.67859,0.8,housenumber,7 Place Gambetta 34260 Graissessac,34117_0045_00007,G,7 PLACE GAMBETTA,
343116877,00014,34311687700014,O,1987-12-01,NN,,9602AA,2020-07-11T03:59:59,true,5,,11,,RUE,JEAN JAURES,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,96.02A,NAFRev2,O,3.095151,43.677092,0.94,housenumber,11 Rue Jean Jaures 34260 Graissessac,34117_w0bbho_00011,G,11 RUE JEAN JAURES,
348440975,00012,34844097500012,O,1988-10-01,NN,,,2006-12-15T00:34:15,false,3,,,,AV,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4V,NAF1993,N,3.094734,43.678796,0.7,street,Place Gambetta 34260 Graissessac,34117_0045,G,PLACE GAMBETTA,
351239322,00016,35123932200016,O,,NN,,,,true,1,,29,,AV,JEAN JAURES,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.25,NAP,N,3.095384,43.676382,0.73,housenumber,29 Rue Jean Jaures 34260 Graissessac,34117_w0bbho_00029,G,29 RUE JEAN JAURES,
352300024,00036,35230002400036,O,2001-10-01,NN,,1071CB,2015-03-17T00:30:42,false,4,,16,,RUE,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,3.094136,43.679558,0.94,housenumber,16 Rue Gambetta 34260 Graissessac,34117_0040_00016,G,16 RUE GAMBETTA,
356000000,10069,35600000010069,O,2012-01-01,,,,2014-01-19T06:07:48,false,2,,5,,PL,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.094827,43.678633,0.8,housenumber,5 Place Gambetta 34260 Graissessac,34117_0045_00005,G,5 PLACE GAMBETTA,
356000919,02748,35600091902748,O,1991-01-01,NN,,,2009-10-17T13:27:10,false,4,,,,PL,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.094734,43.678796,0.78,street,Place Gambetta 34260 Graissessac,34117_0045,G,PLACE GAMBETTA,
377749585,00040,37774958500040,O,2013-04-01,,,,2013-08-27T13:49:09,false,1,,7,,PL,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2013-04-01,F,BAR DES SPORTS,,,,56.30Z,NAFRev2,N,3.094852,43.67859,0.8,housenumber,7 Place Gambetta 34260 Graissessac,34117_0045_00007,G,7 PLACE GAMBETTA,
378497960,00013,37849796000013,O,,NN,,,,true,1,,,,PL,VIEILLE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,3.092351,43.681059,0.76,street,Place Vieille 34260 Graissessac,34117_0095,G,PLACE VIEILLE,
379271893,00016,37927189300016,O,,NN,,,,true,1,,,,,LA CABASSE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,3.093844,43.677975,0.91,locality,Chemin de la Cabasse 34260 Graissessac,34117_0018,G,CHEMIN DE LA CABASSE,
380062653,00015,38006265300015,O,,NN,,,,true,1,,,,RUE,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,N,3.092611,43.68052,0.94,street,Rue Gambetta 34260 Graissessac,34117_0040,G,RUE GAMBETTA,
380062752,00015,38006275200015,O,,NN,,,,true,1,,,,RUE,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,N,3.092611,43.68052,0.94,street,Rue Gambetta 34260 Graissessac,34117_0040,G,RUE GAMBETTA,
382664449,00024,38266444900024,O,,NN,,,,true,1,,,,RUE,DE LA ROQUE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1G,NAF1993,N,3.091112,43.681427,0.94,street,Rue de la Roque 34260 Graissessac,34117_0083,G,RUE DE LA ROQUE,
383072550,00049,38307255000049,O,1998-09-01,NN,,,2016-04-26T02:15:20,true,5,,9,,PL,STE BARBE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,81.30Z,NAFRev2,O,3.095537,43.677786,0.69,housenumber,9 Plateau Sainte-barbe 34260 Graissessac,34117_0086_00009,G,9 PLATEAU SAINTE BARBE,
383127503,00019,38312750300019,O,1990-07-01,NN,,,2011-11-18T00:14:39,false,4,,,,,,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
388009052,00118,38800905200118,O,2018-01-01,,,,2018-08-02T19:33:37,true,2,,15,,RUE,SAINTE BARBE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,LE CARRE PONPON,47.91A,NAFRev2,N,3.095996,43.677865,0.94,housenumber,15 Rue Sainte-barbe 34260 Graissessac,34117_0085_00015,G,15 RUE SAINTE BARBE,
390963080,00036,39096308000036,O,2009-05-01,,,,2021-02-23T11:16:51,true,1,,6,,RUE,DE LA GARE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.91A,NAFRev2,N,3.100006,43.672494,0.94,housenumber,6 Rue de la Gare 34260 Graissessac,34117_0050_00006,G,6 RUE DE LA GARE,
391108941,00025,39110894100025,O,1993-12-01,NN,,,2008-11-08T00:53:49,true,4,,,,RUE,DE LA GARE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,31.3Z,NAF1993,O,3.097973,43.67475,0.94,street,Rue de la Gare 34260 Graissessac,34117_0050,G,RUE DE LA GARE,
391722691,00014,39172269100014,O,,NN,,,,true,1,,34,,,LES BATISSES,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.6E,NAF1993,N,3.101963,43.675407,0.94,street,Les Bâtisses 34260 Graissessac,34117_n9qy1p,G,LES BATISSES,
392803441,00014,39280344100014,O,,NN,,,,true,1,,14,,RUE,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,52.4V,NAF1993,N,3.093841,43.679913,0.94,housenumber,14 Rue Gambetta 34260 Graissessac,34117_0040_00014,G,14 RUE GAMBETTA,
393734884,00025,39373488400025,O,1994-01-01,NN,,,2006-10-28T02:02:37,false,3,,,,,PLATEAU STE BARBE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,45.3E,NAFRev1,N,3.096341,43.676763,0.83,street,Plateau Sainte-barbe 34260 Graissessac,34117_0086,G,PLATEAU SAINTE BARBE,
394371173,00011,39437117300011,O,1994-03-14,NN,,,,true,4,,,,AV,DE LA GARE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,28.7P,NAF1993,O,3.097973,43.67475,0.73,street,Rue de la Gare 34260 Graissessac,34117_0050,G,RUE DE LA GARE,
399808906,00016,39980890600016,O,1994-06-01,NN,,,2008-01-04T19:16:36,true,3,,,,,MAIRIE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401462866,00013,40146286600013,O,1994-06-16,NN,,,2008-01-04T19:47:28,true,3,MAIRIE,,,,,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.092262,43.681192,0.51,street,Rue de la Marquerie 34260 Graissessac,34117_0065,D,RUE DE LA MARQUERIE,
402486989,00013,40248698900013,O,1995-09-01,NN,,,2008-01-04T20:05:07,true,5,,,,,MAIRIE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403470701,00018,40347070100018,O,1996-01-06,NN,,,2015-05-14T07:23:51,true,8,,1,,PL,STE BARBE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.11B,NAFRev2,N,3.096341,43.676763,0.69,housenumber,1 Plateau Sainte-barbe 34260 Graissessac,34117_0086_00001,G,1 PLATEAU SAINTE BARBE,
407997337,00016,40799733700016,O,1996-04-30,NN,,,2010-11-16T00:16:11,false,5,,14,,RUE,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,52.4R,NAFRev1,N,3.093841,43.679913,0.94,housenumber,14 Rue Gambetta 34260 Graissessac,34117_0040_00014,G,14 RUE GAMBETTA,
407997337,00024,40799733700024,O,1997-01-01,NN,,,2006-11-25T15:14:55,false,3,,12,,RUE,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,50.5Z,NAFRev1,N,3.093785,43.679993,0.94,housenumber,12 Rue Gambetta 34260 Graissessac,34117_0040_00012,G,12 RUE GAMBETTA,
413450388,00033,41345038800033,O,2009-05-25,,,,2015-12-10T14:56:09,true,1,PROVERES,1,,,,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,47.82Z,NAFRev2,N,3.086114,43.683455,0.94,housenumber,1 Provères 34260 Graissessac,34117_iful1n_00001,D,1 PROVERES,
413697129,00018,41369712900018,O,1997-08-22,NN,,,2008-01-05T20:30:16,true,3,,,,RUE,DU BARRY,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.092216,43.68107,0.94,street,Rue du Barry 34260 Graissessac,34117_0010,G,RUE DU BARRY,
418362976,00023,41836297600023,O,1998-03-26,NN,,,,false,4,,,,RUE,DE LA GARE,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,31.3Z,NAF1993,O,3.097973,43.67475,0.94,street,Rue de la Gare 34260 Graissessac,34117_0050,G,RUE DE LA GARE,
423398361,00018,42339836100018,O,1999-07-01,,,,,true,3,,3,,PL,GAMBETTA,34260,GRAISSESSAC,,,34117,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,3.094785,43.678709,0.8,housenumber,3 Place Gambetta 34260 Graissessac,34117_0045_00003,G,3 PLACE GAMBETTA,