id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34507,2019-02-25,000001,Vente,265000,7114,,LE SAVELET,B043,04240,04174,Saint-Benoît,04,,,041740000B0599,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4609,6.715688,43.973075
2019-34507,2019-02-25,000001,Vente,265000,,,LE SAVELET,B043,04240,04174,Saint-Benoît,04,,,041740000B0600,,,,,,,,,,,,,0,,,,,S,sols,,,170,6.715958,43.973152
2019-34507,2019-02-25,000001,Vente,265000,7565,,LE SAVELET,B043,04240,04174,Saint-Benoît,04,,,041740000B0601,,,,,,,,,,,,,0,1,Maison,62,2,L,landes,,,185,6.716118,43.973278
2019-34507,2019-02-25,000001,Vente,265000,,,LE SAVELET,B043,04240,04174,Saint-Benoît,04,,,041740000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,8265,6.716482,43.973193
2019-35252,2019-02-22,000001,Vente,6315,,,EDUCH,B022,04240,04174,Saint-Benoît,04,,,041740000C0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77750,6.714415,43.943937
2019-35252,2019-02-22,000001,Vente,6315,,,EDUCH,B022,04240,04174,Saint-Benoît,04,,,041740000C0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40940,6.715359,43.947758
2019-35252,2019-02-22,000001,Vente,6315,,,OURGES,B031,04240,04174,Saint-Benoît,04,,,041740000C0138,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,195,6.717673,43.938951
2019-35252,2019-02-22,000001,Vente,6315,,,OURGES,B031,04240,04174,Saint-Benoît,04,,,041740000C0139,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,137,6.717488,43.938893
2019-35252,2019-02-22,000001,Vente,6315,,,OURGES,B031,04240,04174,Saint-Benoît,04,,,041740000C0143,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2600,6.714608,43.938633
2019-35252,2019-02-22,000001,Vente,6315,,,OURGES,B031,04240,04174,Saint-Benoît,04,,,041740000C0144,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,13240,6.714767,43.937868
2019-35252,2019-02-22,000001,Vente,6315,,,OURGES,B031,04240,04174,Saint-Benoît,04,,,041740000C0151,,,,,,,,,,,,,0,,,,,S,sols,,,190,6.71801,43.937919
2019-35252,2019-02-22,000001,Vente,6315,,,OURGES,B031,04240,04174,Saint-Benoît,04,,,041740000C0152,,,,,,,,,,,,,0,,,,,S,sols,,,346,6.717966,43.938035
2019-35252,2019-02-22,000001,Vente,6315,,,OURGES,B031,04240,04174,Saint-Benoît,04,,,041740000C0155,,,,,,,,,,,,,0,,,,,S,sols,,,597,6.718324,43.938072
2019-35252,2019-02-22,000001,Vente,6315,,,OURGES,B031,04240,04174,Saint-Benoît,04,,,041740000C0156,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,800,6.718585,43.938207
2019-35252,2019-02-22,000001,Vente,6315,,,OURGES,B031,04240,04174,Saint-Benoît,04,,,041740000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,940,6.717848,43.938443
2019-35252,2019-02-22,000001,Vente,6315,,,OURGES,B031,04240,04174,Saint-Benoît,04,,,041740000C0161,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,460,6.71757,43.938734
2019-35252,2019-02-22,000001,Vente,6315,,,OURGES,B031,04240,04174,Saint-Benoît,04,,,041740000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,1074,6.717831,43.938791
2019-35252,2019-02-22,000001,Vente,6315,,,OURGES,B031,04240,04174,Saint-Benoît,04,,,041740000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,5715,6.719019,43.938171
2019-35252,2019-02-22,000001,Vente,6315,,,OURGES,B031,04240,04174,Saint-Benoît,04,,,041740000C0179,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.719809,43.938255
2019-35252,2019-02-22,000001,Vente,6315,,,OURGES,B031,04240,04174,Saint-Benoît,04,,,041740000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,2487,6.719476,43.939209
2019-35252,2019-02-22,000001,Vente,6315,,,OURGES,B031,04240,04174,Saint-Benoît,04,,,041740000C0218,,,,,,,,,,,,,0,,,,,T,terres,,,3060,6.721812,43.939052
2019-35252,2019-02-22,000001,Vente,6315,,,OURGES,B031,04240,04174,Saint-Benoît,04,,,041740000C0230,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.721645,43.937382
2019-37221,2019-10-03,000001,Vente,20000,,,LE VILLAGE,B049,04240,04174,Saint-Benoît,04,,,041740000D0374,,,,,,,,,,,,,0,,,,,L,landes,,,85,6.725508,43.967616
2019-37221,2019-10-03,000001,Vente,20000,5038,,LE VILLAGE,B049,04240,04174,Saint-Benoît,04,,,041740000D0375,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,65,6.725589,43.967568
2019-38019,2019-12-11,000001,Vente,167000,,,SAVELET,B044,04240,04174,Saint-Benoît,04,,,041740000A0133,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1590,6.714965,43.974845
2019-38019,2019-12-11,000001,Vente,167000,7061,,SAVELET,B044,04240,04174,Saint-Benoît,04,,,041740000A0134,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,210,6.714587,43.974419
2019-38019,2019-12-11,000001,Vente,167000,,,SAVELET,B044,04240,04174,Saint-Benoît,04,,,041740000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,12110,6.714498,43.974774
2019-38019,2019-12-11,000001,Vente,167000,,,SAVELET,B044,04240,04174,Saint-Benoît,04,,,041740000A0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,960,6.7138,43.974541
2019-38019,2019-12-11,000001,Vente,167000,,,SAVELET,B044,04240,04174,Saint-Benoît,04,,,041740000A0137,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1067,6.713598,43.974654
2019-38019,2019-12-11,000001,Vente,167000,,,SAVELET,B044,04240,04174,Saint-Benoît,04,,,041740000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,5000,6.71388,43.975041
2019-38019,2019-12-11,000001,Vente,167000,,,SAVELET,B044,04240,04174,Saint-Benoît,04,,,041740000A0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6400,6.713778,43.975679
2019-38019,2019-12-11,000001,Vente,167000,,,LE RAY,B039,04240,04174,Saint-Benoît,04,,,041740000A0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3530,6.711482,43.976524
2019-38019,2019-12-11,000001,Vente,167000,,,LE RAY,B039,04240,04174,Saint-Benoît,04,,,041740000A0147,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8220,6.712654,43.976019
2019-38019,2019-12-11,000001,Vente,167000,,,LE RAY,B039,04240,04174,Saint-Benoît,04,,,041740000A0148,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2915,6.712518,43.975577
2019-38019,2019-12-11,000001,Vente,167000,,,LE RAY,B039,04240,04174,Saint-Benoît,04,,,041740000A0148,,,,,,,,,,,,,0,,,,,L,landes,,,2915,6.712518,43.975577
2019-38019,2019-12-11,000001,Vente,167000,,,LE RAY,B039,04240,04174,Saint-Benoît,04,,,041740000A0149,,,,,,,,,,,,,0,,,,,L,landes,,,4250,6.712146,43.975539
2019-38019,2019-12-11,000001,Vente,167000,,,LE RAY,B039,04240,04174,Saint-Benoît,04,,,041740000A0150,,,,,,,,,,,,,0,,,,,L,landes,,,8600,6.712147,43.975248
2019-38019,2019-12-11,000001,Vente,167000,,,LE RAY,B039,04240,04174,Saint-Benoît,04,,,041740000A0179,,,,,,,,,,,,,0,,,,,L,landes,,,1170,6.71092,43.976086
