siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007289,00130,13000728900130,O,2009-07-06,,,,2012-09-27T14:50:31,false,2,,4,,PL,DES DEPORTES,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2012-08-01,F,TRESORERIE DE GRENADE-SUR-L'ADOUR,,,,84.11Z,NAFRev2,N,-0.430753,43.773318,0.83,housenumber,4 Place des Déportés 40270 Grenade-sur-l'Adour,40117_0021_00004,G,4 PLACE DES DEPORTES,
174002113,00242,17400211300242,O,1983-11-14,,,,2013-04-29T22:36:15,false,4,,4,,PL,DES DEPORTES,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE GRENADE-SUR-L'ADOUR,,,,84.11Z,NAFRev2,N,-0.430753,43.773318,0.83,housenumber,4 Place des Déportés 40270 Grenade-sur-l'Adour,40117_0021_00004,G,4 PLACE DES DEPORTES,
194000121,00013,19400012100013,O,1983-03-01,12,2019,,2021-10-27T08:04:53,true,4,,5,,RUE,JULES FERRY,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-0.431561,43.774315,0.95,housenumber,5 Rue Jules Ferry 40270 Grenade-sur-l'Adour,40117_0051_00005,G,5 RUE JULES FERRY,
200015204,00015,20001520400015,O,2008-05-01,00,2019,,2021-10-27T08:05:26,false,2,COMMUNAUTE DE COMMUNES MAIRIE,,,PL,DES DEPORTES,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,88.99B,NAFRev2,O,-0.431083,43.773506,0.82,street,Place des Déportés 40270 Grenade-sur-l'Adour,40117_0021,G,PLACE DES DEPORTES,
200015204,00023,20001520400023,O,2019-04-08,12,2019,,2021-10-27T08:05:26,true,1,COMMUNAUTE COMMUNES PAYS GRENADOIS,14,,PL,DES TILLEULS,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,88.99B,NAFRev2,O,-0.428606,43.772266,0.86,housenumber,14 Place des Tilleuls 40270 Grenade-sur-l'Adour,40117_0109_00014,G,14 PLACE DES TILLEULS,
214001174,00017,21400117400017,O,1983-03-01,12,2019,,2021-10-27T08:08:17,true,4,,1,,PL,DES DEPORTES,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.430694,43.773614,0.83,housenumber,1 Place des Déportés 40270 Grenade-sur-l'Adour,40117_0021_00001,G,1 PLACE DES DEPORTES,
214001174,00033,21400117400033,O,1983-12-21,NN,,,,false,4,,,,RUE,JULES FERRY,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.43096,43.77545,0.95,street,Rue Jules Ferry 40270 Grenade-sur-l'Adour,40117_0051,G,RUE JULES FERRY,
214001174,00041,21400117400041,O,1983-12-21,NN,,,,false,4,,,,,PLACE DE LA MAIRIE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.428344,43.772465,0.48,street,Place des Tilleuls 40270 Grenade-sur-l'Adour,40117_0109,G,PLACE DES TILLEULS,
214001174,00058,21400117400058,O,1994-09-01,11,2019,,2021-10-27T08:08:17,false,3,CITE SCOLAIRE,,,RUE,JULES FERRY,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.43096,43.77545,0.95,street,Rue Jules Ferry 40270 Grenade-sur-l'Adour,40117_0051,G,RUE JULES FERRY,
214001174,00066,21400117400066,O,1996-12-25,NN,,,2016-10-12T10:17:19,false,3,MAIRIE,1,,PL,DES DEPORTES,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2015-12-31,F,ASSAINISSEMENT GRENADE,,,,37.00Z,NAFRev2,N,-0.430694,43.773614,0.83,housenumber,1 Place des Déportés 40270 Grenade-sur-l'Adour,40117_0021_00001,G,1 PLACE DES DEPORTES,
214001174,00074,21400117400074,O,1997-01-01,NN,,,2008-01-04T18:33:15,false,3,MAIRIE,1,,PL,DES DEPORTES,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.430694,43.773614,0.83,housenumber,1 Place des Déportés 40270 Grenade-sur-l'Adour,40117_0021_00001,G,1 PLACE DES DEPORTES,
214001174,00082,21400117400082,O,1999-01-01,NN,,,2010-04-29T15:03:59,false,4,MAIRIE,1,,PL,DES DEPORTES,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2010-04-26,F,LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,-0.430694,43.773614,0.83,housenumber,1 Place des Déportés 40270 Grenade-sur-l'Adour,40117_0021_00001,G,1 PLACE DES DEPORTES,
214001174,00090,21400117400090,O,2001-01-01,NN,,,2008-01-04T18:33:15,false,3,,1,,PL,DES DEPORTES,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL 5EME TRANCHE,,,,42.99Z,NAFRev2,N,-0.430694,43.773614,0.83,housenumber,1 Place des Déportés 40270 Grenade-sur-l'Adour,40117_0021_00001,G,1 PLACE DES DEPORTES,
214001174,00108,21400117400108,O,1972-05-01,NN,,,2008-01-04T18:33:15,false,3,,5,,RUE,PIERRE DE COUBERTIN,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.435407,43.773073,0.95,housenumber,5 Rue Pierre de Coubertin 40270 Grenade-sur-l'Adour,40117_0990_00005,G,5 RUE PIERRE DE COUBERTIN,
214001174,00116,21400117400116,O,2003-01-01,NN,,,2013-10-05T12:37:38,false,5,,1,,PL,DES DEPORTES,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LOUBAOU VI,,,,42.99Z,NAFRev2,N,-0.430694,43.773614,0.83,housenumber,1 Place des Déportés 40270 Grenade-sur-l'Adour,40117_0021_00001,G,1 PLACE DES DEPORTES,
214001174,00124,21400117400124,O,2005-03-17,,,,2012-11-13T15:16:50,false,3,MAIRIE,1,,RUE,DES DEPORTES,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2012-04-04,F,LOTISSEMENT BELLEVUE,,,,42.99Z,NAFRev2,N,-0.430694,43.773614,0.73,housenumber,1 Place des Déportés 40270 Grenade-sur-l'Adour,40117_0021_00001,G,1 PLACE DES DEPORTES,
244000360,00010,24400036000010,O,1983-11-21,NN,,,,true,1,,,,,MAIRIE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,75.1A,NAF1993,O,-0.426147,43.777092,0.38,street,Lotissement le Clos de la Seguerie 40270 Grenade-sur-l'Adour,40117_A015,G,LOT LE CLOS DE LA SEGUERIE,
244000824,00015,24400082400015,O,1998-12-31,NN,,,2017-05-04T01:33:13,false,4,MAIRIE,1,,PL,DES DEPORTES,40270,GRENADE SUR L'ADOUR,,,40117,40271,GRENADE SUR L'ADOUR CEDEX,,,,,,,,,,,,,,,,,2015-07-16,F,,,,,84.11Z,NAFRev2,O,-0.430694,43.773614,0.83,housenumber,1 Place des Déportés 40270 Grenade-sur-l'Adour,40117_0021_00001,G,1 PLACE DES DEPORTES,
244000824,00023,24400082400023,O,2003-01-01,NN,,,2018-01-23T09:02:56,false,4,,14,,PL,DES TILLEULS,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2017-12-18,F,ZA JOUANLANE,,,,42.99Z,NAFRev2,N,-0.428606,43.772266,0.86,housenumber,14 Place des Tilleuls 40270 Grenade-sur-l'Adour,40117_0109_00014,G,14 PLACE DES TILLEULS,
244000824,00056,24400082400056,O,2011-05-15,,,,2021-02-23T10:34:23,false,1,,14,,PL,DES TILLEULS,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2011-05-15,A,OFFICE TOURISME PAYS GRENADOIS,,,,79.90Z,NAFRev2,N,-0.428606,43.772266,0.86,housenumber,14 Place des Tilleuls 40270 Grenade-sur-l'Adour,40117_0109_00014,G,14 PLACE DES TILLEULS,
244000824,00064,24400082400064,O,2015-07-16,12,2019,,2021-10-27T08:11:47,true,1,,14,,PL,DES TILLEULS,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,84.11Z,NAFRev2,O,-0.428606,43.772266,0.86,housenumber,14 Place des Tilleuls 40270 Grenade-sur-l'Adour,40117_0109_00014,G,14 PLACE DES TILLEULS,
244000824,00072,24400082400072,O,2016-01-01,,,,2021-02-23T10:34:23,false,1,,14,,PL,DES TILLEULS,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2016-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.428606,43.772266,0.86,housenumber,14 Place des Tilleuls 40270 Grenade-sur-l'Adour,40117_0109_00014,G,14 PLACE DES TILLEULS,
244000824,00098,24400082400098,O,2016-12-12,,,,2020-02-21T08:35:18,false,2,,14,,RUE,DES TILLEULS,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU POTABLE,,,,36.00Z,NAFRev2,O,-0.428606,43.772266,0.77,housenumber,14 Place des Tilleuls 40270 Grenade-sur-l'Adour,40117_0109_00014,G,14 PLACE DES TILLEULS,
254000441,00025,25400044100025,O,1989-07-12,NN,,,,false,4,,,,,MAIRIE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,41.0Z,NAF1993,N,-0.426147,43.777092,0.38,street,Lotissement le Clos de la Seguerie 40270 Grenade-sur-l'Adour,40117_A015,G,LOT LE CLOS DE LA SEGUERIE,
254000441,00058,25400044100058,O,2012-06-29,NN,,,2019-06-24T13:13:32,false,2,,4,,PL,DES DEPORTES,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,36.00Z,NAFRev2,O,-0.430753,43.773318,0.83,housenumber,4 Place des Déportés 40270 Grenade-sur-l'Adour,40117_0021_00004,G,4 PLACE DES DEPORTES,
254000797,00012,25400079700012,O,1983-03-01,NN,,,2008-01-04T18:52:22,true,3,,,,,,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
254001928,00012,25400192800012,O,1984-07-02,NN,,,2006-10-26T23:43:50,true,3,,,,,MAIRIE,40270,GRENADE SUR L'ADOUR,,BP 16,40117,40271,GRENADE SUR L'ADOUR CEDEX,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1G,NAFRev1,N,-0.426147,43.777092,0.38,street,Lotissement le Clos de la Seguerie 40270 Grenade-sur-l'Adour,40117_A015,G,LOT LE CLOS DE LA SEGUERIE,
254002116,00013,25400211600013,O,1985-11-19,NN,,,2014-06-13T23:43:08,true,5,,,,,MAIRIE,40270,GRENADE SUR L'ADOUR,,BP 16,40117,40271,GRENADE SUR L'ADOUR CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,42.99Z,NAFRev2,N,-0.426147,43.777092,0.38,street,Lotissement le Clos de la Seguerie 40270 Grenade-sur-l'Adour,40117_A015,G,LOT LE CLOS DE LA SEGUERIE,
264001157,00017,26400115700017,O,1983-03-01,,,,2014-06-13T23:46:13,true,5,MAIRIE,,,PL,DES DEPORTES,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2008-04-24,A,,,,,88.99B,NAFRev2,O,-0.431083,43.773506,0.82,street,Place des Déportés 40270 Grenade-sur-l'Adour,40117_0021,G,PLACE DES DEPORTES,
264001157,00025,26400115700025,O,1989-03-18,21,2019,,2021-10-27T08:12:53,false,4,,17,,AV,D'HESINGUE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD DE COUJON,,,,87.10A,NAFRev2,N,-0.427477,43.778214,0.85,housenumber,17 Avenue d’Hésingue 40270 Grenade-sur-l'Adour,40117_0660_00017,G,17 AVENUE D HESINGUE,
294001144,00012,29400114400012,O,1995-12-25,NN,,,2014-01-20T11:17:06,true,3,,,,,MAIRIE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,N,-0.426147,43.777092,0.38,street,Lotissement le Clos de la Seguerie 40270 Grenade-sur-l'Adour,40117_A015,G,LOT LE CLOS DE LA SEGUERIE,
300671393,00019,30067139300019,O,1900-01-01,NN,,,2013-05-18T02:23:55,false,5,,1,,RUE,BELOT,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,86.21Z,NAFRev2,O,-0.431797,43.772588,0.77,street,Rue de Belot 40270 Grenade-sur-l'Adour,40117_0008,G,RUE DE BELOT,
300996501,00015,30099650100015,O,1900-01-01,,,,2011-04-28T00:10:48,false,4,,,,RUE,RENE VIELLE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4C,NAF1993,N,-0.427717,43.772766,0.96,street,Rue René Vielle 40270 Grenade-sur-l'Adour,40117_0097,G,RUE RENE VIELLE,
301535811,00014,30153581100014,O,1994-08-31,NN,,,2014-07-08T00:11:17,true,4,,,,RUE,RENE VIELLE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,96.02A,NAFRev2,O,-0.427717,43.772766,0.96,street,Rue René Vielle 40270 Grenade-sur-l'Adour,40117_0097,G,RUE RENE VIELLE,
301837407,00065,30183740700065,O,2009-05-10,,,,2012-11-09T00:11:36,true,2,,4,,RUE,DE LA BARRIERE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.89Z,NAFRev2,N,-0.426414,43.77884,0.95,housenumber,4 Rue de la Barrière 40270 Grenade-sur-l'Adour,40117_0250_00004,G,4 RUE DE LA BARRIERE,
301838314,00021,30183831400021,O,,,,,,true,1,,,,PL,DES TILLEUILS,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.428344,43.772465,0.68,street,Place des Tilleuls 40270 Grenade-sur-l'Adour,40117_0109,G,PLACE DES TILLEULS,
302055728,00026,30205572800026,O,,,,,,true,1,,,,RUE,DES CAPUCINS,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.430146,43.77258,0.96,street,Rue des Capucins 40270 Grenade-sur-l'Adour,40117_0013,G,RUE DES CAPUCINS,
302495197,00014,30249519700014,O,1900-01-01,NN,,,,true,3,RN 124,,,RTE,DE MONT DE MARSAN,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,50.1Z,NAF1993,N,-0.448502,43.79782,0.86,street,Route de Mont-de-Marsan 40270 Grenade-sur-l'Adour,40117_0880,G,ROUTE DE MONT DE MARSAN,
302579636,00010,30257963600010,O,1974-01-01,NN,,,,true,1,,18,,RUE,RENE VIELLE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,52.4C,NAF1993,N,-0.429272,43.772924,0.96,housenumber,18 Rue René Vielle 40270 Grenade-sur-l'Adour,40117_0097_00018,G,18 RUE RENE VIELLE,
303994859,00013,30399485900013,O,1900-01-01,NN,,,2018-09-29T12:10:37,true,4,,,,,MAIRIE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,93.12Z,NAFRev2,O,-0.426147,43.777092,0.38,street,Lotissement le Clos de la Seguerie 40270 Grenade-sur-l'Adour,40117_A015,G,LOT LE CLOS DE LA SEGUERIE,
303994859,00021,30399485900021,O,1966-01-01,NN,,,2008-01-04T19:28:07,false,3,,56,,RUE,DU CASSE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION RUGBY,,,,93.12Z,NAFRev2,N,-0.434648,43.774962,0.8,street,Rue du Casse 40270 Grenade-sur-l'Adour,40117_0014,G,RUE DU CASSE,
303994859,00039,30399485900039,O,1971-07-05,NN,,,2008-01-04T19:28:07,false,3,STADE DU GRAVIER,3,,CHE,DU PARC DES SPORTS,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION FOOTBALL,,,,93.12Z,NAFRev2,N,-0.433416,43.773159,0.81,interpolation,3 Rue du Parc des Sports 40270 Grenade-sur-l'Adour,,G,1 RUE DU PARC DES SPORTS,
303994859,00047,30399485900047,O,1985-11-21,NN,,,2008-01-04T19:28:07,false,3,SALLE DU PIN FRANC,,,,,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION VOLLEY BALL,,,,93.12Z,NAFRev2,N,-0.432058,43.777062,0.71,street,Rue du Pin Franc 40270 Grenade-sur-l'Adour,40117_0087,D,RUE DU PIN FRANC,
304698988,00017,30469898800017,O,,,,,,true,1,,,,RUE,DES CAPUCINS,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,-0.430146,43.77258,0.96,street,Rue des Capucins 40270 Grenade-sur-l'Adour,40117_0013,G,RUE DES CAPUCINS,
305857211,00018,30585721100018,O,,,,,,true,1,,,,RUE,RENE VIELLE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,-0.427717,43.772766,0.96,street,Rue René Vielle 40270 Grenade-sur-l'Adour,40117_0097,G,RUE RENE VIELLE,
306632886,00017,30663288600017,O,1974-01-01,NN,,3312ZA,2021-07-28T03:42:35,true,4,,,,RUE,RENE VIELLE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,,33.12Z,NAFRev2,N,-0.427717,43.772766,0.96,street,Rue René Vielle 40270 Grenade-sur-l'Adour,40117_0097,G,RUE RENE VIELLE,
306766734,00017,30676673400017,O,1900-01-01,NN,,,2018-05-18T08:36:07,true,5,,15,,RUE,RENE VIELLE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.23Z,NAFRev2,O,-0.429976,43.773093,0.96,housenumber,15 Rue René Vielle 40270 Grenade-sur-l'Adour,40117_0097_00015,G,15 RUE RENE VIELLE,
306906306,00015,30690630600015,O,,NN,,,,true,1,,,,,,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1990-08-23,F,,,,,55.73,NAP,N,,,0,,,,,,
307460444,00028,30746044400028,O,1991-03-15,NN,,,,true,1,,3,B,RUE,DES CAPUCINS,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,70.2C,NAF1993,N,-0.430685,43.772727,0.96,interpolation,3 Rue des Capucins 40270 Grenade-sur-l'Adour,,G,1 RUE DES CAPUCINS,
307630459,00096,30763045900096,O,1994-04-30,NN,,,,false,3,,23,,BD,DE MONT DE MARSAN,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,52.7A,NAF1993,N,-0.433646,43.775086,0.78,housenumber,23 Avenue de Mont-de-Marsan 40270 Grenade-sur-l'Adour,40117_0072_00023,G,23 AVENUE DE MONT DE MARSAN,
308187004,00012,30818700400012,O,1900-01-01,NN,,,2008-01-04T19:49:32,true,3,,,,AV,DE MONT DE MARSAN,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.43499,43.776979,0.85,street,Avenue de Mont-de-Marsan 40270 Grenade-sur-l'Adour,40117_0072,G,AVENUE DE MONT DE MARSAN,
308604180,00015,30860418000015,O,,NN,,,,true,1,,,,,,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
308903590,00013,30890359000013,O,1900-01-01,,,,,false,4,,,,AV,DE LA GARE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,-0.426613,43.778823,0.49,street,Rue de la Barrière 40270 Grenade-sur-l'Adour,40117_0250,G,RUE DE LA BARRIERE,
308903590,00021,30890359000021,O,1992-01-01,NN,,,2017-05-04T02:08:03,true,5,,46,,RUE,RENE VIELLE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,86.21Z,NAFRev2,O,-0.426155,43.772517,0.96,housenumber,46 Rue René Vielle 40270 Grenade-sur-l'Adour,40117_0097_00046,G,46 RUE RENE VIELLE,
308946177,00018,30894617700018,O,,NN,,,,true,1,,,,LD,LACNE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308946193,00015,30894619300015,O,,NN,,,,true,1,,,,PL,DES TILLEULS,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,81.21,NAP,N,-0.428344,43.772465,0.84,street,Place des Tilleuls 40270 Grenade-sur-l'Adour,40117_0109,G,PLACE DES TILLEULS,
308952407,00010,30895240700010,O,,NN,,,2006-11-25T09:23:47,true,1,,,,,MAIRIE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1977-12-31,F,,,,,96.16,NAP,N,-0.426147,43.777092,0.38,street,Lotissement le Clos de la Seguerie 40270 Grenade-sur-l'Adour,40117_A015,G,LOT LE CLOS DE LA SEGUERIE,
309074052,00023,30907405200023,O,2000-10-01,NN,,,2008-01-04T19:52:56,true,3,,16,,RUE,DE BELLEVUE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.425434,43.778759,0.95,housenumber,16 Rue de Bellevue 40270 Grenade-sur-l'Adour,40117_0200_00016,G,16 RUE DE BELLEVUE,
309091056,00015,30909105600015,O,,,,,,true,1,,,,AV,DE MONT DE MARSAN,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,-0.43499,43.776979,0.85,street,Avenue de Mont-de-Marsan 40270 Grenade-sur-l'Adour,40117_0072,G,AVENUE DE MONT DE MARSAN,
309248854,00015,30924885400015,O,,,,,,true,1,,6,,PL,DEPORTES,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,45.2L,NAF1993,N,-0.430733,43.77339,0.81,housenumber,6 Place des Déportés 40270 Grenade-sur-l'Adour,40117_0021_00006,G,6 PLACE DES DEPORTES,
309725562,00016,30972556200016,O,1977-01-01,NN,,,2017-08-09T09:00:23,true,5,,49,,RUE,RENE VIELLE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-0.428261,43.772868,0.96,housenumber,49 Rue René Vielle 40270 Grenade-sur-l'Adour,40117_0097_00049,G,49 RUE RENE VIELLE,
310037577,00023,31003757700023,O,,,,,,true,1,,,,AV,DE MONT DE MARSAN,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,52.1D,NAF1993,N,-0.43499,43.776979,0.85,street,Avenue de Mont-de-Marsan 40270 Grenade-sur-l'Adour,40117_0072,G,AVENUE DE MONT DE MARSAN,
310103767,00029,31010376700029,O,2002-04-18,NN,,,2012-09-28T04:56:26,false,4,,9,,AV,DU 13 JUIN 1944,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,90.01Z,NAFRev2,N,-0.432234,43.773377,0.78,housenumber,9 Rue du 13 Juin 1944 40270 Grenade-sur-l'Adour,40117_1170_00009,G,9 RUE DU 13 JUIN 1944,
310289103,00502,31028910300502,O,1987-10-01,,,,,false,3,,,,RTE,DE MONT DE MARSAN,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.2A,NAF1993,N,-0.448502,43.79782,0.86,street,Route de Mont-de-Marsan 40270 Grenade-sur-l'Adour,40117_0880,G,ROUTE DE MONT DE MARSAN,
310394242,00013,31039424200013,O,,NN,,,,true,1,,,,PL,DES DEPORTES,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,21.17,NAP,N,-0.431083,43.773506,0.82,street,Place des Déportés 40270 Grenade-sur-l'Adour,40117_0021,G,PLACE DES DEPORTES,
311371033,00011,31137103300011,O,,,,,,true,1,,,,,,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,24.03,NAP,N,,,0,,,,,,
311548002,00022,31154800200022,O,1990-12-05,,,,,false,4,,24,,RUE,RENE VIELLE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.8A,NAFRev1,N,-0.427634,43.772704,0.96,housenumber,24 Rue René Vielle 40270 Grenade-sur-l'Adour,40117_0097_00024,G,24 RUE RENE VIELLE,
311871149,00010,31187114900010,O,,NN,,,,true,1,,4,,AV,DU 13 JUIN,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1990-08-23,F,,,,,55.73,NAP,N,-0.432021,43.773454,0.72,housenumber,4 Rue du 13 Juin 1944 40270 Grenade-sur-l'Adour,40117_1170_00004,G,4 RUE DU 13 JUIN 1944,
312104474,00019,31210447400019,O,,NN,,,,true,1,,,,RTE,DE MONT DE MARSAN,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-0.448502,43.79782,0.86,street,Route de Mont-de-Marsan 40270 Grenade-sur-l'Adour,40117_0880,G,ROUTE DE MONT DE MARSAN,
312123474,00016,31212347400016,O,,NN,,,,true,1,,,,RUE,RENE VIELLE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-0.427717,43.772766,0.96,street,Rue René Vielle 40270 Grenade-sur-l'Adour,40117_0097,G,RUE RENE VIELLE,
312205297,00012,31220529700012,O,,,,,,true,1,,6,,RUE,RENE VIEILLE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,74.8B,NAF1993,N,-0.429714,43.772981,0.83,housenumber,6 Rue René Vielle 40270 Grenade-sur-l'Adour,40117_0097_00006,G,6 RUE RENE VIELLE,
312438179,00029,31243817900029,O,1982-07-30,,,,,true,1,,,,RTE,DE MONT DE MARSAN,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.3F,NAF1993,N,-0.448502,43.79782,0.86,street,Route de Mont-de-Marsan 40270 Grenade-sur-l'Adour,40117_0880,G,ROUTE DE MONT DE MARSAN,
312509656,00012,31250965600012,O,1978-01-01,NN,,,,true,1,,,,RUE,RENE VIELLE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.1A,NAF1993,O,-0.427717,43.772766,0.96,street,Rue René Vielle 40270 Grenade-sur-l'Adour,40117_0097,G,RUE RENE VIELLE,
312520646,00018,31252064600018,O,1964-01-01,NN,,,2008-11-07T00:27:41,true,4,,,,RUE,RENE VIELLE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,15.1F,NAFRev1,O,-0.427717,43.772766,0.96,street,Rue René Vielle 40270 Grenade-sur-l'Adour,40117_0097,G,RUE RENE VIELLE,
312773039,00648,31277303900648,O,2004-01-30,NN,,,2012-05-05T01:09:06,false,4,ROUTE DE MAURRIN,322,,AV,DE VILLENEUVE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2010-03-31,F,RESEAU PRO,,,,47.52A,NAFRev2,O,-0.423437,43.777301,0.87,housenumber,322 Avenue de Villeneuve 40270 Grenade-sur-l'Adour,40117_0199_00322,G,322 AVENUE DE VILLENEUVE,
312997885,00016,31299788500016,O,1978-01-01,NN,,,2014-07-08T00:17:07,true,4,,1485,,RTE,DE BASCONS,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32A,NAFRev2,O,-0.425267,43.791728,0.87,housenumber,1485 Route de Bascons 40270 Grenade-sur-l'Adour,40117_0007_01485,G,1485 ROUTE DE BASCONS,
313487910,00017,31348791000017,O,,,,,,true,1,,,,,BASTORRE,40270,GRENADE SUR L'ADOUR,,,40117,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.00,NAP,N,-0.426591,43.787623,0.33,street,Route de Bascons 40270 Grenade-sur-l'Adour,40117_0007,G,ROUTE DE BASCONS,