id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-778660,2019-01-02,000001,Vente,175000,21,,RUE DE NORMANDIE,0032,53150,53059,La Chapelle-Rainsouin,53,,,530590000B0310,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1695,-0.523071,48.101345
2019-778660,2019-01-02,000001,Vente,175000,21,,RUE DE NORMANDIE,0032,53150,53059,La Chapelle-Rainsouin,53,,,530590000B0310,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,-0.523071,48.101345
2019-778694,2019-01-07,000001,Vente,8230,,,LA CHAINTRE,B083,53150,53059,La Chapelle-Rainsouin,53,,,530590000C0538,,,,,,,,,,,,,0,,,,,T,terres,,,2880,,
2019-778694,2019-01-07,000001,Vente,8230,,,LE PETIT PRE,B488,53150,53059,La Chapelle-Rainsouin,53,,,530590000C0638,,,,,,,,,,,,,0,,,,,P,prés,,,1235,-0.517088,48.099737
2019-778741,2019-01-17,000002,Vente,280,,,LE CLOSEAU DE LA PARRIERE,B218,53150,53059,La Chapelle-Rainsouin,53,,,530590000B0713,,,,,,,,,,,,,0,,,,,P,prés,,,1000,,
2019-778741,2019-01-17,000002,Vente,280,,,LE CLOSEAU DE LA PARRIERE,B218,53150,53059,La Chapelle-Rainsouin,53,,,530590000B0713,,,,,,,,,,,,,0,,,,,S,sols,,,632,,
2019-778877,2019-02-18,000003,Vente,4067.52,,,LE PRE DE LA GAUDRIE,B575,53150,53059,La Chapelle-Rainsouin,53,,,530590000A0716,,,,,,,,,,,,,0,,,,,P,prés,,,28858,-0.545695,48.084671
2019-779009,2019-03-05,000001,Vente,5400,,,LE CLOSEAU DE LA SOSSONNIE,B222,53150,53059,La Chapelle-Rainsouin,53,,,530590000A0114,,,,,,,,,,,,,0,,,,,L,landes,,,1270,-0.56056,48.085936
2019-779225,2019-03-15,000001,Vente,6306,,,LA PETITE BROSSE,B502,53150,53059,La Chapelle-Rainsouin,53,,,530590000C0407,,,,,,,,,,,,,0,,,,,P,prés,,,5746,-0.517608,48.077298
2019-779225,2019-03-15,000001,Vente,6306,,,LA PETITE FESLIERE,B513,53150,53059,La Chapelle-Rainsouin,53,,,530590000C0648,,,,,,,,,,,,,0,,,,,P,prés,,,3920,-0.517498,48.077811
2019-779225,2019-03-15,000001,Vente,6306,,,LE VERGER,B690,53150,53059,La Chapelle-Rainsouin,53,,,530590000C0650,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2845,-0.518466,48.077355
2019-779225,2019-03-15,000001,Vente,6306,,,LA POUSSINIERE,B544,53150,53059,La Chapelle-Rainsouin,53,,,530590000C0651,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,101,-0.518725,48.077262
2019-779602,2019-05-03,000001,Vente,28.35,,,LE CLOSEAU DE LA CROIX,B216,53150,53059,La Chapelle-Rainsouin,53,,,530590000B0652,,,,,,,,,,,,,0,,,,,T,terres,,,189,,
2019-779603,2019-05-03,000001,Vente,13.05,,,LA GRANDE CHALUERE,B334,53150,53059,La Chapelle-Rainsouin,53,,,530590000B0654,,,,,,,,,,,,,0,,,,,S,sols,,,87,,
2019-779604,2019-05-03,000001,Vente,16.95,,,LA GRANDE CHALUERE,B334,53150,53059,La Chapelle-Rainsouin,53,,,530590000B0655,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,-0.5254,48.105348
2019-779619,2019-04-26,000001,Vente,195000,,,LA NOE DU VERGER,B453,53150,53059,La Chapelle-Rainsouin,53,,,530590000D0069,,,,,,,,,,,,,0,,,,,P,prés,,,8540,-0.537009,48.105509
2019-779619,2019-04-26,000001,Vente,195000,,,LE CLOSEAU DE LA MARE,B217,53150,53059,La Chapelle-Rainsouin,53,,,530590000D0070,,,,,,,,,,,,,0,,,,,T,terres,,,3050,-0.537577,48.106226
2019-779619,2019-04-26,000001,Vente,195000,,,LA MARE,B420,53150,53059,La Chapelle-Rainsouin,53,,,530590000D0071,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,400,-0.537784,48.106883
2019-779619,2019-04-26,000001,Vente,195000,,,L AIRE,B001,53150,53059,La Chapelle-Rainsouin,53,,,530590000D0074,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.538513,48.106894
2019-779619,2019-04-26,000001,Vente,195000,,,L AIRE,B001,53150,53059,La Chapelle-Rainsouin,53,,,530590000D0074,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,685,-0.538513,48.106894
2019-779619,2019-04-26,000001,Vente,195000,,,LE VERGER,B690,53150,53059,La Chapelle-Rainsouin,53,,,530590000D0075,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2560,-0.539142,48.107013
2019-779619,2019-04-26,000001,Vente,195000,,,LE VERGER,B690,53150,53059,La Chapelle-Rainsouin,53,,,530590000D0076,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,12486,-0.538531,48.106232
2019-779619,2019-04-26,000001,Vente,195000,,,LE JARDIN,B372,53150,53059,La Chapelle-Rainsouin,53,,,530590000D0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1648,-0.538198,48.107197
2019-779619,2019-04-26,000001,Vente,195000,,,LE FOURMENTIN,B290,53150,53059,La Chapelle-Rainsouin,53,,,530590000D0117,,,,,,,,,,,,,0,,,,,T,terres,,,18125,-0.537056,48.106425
2019-779619,2019-04-26,000001,Vente,195000,5103,,LA LOTERIE,B417,53150,53059,La Chapelle-Rainsouin,53,,,530590000D0118,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,1934,-0.537989,48.106946
2019-779619,2019-04-26,000001,Vente,195000,5103,,LA LOTERIE,B417,53150,53059,La Chapelle-Rainsouin,53,,,530590000D0118,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1934,-0.537989,48.106946
2019-779619,2019-04-26,000001,Vente,195000,,,LA LOTERIE,B417,53150,53059,La Chapelle-Rainsouin,53,,,530590000D0119,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.537612,48.107241
2019-779619,2019-04-26,000001,Vente,195000,,,LE CHEMIN,B160,53150,53059,La Chapelle-Rainsouin,53,,,530590000D0126,,,,,,,,,,,,,0,,,,,P,prés,,,556,-0.538229,48.107337
2019-780391,2019-07-05,000002,Vente,132000,,,LA GRANDE CHALUERE,B334,53150,53059,La Chapelle-Rainsouin,53,,,530590000B0655,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,-0.5254,48.105348
2019-780391,2019-07-05,000002,Vente,132000,5094,,LA GRANDE CHALUERE,B334,53150,53059,La Chapelle-Rainsouin,53,,,530590000B0740,,,,,,,,,,,,,0,1,Maison,85,5,,,,,,-0.5254,48.105175
2019-780391,2019-07-05,000002,Vente,132000,5094,,LA GRANDE CHALUERE,B334,53150,53059,La Chapelle-Rainsouin,53,,,530590000B0740,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,,,,,,-0.5254,48.105175
2019-781553,2019-09-11,000001,Vente,4000,,,LE VERGER CARRE,B691,53150,53059,La Chapelle-Rainsouin,53,,,530590000B0138,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,7370,-0.504679,48.098249
2019-781793,2019-09-13,000001,Vente,265000,,,LE CLOSEAU DE LA SALLE,B221,53150,53059,La Chapelle-Rainsouin,53,,,530590000A0517,,,,,,,,,,,,,0,,,,,P,prés,,,3373,-0.563704,48.095517
2019-781793,2019-09-13,000001,Vente,265000,5000,F,LA SALLE,B659,53150,53059,La Chapelle-Rainsouin,53,,,530590000A0528,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,500,-0.563486,48.09528
2019-781793,2019-09-13,000001,Vente,265000,5000,F,LA SALLE,B659,53150,53059,La Chapelle-Rainsouin,53,,,530590000A0528,,,,,,,,,,,,,0,1,Maison,187,6,AG,terrains d'agrément,,,1853,-0.563486,48.09528
