siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
191200047,00014,19120004700014,O,1983-03-01,12,2018,,2020-08-25T10:14:00,true,4,,4,,PL,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,85.31Z,NAFRev2,O,2.28254,44.524689,0.83,housenumber,4 Place Jean Jaures 12110 Cransac,12083_0101_00004,G,4 PLACE JEAN JAURES,
211200837,00014,21120083700014,O,1983-03-01,11,2018,,2020-08-25T10:15:48,true,4,,,,PL,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.282593,44.525281,0.82,street,Place Jean Jaures 12110 Cransac,12083_0101,G,PLACE JEAN JAURES,
211200837,00022,21120083700022,O,1983-03-16,02,2018,,2020-08-25T10:15:48,false,3,MAIRIE,,,PL,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.282593,44.525281,0.82,street,Place Jean Jaures 12110 Cransac,12083_0101,G,PLACE JEAN JAURES,
211200837,00055,21120083700055,O,1983-12-21,02,2018,,2020-08-25T10:15:48,false,3,,2,,RUE,DE LA PELONIE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EMILE ZOLA,,,,85.20Z,NAFRev2,N,2.284953,44.526252,0.94,housenumber,2 Rue de la Pelonie 12110 Cransac,12083_0160_00002,G,2 RUE DE LA PELONIE,
211200837,00063,21120083700063,O,1995-12-25,NN,,,2006-10-26T23:40:15,false,2,,,,AV,DE LA GARE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2006-04-04,F,CAMPING MUNICIPAL DES FRAYSSES,,,,55.2C,NAFRev1,N,2.274635,44.525873,0.81,street,Avenue de la Gare 12110 Cransac,12083_0060,G,AVENUE DE LA GARE,
211200837,00071,21120083700071,O,1996-01-01,NN,,,2008-01-04T18:25:54,false,3,MAIRIE,,,PL,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT L'OREE DU BOIS,,,,42.99Z,NAFRev2,N,2.282593,44.525281,0.82,street,Place Jean Jaures 12110 Cransac,12083_0101,G,PLACE JEAN JAURES,
211200837,00089,21120083700089,O,1989-01-01,02,2018,,2020-08-25T10:15:48,false,3,,2,,PL,PAUL OUSTRY,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,2.282036,44.525937,0.72,housenumber,2 Rue Paul Oustry 12110 Cransac,12083_0141_00002,G,2 RUE PAUL OUSTRY,
211200837,00097,21120083700097,O,2005-03-31,,,,2008-01-04T18:25:54,false,2,MAIRIE,,,PL,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES THERMES,,,,42.99Z,NAFRev2,N,2.282593,44.525281,0.82,street,Place Jean Jaures 12110 Cransac,12083_0101,G,PLACE JEAN JAURES,
211200837,00113,21120083700113,O,2007-01-23,,,,2008-01-04T18:25:54,false,2,MAIRIE,,,PL,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFAGE URBAIN,,,,35.30Z,NAFRev2,N,2.282593,44.525281,0.82,street,Place Jean Jaures 12110 Cransac,12083_0101,G,PLACE JEAN JAURES,
251201125,00019,25120112500019,O,1991-06-23,NN,,,2006-11-25T09:08:56,true,1,,,,,MAIRIE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,70.1C,NAF1993,N,2.279834,44.526418,0.38,street,Rue du 1er Mai 12110 Cransac,12083_b069,G,RUE DU 1ER MAI,
251201539,00011,25120153900011,O,1998-12-31,NN,,,2009-01-06T08:20:06,true,4,MAIRIE,,,PL,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,84.13Z,NAFRev2,N,2.282593,44.525281,0.82,street,Place Jean Jaures 12110 Cransac,12083_0101,G,PLACE JEAN JAURES,
261202022,00016,26120202200016,O,1984-10-15,NN,,,2010-06-26T03:04:39,true,3,MAIRIE,,,PL,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.282593,44.525281,0.82,street,Place Jean Jaures 12110 Cransac,12083_0101,G,PLACE JEAN JAURES,
261205041,00013,26120504100013,O,1983-09-14,NN,,,,true,4,,,,,MAIRIE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,2.279834,44.526418,0.38,street,Rue du 1er Mai 12110 Cransac,12083_b069,G,RUE DU 1ER MAI,
271200313,00010,27120031300010,O,,,,,,true,1,,,,,MAIRIE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.279834,44.526418,0.38,street,Rue du 1er Mai 12110 Cransac,12083_b069,G,RUE DU 1ER MAI,
300189636,00016,30018963600016,O,1900-01-01,NN,,,2008-11-07T00:16:35,false,4,,4,,RUE,DE LA PELONIE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.4C,NAF1993,O,2.284575,44.525823,0.94,housenumber,4 Rue de la Pelonie 12110 Cransac,12083_0160_00004,G,4 RUE DE LA PELONIE,
300189636,00024,30018963600024,O,1998-07-01,NN,,,2014-06-13T23:49:58,true,5,,,,,LES ISSARDS,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.32A,NAFRev2,O,2.281903,44.524645,0.77,street,Route des Issards 12110 Cransac,12083_0080,G,ROUTE DES ISSARDS,
300337169,00027,30033716900027,O,,NN,,,,true,1,,16,,RUE,DU 1 MAI,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1997-02-02,F,,,,,52.4R,NAF1993,O,2.281019,44.526314,0.94,housenumber,16 Rue du 1 Mai 12110 Cransac,12083_0134_00016,G,16 RUE DU 1 MAI,
302138664,00016,30213866400016,O,,NN,,,,true,1,,3,,AV,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,87.06,NAP,N,2.283771,44.525355,0.83,housenumber,3 Avenue Jean Jaurès 12110 Cransac,12083_0100_00003,G,3 AVENUE JEAN JAURES,
303629091,00016,30362909100016,O,,,,,,true,1,,34,,RUE,ANATOLE FRANCE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.276296,44.526148,0.94,housenumber,34 Rue Anatole France 12110 Cransac,12083_0011_00034,G,34 RUE ANATOLE FRANCE,
303730428,00024,30373042800024,O,,,,,,true,1,,1,,RTE,DE LA GARE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.274635,44.525873,0.72,housenumber,1 Avenue de la Gare 12110 Cransac,12083_0060_00001,G,1 AVENUE DE LA GARE,
303745061,00034,30374506100034,O,1991-02-28,NN,,,,true,1,,2,,RUE,DU PREMIER MAI,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,2.281845,44.525904,0.66,housenumber,2 Rue du 1er Mai 12110 Cransac,12083_b069_00002,G,2 RUE DU 1ER MAI,
304142862,00016,30414286200016,O,,,,,,true,1,,12,,AV,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.03,NAP,N,2.284228,44.52536,0.84,housenumber,12 Avenue Jean Jaurès 12110 Cransac,12083_0100_00012,G,12 AVENUE JEAN JAURES,
305025504,00039,30502550400039,O,,NN,,,,true,1,,,,LD,LA RAYASSE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,59.03,NAP,N,2.280475,44.507124,0.94,street,La Rayasse 12110 Cransac,12083_f7ara5,G,LA RAYASSE,
306521543,00026,30652154300026,O,2001-10-01,NN,,,2006-11-25T09:20:55,true,3,BAR DE LA PLACE,2,,RUE,DU PREMIER MAI,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.4B,NAFRev1,N,2.281845,44.525904,0.66,housenumber,2 Rue du 1er Mai 12110 Cransac,12083_b069_00002,G,2 RUE DU 1ER MAI,
308187392,00516,30818739200516,O,1995-04-10,NN,,,,false,4,,,,PL,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2002-12-31,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,O,2.282593,44.525281,0.82,street,Place Jean Jaures 12110 Cransac,12083_0101,G,PLACE JEAN JAURES,
308463587,00037,30846358700037,O,2011-10-01,,,,2018-06-28T03:46:33,true,1,LES CLAVELS,,,,,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.21Z,NAFRev2,N,2.274848,44.521537,0.48,street,Les Clots 12110 Cransac,12083_1vulxf,D,LES CLOTS,
308463603,00016,30846360300016,O,,,,,,true,1,,14,,AV,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.284321,44.525346,0.84,housenumber,14 Avenue Jean Jaurès 12110 Cransac,12083_0100_00014,G,14 AVENUE JEAN JAURES,
308463611,00019,30846361100019,O,,NN,,,,true,1,,12,,AV,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,O,2.284228,44.52536,0.84,housenumber,12 Avenue Jean Jaurès 12110 Cransac,12083_0100_00012,G,12 AVENUE JEAN JAURES,
308944164,00042,30894416400042,O,1982-11-26,NN,,,2011-05-15T04:45:50,false,4,,20,B,AV,JEAN AJURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,2.28552,44.525071,0.56,housenumber,20 b Avenue Jean Jaurès 12110 Cransac,12083_0100_00020_b,G,20 B AVENUE JEAN JAURES,
309234110,00034,30923411000034,O,1900-01-01,NN,,,,false,4,,12,,RUE,ANATOLE FRANCE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,74.2A,NAF1993,N,2.277888,44.526359,0.94,housenumber,12 Rue Anatole France 12110 Cransac,12083_0011_00012,G,12 RUE ANATOLE FRANCE,
309234110,00042,30923411000042,O,2000-05-01,NN,,,2012-05-05T00:59:22,false,6,,8,,AV,J  JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,71.11Z,NAFRev2,N,2.283928,44.525409,0.68,housenumber,8 Avenue Jean Jaurès 12110 Cransac,12083_0100_00008,G,8 AVENUE JEAN JAURES,
310004114,00016,31000411400016,O,1900-01-01,NN,,,2008-01-04T19:58:25,true,3,,,,RUE,DU 1 ER MAI,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.281904,44.526026,0.73,street,Rue du 1 Mai 12110 Cransac,12083_0134,G,RUE DU 1 MAI,
310527890,00027,31052789000027,O,2016-05-05,,,,2019-12-11T13:52:09,true,1,,17,,CITE,AUFFET,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2016-05-05,A,,,,,68.20A,NAFRev2,N,2.280454,44.521296,0.94,housenumber,17 Cite Auffet 12110 Cransac,12083_a002_00017,G,17 CITE AUFFET,
311119697,00028,31111969700028,O,,NN,,,,true,1,,52,,RUE,FRANCE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.274959,44.526024,0.92,housenumber,52 Rue Anatole France 12110 Cransac,12083_0011_00052,G,52 RUE ANATOLE FRANCE,
311485171,00012,31148517100012,O,,NN,,,,true,1,,15,,AV,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.01,NAP,N,2.284756,44.525194,0.84,housenumber,15 Avenue Jean Jaurès 12110 Cransac,12083_0100_00015,G,15 AVENUE JEAN JAURES,
311948541,00017,31194854100017,O,,NN,,,,true,1,,,,AV,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,2.283588,44.525389,0.82,street,Avenue Jean Jaurès 12110 Cransac,12083_0100,G,AVENUE JEAN JAURES,
312035348,00100,31203534800100,O,2011-08-30,,,,2015-10-13T19:24:27,false,2,,34,,RUE,PAUL OUSTRY,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.31Z,NAFRev2,N,2.283765,44.526953,0.94,housenumber,34 Rue Paul Oustry 12110 Cransac,12083_0141_00034,G,34 RUE PAUL OUSTRY,
312581333,00027,31258133300027,O,,,,,,true,1,,38,,RUE,FRANCE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,2.276104,44.52612,0.92,housenumber,38 Rue Anatole France 12110 Cransac,12083_0011_00038,G,38 RUE ANATOLE FRANCE,
313077927,00033,31307792700033,O,1984-10-01,NN,,,2008-11-07T00:28:20,true,3,,,,CITE,DES FRAYSSE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4J,NAFRev1,N,2.27958,44.528054,0.49,street,Le Fraysse 12110 Cransac,12083_7ikhco,G,LE FRAYSSE,
313753683,00066,31375368300066,O,2013-04-01,,,,2014-10-03T08:41:34,true,1,RES DU PARC,15,,AV,JEAN MOULIN,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20A,NAFRev2,N,2.274893,44.524774,0.84,housenumber,15 Avenue Jean Moulin 12110 Cransac,12083_0106_00015,G,15 AVENUE JEAN MOULIN,
314639501,00035,31463950100035,O,,NN,,,,true,1,,6,,RUE,DU 14 JUILLET,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,O,2.2836,44.525141,0.94,housenumber,6 Rue du 14 Juillet 12110 Cransac,12083_0167_00006,G,6 RUE DU 14 JUILLET,
314735382,00017,31473538200017,O,,,,,,true,1,,,,,QUARTIER DE LA GARE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1986-06-05,F,,,,,57.08,NAP,N,2.281561,44.524145,0.49,street,Quartier d'Auffet 12110 Cransac,12083_a003,G,QUARTIER D AUFFET,
314839291,00023,31483929100023,O,1992-01-01,,,,,true,1,,8,,RUE,JULES GUESDE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.5Z,NAF1993,N,2.273971,44.526219,0.94,housenumber,8 Rue Jules Guesde 12110 Cransac,12083_0120_00008,G,8 RUE JULES GUESDE,
316116425,00018,31611642500018,O,,NN,,,,true,1,,8,,AV,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0E,NAF1993,N,2.283928,44.525409,0.83,housenumber,8 Avenue Jean Jaurès 12110 Cransac,12083_0100_00008,G,8 AVENUE JEAN JAURES,
316229194,00014,31622919400014,O,,NN,,,,true,1,,14,,RUE,DU 1ER MAI,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,66.04,NAP,N,2.281107,44.526162,0.94,housenumber,14 Rue du 1er Mai 12110 Cransac,12083_b069_00014,G,14 RUE DU 1ER MAI,
316229202,00015,31622920200015,O,,,,,,true,1,,14,,RUE,DU 1ER MAI,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.281107,44.526162,0.94,housenumber,14 Rue du 1er Mai 12110 Cransac,12083_b069_00014,G,14 RUE DU 1ER MAI,
316861822,00013,31686182200013,O,,,,,,true,1,,3,B,AV,VICTOR HUGO,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,2.288756,44.523864,0.69,housenumber,3 bis Avenue Victor Hugo 12110 Cransac,12083_0200_00003_bis,G,3 BIS AVENUE VICTOR HUGO,
316872407,00010,31687240700010,O,,NN,,,,true,1,,2,,RUE,ANATOLE FRANCE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,O,2.279039,44.526504,0.94,housenumber,2 Rue Anatole France 12110 Cransac,12083_0011_00002,G,2 RUE ANATOLE FRANCE,
318100955,00018,31810095500018,O,,NN,,,,true,1,,4,B,AV,DU PRESIDENT WILSON,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,2.356665,48.9290876,0.83,poi,Avenue du Président Wilson (Pont) Saint-Denis,https://osm.org/way/451460493,G,,
318268927,00015,31826892700015,O,1900-01-01,,,,2012-11-09T00:18:33,true,4,,45,,RUE,ANATOLE FRANCE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,46.19B,NAFRev2,N,2.275641,44.52594,0.94,housenumber,45 Rue Anatole France 12110 Cransac,12083_0011_00045,G,45 RUE ANATOLE FRANCE,
319014171,00015,31901417100015,O,,,,,,true,1,,,,,QUARTIER DES CLOTS,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1986-08-05,F,,,,,81.21,NAP,N,2.281561,44.524145,0.51,street,Quartier d'Auffet 12110 Cransac,12083_a003,G,QUARTIER D AUFFET,
319101564,00023,31910156400023,O,,NN,,,,true,1,,13,,AV,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.4W,NAF1993,N,2.284661,44.525214,0.84,housenumber,13 Avenue Jean Jaurès 12110 Cransac,12083_0100_00013,G,13 AVENUE JEAN JAURES,
319663340,00010,31966334000010,O,1980-06-28,NN,,,,true,1,,6,,RUE,ANATOLE FRANCE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,2.278358,44.526424,0.94,housenumber,6 Rue Anatole France 12110 Cransac,12083_0011_00006,G,6 RUE ANATOLE FRANCE,
319772323,00055,31977232300055,O,2013-06-01,,,,2014-05-23T08:33:44,true,2,,38,,RUE,PAUL OUSTRY,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,20.42Z,NAFRev2,N,2.283753,44.526925,0.94,housenumber,38 Rue Paul Oustry 12110 Cransac,12083_0141_00038,G,38 RUE PAUL OUSTRY,
320019839,00010,32001983900010,O,1974-01-01,NN,,,2008-11-07T00:36:02,false,4,,4,,RUE,DE LA PELONIE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.4C,NAF1993,N,2.284575,44.525823,0.94,housenumber,4 Rue de la Pelonie 12110 Cransac,12083_0160_00004,G,4 RUE DE LA PELONIE,
320019839,00028,32001983900028,O,1998-07-01,NN,,,2014-07-08T00:23:49,true,4,,,,,LES ISSARDS,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.32A,NAFRev2,N,2.281903,44.524645,0.77,street,Route des Issards 12110 Cransac,12083_0080,G,ROUTE DES ISSARDS,
320019870,00023,32001987000023,O,,,,,,true,1,,4,,RUE,DE LA PELONIE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,2.284575,44.525823,0.94,housenumber,4 Rue de la Pelonie 12110 Cransac,12083_0160_00004,G,4 RUE DE LA PELONIE,
320183700,00014,32018370000014,O,,NN,,,2009-11-24T05:16:07,true,1,,20,,AV,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.284823,44.525264,0.84,housenumber,20 Avenue Jean Jaurès 12110 Cransac,12083_0100_00020,G,20 AVENUE JEAN JAURES,
320447287,00014,32044728700014,O,1980-10-01,,,,,false,3,,20,B,RUE,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1997-01-01,F,SDF THOMAS ET BOUMAZA,,,,85.1C,NAF1993,N,2.28552,44.525071,0.72,housenumber,20 b Avenue Jean Jaurès 12110 Cransac,12083_0100_00020_b,G,20 B AVENUE JEAN JAURES,
320447287,00022,32044728700022,O,1997-01-01,01,2018,,2020-08-25T10:28:44,true,3,,27,,AV,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.285422,44.52502,0.84,housenumber,27 Avenue Jean Jaurès 12110 Cransac,12083_0100_00027,G,27 AVENUE JEAN JAURES,
321294001,00011,32129400100011,O,,NN,,,,true,1,,10,,AV,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.284068,44.525385,0.84,housenumber,10 Avenue Jean Jaurès 12110 Cransac,12083_0100_00010,G,10 AVENUE JEAN JAURES,
322135088,00019,32213508800019,O,,,,,,true,1,,,,,BEZELGUES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
322261157,00034,32226115700034,O,1994-10-01,NN,,,2016-01-14T10:07:47,false,4,,16,,AV,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,96.02A,NAFRev2,N,2.28451,44.52532,0.84,housenumber,16 Avenue Jean Jaurès 12110 Cransac,12083_0100_00016,G,16 AVENUE JEAN JAURES,
322261157,00042,32226115700042,O,2016-01-12,,,,2019-02-19T19:36:10,true,3,,23,,RUE,DU PUECH D'AUFFET,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2019-02-18,A,BRIGITTE M.,,,BRIGITTE M.,96.02A,NAFRev2,N,2.281926,44.523274,0.68,housenumber,23 Puech d'Auffet 12110 Cransac,12083_b056_00023,G,23 PUECH D AUFFET,
322504366,00012,32250436600012,O,1980-10-01,NN,,,,true,4,,20,B,RUE,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,O,2.28552,44.525071,0.72,housenumber,20 b Avenue Jean Jaurès 12110 Cransac,12083_0100_00020_b,G,20 B AVENUE JEAN JAURES,
323543579,00045,32354357900045,O,2006-07-01,,,4332BB,2015-03-17T00:16:58,true,3,,,,,LA ROQUE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,2.273009,44.524925,0.41,locality,Avenue de la Cayronie 12110 Cransac,12083_0041,G,AVENUE DE LA CAYRONIE,
323786954,00020,32378695400020,O,1992-05-14,,,,2017-05-04T03:23:42,false,4,,,,,LA BESSIERE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.51Z,NAFRev2,N,2.27666,44.527587,0.47,street,Lotissement le Belvedere de la Vaysse 12110 Cransac,12083_a004,G,LOT LE BELVEDERE DE LA VAYSSE,
324049170,00016,32404917000016,O,1982-02-16,NN,,,,false,3,,45,,RUE,ANATOLE FRANCE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,52.4Z,NAF1993,N,2.275641,44.52594,0.94,housenumber,45 Rue Anatole France 12110 Cransac,12083_0011_00045,G,45 RUE ANATOLE FRANCE,
324049170,00024,32404917000024,O,1994-02-01,NN,,,2016-06-10T09:29:53,true,6,,33,,RUE,ANATOLE FRANCE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2016-05-22,F,,,,,47.26Z,NAFRev2,N,2.276694,44.526109,0.94,housenumber,33 Rue Anatole France 12110 Cransac,12083_0011_00033,G,33 RUE ANATOLE FRANCE,
324958198,00941,32495819800941,O,1993-07-01,,,,2010-06-10T12:43:47,false,5,,,,,ZI DE LA CAYRONIE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.71Z,NAFRev2,N,2.2700697,44.5257709,0.75,poi.retail,Zone de la Cayronie (Zone commerciale) Cransac,https://osm.org/way/71224550,G,,
325998649,00017,32599864900017,O,,NN,,,,true,1,,,,,QUARTIER DES CLOTS,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,2.281561,44.524145,0.51,street,Quartier d'Auffet 12110 Cransac,12083_a003,G,QUARTIER D AUFFET,
326173721,00027,32617372100027,O,2003-07-04,NN,,,2006-10-27T01:38:13,false,3,,9,,AV,VICTOR HUGO,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.3A,NAFRev1,N,2.290238,44.524143,0.83,housenumber,9 Avenue Victor Hugo 12110 Cransac,12083_0200_00009,G,9 AVENUE VICTOR HUGO,
326195062,00020,32619506200020,O,,NN,,,,true,1,,,,,LA COMBE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1C,NAF1993,N,2.305834,44.518726,0.51,locality,Bois des Combes 12110 Cransac,12083_b005,G,BOIS DES COMBES,
326914769,00012,32691476900012,O,,,,,,true,1,,34,,AV,JEAN-JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.13,NAP,N,2.286962,44.525232,0.84,housenumber,34 Avenue Jean Jaurès 12110 Cransac,12083_0100_00034,G,34 AVENUE JEAN JAURES,
326996246,00012,32699624600012,O,,NN,,,,true,1,,,,,QU DE LA GARE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.274635,44.525873,0.74,street,Avenue de la Gare 12110 Cransac,12083_0060,G,AVENUE DE LA GARE,
327361622,00019,32736162200019,O,,NN,,,,true,1,,16,,RUE,JEAN MOULIN,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,2.274987,44.525106,0.79,housenumber,16 Avenue Jean Moulin 12110 Cransac,12083_0106_00016,G,16 AVENUE JEAN MOULIN,
327767778,00019,32776777800019,O,,,,,,true,1,,9,,AV,DE LA GARE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.274823,44.525428,0.82,housenumber,9 Avenue de la Gare 12110 Cransac,12083_0060_00009,G,9 AVENUE DE LA GARE,
328062146,00050,32806214600050,O,1999-09-01,,,,,false,3,,8,,RUE,DU I4 JUILLET,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.3J,NAF1993,N,2.28383,44.525001,0.81,housenumber,8 Rue du 14 Juillet 12110 Cransac,12083_0167_00008,G,8 RUE DU 14 JUILLET,
328481213,00010,32848121300010,O,1983-10-03,NN,,,2008-11-07T00:46:21,false,3,,,,,LA COMBE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,O,2.305834,44.518726,0.51,locality,Bois des Combes 12110 Cransac,12083_b005,G,BOIS DES COMBES,
328481213,00028,32848121300028,O,1994-06-15,NN,,,2015-08-19T10:21:33,true,4,,,,,LES ETUVES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,N,2.289412,44.509529,0.37,locality,Les Quatre Saisons 12110 Cransac,12083_b060,G,LES QUATRE SAISONS,
328686001,00020,32868600100020,O,2010-06-07,12,2018,,2020-08-25T10:33:22,true,1,,,,LD,LA CAYRONIE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,47.11D,NAFRev2,O,2.273009,44.524925,0.92,locality,Avenue de la Cayronie 12110 Cransac,12083_0041,G,AVENUE DE LA CAYRONIE,
329212054,00012,32921205400012,O,1983-10-01,,,,2016-08-11T08:57:18,true,6,,20,,AV,JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2016-08-10,A,,,,,56.10A,NAFRev2,N,2.284823,44.525264,0.79,housenumber,20 Avenue Jean Jaurès 12110 Cransac,12083_0100_00020,G,20 AVENUE JEAN JAURES,
329347108,00055,32934710800055,O,1988-06-01,NN,,,2007-07-05T17:06:07,false,4,,,,RUE,DU 14 JUILLET,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,85.1J,NAFRev1,N,2.284624,44.524896,0.94,street,Rue du 14 Juillet 12110 Cransac,12083_0167,G,RUE DU 14 JUILLET,
329347108,00063,32934710800063,O,1985-04-01,NN,,,2007-07-05T17:05:37,false,4,,6,,AV,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,85.1J,NAFRev1,O,2.283809,44.525431,0.83,housenumber,6 Avenue Jean Jaurès 12110 Cransac,12083_0100_00006,G,6 AVENUE JEAN JAURES,
329347108,00089,32934710800089,O,2007-05-01,02,2018,4776ZP,2020-08-25T10:33:46,true,3,,6,T,AV,JEAN JAURES,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,49.39B,NAFRev2,N,2.283548,44.525482,0.69,housenumber,6 ter Avenue Jean Jaurès 12110 Cransac,12083_0100_00006_ter,G,6 TER AVENUE JEAN JAURES,
329609176,00014,32960917600014,O,,NN,,,,true,1,,10,,RUE,ANATOLE FRANCE,12110,CRANSAC,,,12083,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,55.72,NAP,N,2.277967,44.526369,0.94,housenumber,10 Rue Anatole France 12110 Cransac,12083_0011_00010,G,10 RUE ANATOLE FRANCE,