id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82297,2019-01-03,000001,Vente,88000,5068,,LE VILLAGE,B119,07470,07121,Lachapelle-Graillouse,07,,,07121000AS0073,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,165,4.020555,44.8124
2019-82297,2019-01-03,000001,Vente,88000,,,LE VILLAGE,B119,07470,07121,Lachapelle-Graillouse,07,,,07121000AS0124,,,,,,,,,,,,,0,,,,,P,prés,,,996,4.020472,44.812105
2019-82297,2019-01-03,000001,Vente,88000,5068,B,LE VILLAGE,B119,07470,07121,Lachapelle-Graillouse,07,,,07121000AS0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,4.020505,44.812322
2019-82980,2019-02-14,000001,Vente,110000,,,VENTE,B115,07470,07121,Lachapelle-Graillouse,07,,,07121000AP0017,,,,,,,,,,,,,0,,,,,P,prés,,,4700,4.027034,44.801408
2019-82980,2019-02-14,000001,Vente,110000,5126,B,VENTE,B115,07470,07121,Lachapelle-Graillouse,07,,,07121000AP0223,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1042,4.027584,44.801027
2019-82980,2019-02-14,000001,Vente,110000,5126,,VENTE,B115,07470,07121,Lachapelle-Graillouse,07,,,07121000AP0224,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,426,4.027464,44.801259
2019-83080,2019-03-15,000002,Vente,1554,,,BOISSENDROUX,B013,07470,07121,Lachapelle-Graillouse,07,,,07121000AD0374,,,,,,,,,,,,,0,,,,,L,landes,,,259,4.012318,44.82182
2019-83154,2019-03-16,000002,Echange,150,,,CHANTE PERDRIX,B023,07470,07121,Lachapelle-Graillouse,07,,,07121000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.99001,44.827088
2019-83154,2019-03-16,000003,Echange,150,,,CHANTE PERDRIX,B023,07470,07121,Lachapelle-Graillouse,07,,,07121000AB0217,,,,,,,,,,,,,0,,,,,P,prés,,,143,3.990238,44.826889
2019-83154,2019-03-16,000003,Echange,150,,,CHANTE PERDRIX,B023,07470,07121,Lachapelle-Graillouse,07,,,07121000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.990049,44.826993
2019-83271,2019-03-13,000001,Vente,73000,,,LE VILLAGE,B119,07470,07121,Lachapelle-Graillouse,07,,,07121000AS0027,,,,,,,,,,,,,0,,,,,L,landes,,,2250,4.0218,44.81044
2019-83271,2019-03-13,000001,Vente,73000,5092,,LE VILLAGE,B119,07470,07121,Lachapelle-Graillouse,07,,,07121000AS0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,612,4.021771,44.810418
2019-83271,2019-03-13,000001,Vente,73000,5092,,LE VILLAGE,B119,07470,07121,Lachapelle-Graillouse,07,,,07121000AS0028,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,612,4.021771,44.810418
2019-83271,2019-03-13,000001,Vente,73000,,,LE VILLAGE,B119,07470,07121,Lachapelle-Graillouse,07,,,07121000AS0029,,,,,,,,,,,,,0,,,,,L,landes,,,7267,4.022399,44.809857
2019-83355,2019-03-18,000001,Vente,56500,,,CHANTE PERDRIX,B023,07470,07121,Lachapelle-Graillouse,07,,,07121000AB0043,,,,,,,,,,,,,0,,,,,T,terres,,,1052,3.990875,44.827378
2019-83355,2019-03-18,000001,Vente,56500,5159,,CHANTE PERDRIX,B023,07470,07121,Lachapelle-Graillouse,07,,,07121000AB0199,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,222,3.990108,44.827154
2019-83355,2019-03-18,000001,Vente,56500,,,CHANTE PERDRIX,B023,07470,07121,Lachapelle-Graillouse,07,,,07121000AB0218,,,,,,,,,,,,,0,,,,,P,prés,,,3080,3.990516,44.827183
2019-83355,2019-03-18,000001,Vente,56500,,,CHANTE PERDRIX,B023,07470,07121,Lachapelle-Graillouse,07,,,07121000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.99001,44.827088
2019-84397,2019-06-12,000001,Vente,83000,,,BOISSENDROUX,B013,07470,07121,Lachapelle-Graillouse,07,,,07121000AD0314,,,,,,,,,,,,,0,,,,,P,prés,,,2100,4.013657,44.821573
2019-84778,2019-06-28,000001,Vente,20000,,,COUSTILLE,B037,07470,07121,Lachapelle-Graillouse,07,,,07121000AL0299,,,,,,,,,,,,,0,,,,,P,prés,,,10175,4.036183,44.810595
2019-84778,2019-06-28,000001,Vente,20000,,,COUSTILLE,B037,07470,07121,Lachapelle-Graillouse,07,,,07121000AL0302,,,,,,,,,,,,,0,,,,,L,landes,,,6456,4.03678,44.811709
2019-84778,2019-06-28,000001,Vente,20000,,,LES CHAZORNES,B024,07470,07121,Lachapelle-Graillouse,07,,,07121000AL0406,,,,,,,,,,,,,0,,,,,P,prés,,,5900,4.036695,44.809574
2019-84778,2019-06-28,000001,Vente,20000,,,CHAMP LA COTE,B018,07470,07121,Lachapelle-Graillouse,07,,,07121000AL0436,,,,,,,,,,,,,0,,,,,P,prés,,,9967,4.037573,44.811786
2019-84778,2019-06-28,000001,Vente,20000,,,VAZEILLE,B113,07470,07121,Lachapelle-Graillouse,07,,,07121000AL0454,,,,,,,,,,,,,0,,,,,P,prés,,,1023,4.038512,44.813749
2019-86670,2019-11-19,000001,Vente,3500,,,LES CHABANES,B016,07470,07121,Lachapelle-Graillouse,07,,,07121000AL0225,,,,,,,,,,,,,0,,,,,P,prés,,,749,4.040855,44.81483
2019-86943,2019-12-10,000001,Vente,10000,,,CHANTE PERDRIX,B023,07470,07121,Lachapelle-Graillouse,07,,,07121000AB0201,,,,,,,,,,,,,0,,,,,T,terres,,,812,3.988979,44.827102
2019-86943,2019-12-10,000001,Vente,10000,,,CHANTE PERDRIX,B023,07470,07121,Lachapelle-Graillouse,07,,,07121000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.988979,44.827102
