siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
315468611,00027,31546861100027,O,,NN,,,,true,1,,,,,,02330,ARTONGES,,,02026,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
316574532,00024,31657453200024,O,,NN,,,,true,1,,,,,CAFE DE LA GARE,02330,ARTONGES,,,02026,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,5.2685155,43.6546229,0.91,poi.cafe,Café de la Gare Lambesc,https://osm.org/way/65473029,G,,
318581386,00022,31858138600022,O,1993-09-21,,,,,true,1,,3,,RTE,DU BOIS MILON,02330,ARTONGES,,,02026,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,45.2J,NAF1993,N,3.551652,48.928953,0.8,housenumber,3 Rue du Bois Milon 02540 Dhuys et Morin-en-Brie,02026_0010_00003,G,3 RUE DU BOIS MILON,
320403561,00014,32040356100014,O,,NN,,,,true,1,,,,,,02330,ARTONGES,,,02026,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326945268,00018,32694526800018,O,,NN,,,,true,1,,,,PL,DE LA GARE,02330,ARTONGES,,,02026,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.3A,NAF1993,N,7.6144919,48.8437664,0.82,poi.parking,Place de la Gare (Parking) Val-de-Moder,https://osm.org/way/190910984,G,,
378791099,00013,37879109900013,O,,NN,,,2006-11-25T11:24:00,true,1,,,,,,02330,ARTONGES,,,02026,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,59.05,NAP,N,,,0,,,,,,
387496391,00013,38749639100013,O,,,,,,true,1,,,,,FERME DE MONTFLOBERT,02330,ARTONGES,,,02026,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
388556623,00014,38855662300014,O,,NN,,,,true,1,,,,PL,DE LA GARE,02330,ARTONGES,,,02026,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.3A,NAF1993,N,7.6144919,48.8437664,0.82,poi.parking,Place de la Gare (Parking) Val-de-Moder,https://osm.org/way/190910984,G,,
392697835,00016,39269783500016,O,1993-09-01,NN,,,,true,1,,,,,FERME DE LA MORTIERE,02330,ARTONGES,,,02026,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397683905,00012,39768390500012,O,,NN,,,,true,1,,,,RUE,DE CONDE,02330,ARTONGES,,,02026,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,3.55348,48.930174,0.94,street,Rue de Condé 02540 Dhuys et Morin-en-Brie,02026_0012,G,RUE DE CONDE,
408866218,00014,40886621800014,O,,NN,,,,true,1,,,,,FERME DE LA NOUE MANGEARD,02330,ARTONGES,,,02026,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
717170500,00010,71717050000010,O,,,,,,true,1,,,,,,02330,ARTONGES,,,02026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
780159992,00012,78015999200012,O,,,,,,true,1,,,,,,02330,ARTONGES,,,02026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
