id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480438,2021-01-13,000001,Vente,100000,48,,AV DE L'EUROPE,0077,86310,86223,Saint-Germain,86,,,86223000AB0075,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1160,0.875455,46.5647
2021-1480438,2021-01-13,000001,Vente,100000,48,,AV DE L'EUROPE,0077,86310,86223,Saint-Germain,86,,,86223000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,0.875455,46.5647
2021-1480438,2021-01-13,000001,Vente,100000,48,,AV DE L'EUROPE,0077,86310,86223,Saint-Germain,86,,,86223000AB0075,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,826,0.875455,46.5647
2021-1480438,2021-01-13,000001,Vente,100000,48,,AV DE L'EUROPE,0077,86310,86223,Saint-Germain,86,,,86223000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1160,0.875455,46.5647
2021-1480787,2021-01-15,000001,Vente,85000,9002,,RUE DES LYS,0102,86310,86223,Saint-Germain,86,,,862230000C0795,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,253,0.87934,46.566592
2021-1480787,2021-01-15,000001,Vente,85000,9002,,RUE DES LYS,0102,86310,86223,Saint-Germain,86,,,862230000C0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,0.87934,46.566592
2021-1480787,2021-01-15,000001,Vente,85000,2,,RUE DES LYS,0102,86310,86223,Saint-Germain,86,,,862230000C0834,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,524,0.87964,46.566824
2021-1480806,2021-01-18,000001,Vente,700,,,LE BOURG,B025,86310,86223,Saint-Germain,86,,,86223000AC0085,,,,,,,,,,,,,0,,,,,J,jardins,,,116,0.870741,46.561129
2021-1481336,2021-01-29,000001,Vente,90300,11,,RUE DES GENETS,0085,86310,86223,Saint-Germain,86,,,86223000AH0022,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,242,0.874367,46.557379
2021-1481336,2021-01-29,000001,Vente,90300,11,,RUE DES GENETS,0085,86310,86223,Saint-Germain,86,,,86223000AH0022,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,0.874367,46.557379
2021-1481352,2021-01-29,000001,Vente,75000,4,B,RUE DES LYS,0102,86310,86223,Saint-Germain,86,,,862230000C0831,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,742,0.879931,46.567213
2021-1481464,2021-02-16,000001,Vente,170000,,,LES COMMUNAUX DE PREMILLY,B059,86310,86223,Saint-Germain,86,,,862230000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8310,0.888806,46.583651
2021-1481464,2021-02-16,000001,Vente,170000,,,LA GRANDE VALLEE,B086,86310,86223,Saint-Germain,86,,,862230000B0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14860,0.894427,46.582147
2021-1481464,2021-02-16,000001,Vente,170000,,,LA GRANDE VALLEE,B086,86310,86223,Saint-Germain,86,,,862230000B0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9105,0.901962,46.587718
2021-1481464,2021-02-16,000001,Vente,170000,,,LES CHEMINS,B047,86310,86223,Saint-Germain,86,,,862230000B0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21145,0.898801,46.582704
2021-1481464,2021-02-16,000001,Vente,170000,,,LES CHEMINS,B047,86310,86223,Saint-Germain,86,,,862230000B0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21145,0.898801,46.582704
2021-1481464,2021-02-16,000001,Vente,170000,,,LE BERJEAU,B009,86310,86223,Saint-Germain,86,,,862230000B0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6710,0.889287,46.579411
2021-1481464,2021-02-16,000001,Vente,170000,,,LES COMMUNAUX DL ROCHETALI,B058,86310,86223,Saint-Germain,86,,,862230000B0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2145,0.889951,46.582303
2021-1481464,2021-02-16,000001,Vente,170000,,,LES COMMUNAUX DL ROCHETALI,B058,86310,86223,Saint-Germain,86,,,862230000B0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,0.888757,46.58266
2021-1481464,2021-02-16,000001,Vente,170000,,,LA PIECE DE LA PAILLE,B114,86310,86223,Saint-Germain,86,,,862230000C0070,,,,,,,,,,,,,0,,,,,L,landes,,,2870,0.88212,46.574598
2021-1481464,2021-02-16,000001,Vente,170000,,,CHATEAUGNAC,B043,86310,86223,Saint-Germain,86,,,862230000C0526,,,,,,,,,,,,,0,,,,,T,terres,,,9890,0.892163,46.572656
2021-1481464,2021-02-16,000001,Vente,170000,,,CHATEAUGNAC,B043,86310,86223,Saint-Germain,86,,,862230000C0527,,,,,,,,,,,,,0,,,,,T,terres,,,3030,,
2021-1481464,2021-02-16,000001,Vente,170000,,,CHATEAUGNAC,B043,86310,86223,Saint-Germain,86,,,862230000C0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,,
2021-1481464,2021-02-16,000001,Vente,170000,,,CHATEAUGNAC,B043,86310,86223,Saint-Germain,86,,,862230000C0530,,,,,,,,,,,,,0,,,,,T,terres,,,13320,0.891721,46.571869
2021-1481464,2021-02-16,000001,Vente,170000,,,LES PINAUDIERES,B122,86310,86223,Saint-Germain,86,,,862230000C0537,,,,,,,,,,,,,0,,,,,T,terres,,,17620,0.89079,46.575315
2021-1481464,2021-02-16,000001,Vente,170000,,,LES PINAUDIERES,B122,86310,86223,Saint-Germain,86,,,862230000C0538,,,,,,,,,,,,,0,,,,,T,terres,,,1440,0.891393,46.576323
2021-1481464,2021-02-16,000001,Vente,170000,,,LES PINAUDIERES,B122,86310,86223,Saint-Germain,86,,,862230000C0539,,,,,,,,,,,,,0,,,,,T,terres,,,1310,0.891146,46.57618
2021-1481464,2021-02-16,000001,Vente,170000,,,LES PINAUDIERES,B122,86310,86223,Saint-Germain,86,,,862230000C0589,,,,,,,,,,,,,0,,,,,T,terres,,,3310,0.891218,46.574652
2021-1481464,2021-02-16,000001,Vente,170000,,,CHATEAUGNAC,B043,86310,86223,Saint-Germain,86,,,862230000C0620,,,,,,,,,,,,,0,,,,,T,terres,,,11950,0.893086,46.572954
2021-1481464,2021-02-16,000001,Vente,170000,,,LA PIECE DES BARDES,B115,86310,86223,Saint-Germain,86,,,862230000C0622,,,,,,,,,,,,,0,,,,,T,terres,,,4368,0.896075,46.573001
2021-1481464,2021-02-16,000001,Vente,170000,,,LES PINAUDIERES,B122,86310,86223,Saint-Germain,86,,,862230000C0629,,,,,,,,,,,,,0,,,,,T,terres,,,9604,0.890024,46.575955
2021-1481464,2021-02-16,000001,Vente,170000,,,LES MALPONGNES,B103,86310,86223,Saint-Germain,86,,,862230000C0631,,,,,,,,,,,,,0,,,,,T,terres,,,1086,0.889648,46.574968
2021-1481464,2021-02-16,000001,Vente,170000,,,CHATEAUGNAC,B043,86310,86223,Saint-Germain,86,,,862230000C0669,,,,,,,,,,,,,0,,,,,J,jardins,,,603,0.893281,46.571443
2021-1481464,2021-02-16,000001,Vente,170000,5258,,CHATEAUGNAC,B043,86310,86223,Saint-Germain,86,,,862230000C0671,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,5793,,
2021-1481464,2021-02-16,000001,Vente,170000,5258,,CHATEAUGNAC,B043,86310,86223,Saint-Germain,86,,,862230000C0671,,,,,,,,,,,,,0,1,Maison,102,3,T,terres,,,1000,,
2021-1481464,2021-02-16,000001,Vente,170000,,,CHATEAUGNAC,B043,86310,86223,Saint-Germain,86,,,862230000C0681,,,,,,,,,,,,,0,,,,,T,terres,,,3807,0.893605,46.572247
2021-1481464,2021-02-16,000001,Vente,170000,,,LES BOIS DE LA BARDE,B013,86310,86223,Saint-Germain,86,,,862230000D0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,0.902013,46.586792
2021-1481464,2021-02-16,000001,Vente,170000,,,LES BRANDES DE BEAUREGARD,B028,86310,86223,Saint-Germain,86,,,862230000D0383,,,,,,,,,,,,,0,,,,,T,terres,,,22090,0.933833,46.590935
2021-1481464,2021-02-16,000001,Vente,170000,,,LES PARCHERIES,B106,86310,86223,Saint-Germain,86,,,862230000F0028,,,,,,,,,,,,,0,,,,,T,terres,,,73280,0.892358,46.569455
2021-1481464,2021-02-16,000001,Vente,170000,,,LES PARCHERIES,B106,86310,86223,Saint-Germain,86,,,862230000F0029,,,,,,,,,,,,,0,,,,,T,terres,,,2370,0.888897,46.567782
2021-1481464,2021-02-16,000001,Vente,170000,,,LES PARCHERIES,B106,86310,86223,Saint-Germain,86,,,862230000F0030,,,,,,,,,,,,,0,,,,,T,terres,,,3340,0.889255,46.567899
2021-1481464,2021-02-16,000001,Vente,170000,,,LES PARCHERIES,B106,86310,86223,Saint-Germain,86,,,862230000F0033,,,,,,,,,,,,,0,,,,,T,terres,,,7834,0.891386,46.568351
2021-1481464,2021-02-16,000001,Vente,170000,,,LES PARCHERIES,B106,86310,86223,Saint-Germain,86,,,862230000F0034,,,,,,,,,,,,,0,,,,,T,terres,,,4018,0.891956,46.568455
2021-1481464,2021-02-16,000001,Vente,170000,,,LES PARCHERIES,B106,86310,86223,Saint-Germain,86,,,862230000F0035,,,,,,,,,,,,,0,,,,,T,terres,,,4018,0.892326,46.568288
2021-1481464,2021-02-16,000001,Vente,170000,,,LES PARCHERIES,B106,86310,86223,Saint-Germain,86,,,862230000F0036,,,,,,,,,,,,,0,,,,,T,terres,,,5665,0.893602,46.570293
2021-1481464,2021-02-16,000001,Vente,170000,,,LES GEDINIERES,B082,86310,86223,Saint-Germain,86,,,862230000F0037,,,,,,,,,,,,,0,,,,,T,terres,,,40985,0.896325,46.570937
2021-1481464,2021-02-16,000001,Vente,170000,,,LA BERGERE,B008,86310,86223,Saint-Germain,86,,,862230000F0040,,,,,,,,,,,,,0,,,,,T,terres,,,4035,0.894577,46.570011
2021-1481464,2021-02-16,000001,Vente,170000,,,LA BERGERE,B008,86310,86223,Saint-Germain,86,,,862230000F0041,,,,,,,,,,,,,0,,,,,T,terres,,,6310,0.894314,46.569255
2021-1481464,2021-02-16,000001,Vente,170000,,,LA BERGERE,B008,86310,86223,Saint-Germain,86,,,862230000F0042,,,,,,,,,,,,,0,,,,,T,terres,,,11065,0.895719,46.56982
2021-1481464,2021-02-16,000001,Vente,170000,,,LA BERGERE,B008,86310,86223,Saint-Germain,86,,,862230000F0059,,,,,,,,,,,,,0,,,,,T,terres,,,29110,0.895182,46.568207
2021-1481464,2021-02-16,000001,Vente,170000,,,LA BERGERE,B008,86310,86223,Saint-Germain,86,,,862230000F0060,,,,,,,,,,,,,0,,,,,T,terres,,,3895,0.895053,46.568816
2021-1481464,2021-02-16,000001,Vente,170000,,,LA BERGERE,B008,86310,86223,Saint-Germain,86,,,862230000F0061,,,,,,,,,,,,,0,,,,,T,terres,,,8400,0.892917,46.568041
2021-1481464,2021-02-16,000001,Vente,170000,,,LES CHIRONS,B049,86310,86223,Saint-Germain,86,,,862230000F0089,,,,,,,,,,,,,0,,,,,T,terres,,,3340,0.893487,46.564048
2021-1481464,2021-02-16,000001,Vente,170000,,,LES CHIRONS,B049,86310,86223,Saint-Germain,86,,,862230000F0101,,,,,,,,,,,,,0,,,,,T,terres,,,5160,0.892683,46.563891
2021-1481464,2021-02-16,000001,Vente,170000,,,LES GRANDS BOIS,B087,86310,86223,Saint-Germain,86,,,862230000F0229,,,,,,,,,,,,,0,,,,,T,terres,,,25584,0.91031,46.573029
2021-1481464,2021-02-16,000001,Vente,170000,,,LES CHARPRES,B042,86310,86223,Saint-Germain,86,,,862230000F0241,,,,,,,,,,,,,0,,,,,T,terres,,,7329,0.907989,46.574423
2021-1481464,2021-02-16,000001,Vente,170000,,,LA BERGERE,B008,86310,86223,Saint-Germain,86,,,862230000F0354,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.89575,46.567598
2021-1481464,2021-02-16,000001,Vente,170000,,,LA BERGERE,B008,86310,86223,Saint-Germain,86,,,862230000F0355,,,,,,,,,,,,,0,,,,,T,terres,,,1358,0.895931,46.56763
2021-1481464,2021-02-16,000001,Vente,170000,,,LES CHIRONS,B049,86310,86223,Saint-Germain,86,,,862230000F0356,,,,,,,,,,,,,0,,,,,T,terres,,,8723,0.893139,46.563506
2021-1481464,2021-02-16,000001,Vente,170000,,,LES PARCHERIES,B106,86310,86223,Saint-Germain,86,,,862230000F0364,,,,,,,,,,,,,0,,,,,T,terres,,,3050,0.888586,46.567933
2021-1481464,2021-02-16,000001,Vente,170000,,,LES GRANDS BOIS,B087,86310,86223,Saint-Germain,86,,,862230000F0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47680,0.90867,46.571468
2021-1481464,2021-02-16,000001,Vente,170000,,,LES GRANDS BOIS,B087,86310,86223,Saint-Germain,86,,,862230000F0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31790,0.905697,46.574319
2021-1481464,2021-02-16,000001,Vente,170000,,,LES GRANDS BOIS,B087,86310,86223,Saint-Germain,86,,,862230000F0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,0.909134,46.573648
2021-1481464,2021-02-16,000001,Vente,170000,,,LA BERGERE,B008,86310,86223,Saint-Germain,86,,,862230000F0372,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.896047,46.568911
2021-1481464,2021-02-16,000001,Vente,170000,,,LES GEDINIERES,B082,86310,86223,Saint-Germain,86,,,862230000F0374,,,,,,,,,,,,,0,,,,,T,terres,,,440,0.897668,46.572147
2021-1481464,2021-02-16,000001,Vente,170000,,,LA BERGERE,B008,86310,86223,Saint-Germain,86,,,862230000F0494,,,,,,,,,,,,,0,,,,,T,terres,,,372,0.89612,46.567596
2021-1481464,2021-02-16,000001,Vente,170000,,,LA BERGERE,B008,86310,86223,Saint-Germain,86,,,862230000F0496,,,,,,,,,,,,,0,,,,,T,terres,,,1173,0.896069,46.568153
2021-1481464,2021-02-16,000001,Vente,170000,,,LES CHIRONS,B049,86310,86223,Saint-Germain,86,,,862230000F0501,,,,,,,,,,,,,0,,,,,T,terres,,,3183,0.893845,46.563944
2021-1481464,2021-02-16,000001,Vente,170000,,,LES CHIRONS,B049,86310,86223,Saint-Germain,86,,,862230000F0502,,,,,,,,,,,,,0,,,,,T,terres,,,3180,0.893697,46.563025
2021-1481584,2021-02-19,000001,Vente,25000,3,,CHEM DE LA MESSE,0110,86310,86223,Saint-Germain,86,,,86223000AE0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,1899,0.87703,46.557915
2021-1481812,2021-02-26,000001,Vente,172000,2,,AV DE L'EUROPE,0077,86310,86223,Saint-Germain,86,,,86223000AC0001,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,1650,0.868803,46.563933
2021-1481812,2021-02-26,000001,Vente,172000,,,AV DE L'EUROPE,0077,86310,86223,Saint-Germain,86,,,86223000AC0002,,,,,,,,,,,,,0,,,,,J,jardins,,,931,0.869351,46.563949
2021-1481812,2021-02-26,000001,Vente,172000,4,,AV DE L'EUROPE,0077,86310,86223,Saint-Germain,86,,,86223000AC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,0.869483,46.563983
2021-1481894,2021-03-05,000001,Vente,130000,49,,RUE PIERRE MARTIN,0140,86310,86223,Saint-Germain,86,,,86223000AH0007,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,0.873651,46.558648
2021-1481894,2021-03-05,000001,Vente,130000,49,,RUE PIERRE MARTIN,0140,86310,86223,Saint-Germain,86,,,86223000AH0007,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,1005,0.873651,46.558648
2021-1481894,2021-03-05,000001,Vente,130000,,,LES SABLES,B138,86310,86223,Saint-Germain,86,,,86223000AH0008,,,,,,,,,,,,,0,,,,,T,terres,,,747,0.873353,46.558531
2021-1481896,2021-03-02,000001,Vente,60000,,,LE BAS PREMILLY,B005,86310,86223,Saint-Germain,86,,,862230000A0037,,,,,,,,,,,,,0,,,,,J,jardins,,,400,0.882992,46.587335
2021-1481896,2021-03-02,000001,Vente,60000,5,,PREMILLY,B200,86310,86223,Saint-Germain,86,,,862230000A0039,,,,,,,,,,,,,0,1,Maison,64,3,P,prés,,,2014,0.882602,46.58745
2021-1481896,2021-03-02,000001,Vente,60000,5,,PREMILLY,B200,86310,86223,Saint-Germain,86,,,862230000A0039,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,186,0.882602,46.58745
2021-1481896,2021-03-02,000001,Vente,60000,,,LE BAS PREMILLY,B005,86310,86223,Saint-Germain,86,,,862230000A0041,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.882706,46.587591
2021-1484754,2021-05-04,000001,Vente,45000,26,,RUE PIERRE MARTIN,0140,86310,86223,Saint-Germain,86,,,86223000AC0139,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,915,0.872573,46.560395
2021-1484754,2021-05-04,000001,Vente,45000,26,,RUE PIERRE MARTIN,0140,86310,86223,Saint-Germain,86,,,86223000AC0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,0.872573,46.560395
2021-1484767,2021-04-27,000001,Vente,106000,26,,RUE MARC MASSY,0105,86310,86223,Saint-Germain,86,,,86223000AD0071,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,778,0.87519,46.562747
2021-1485416,2021-06-02,000001,Vente,5000,,,LES CROCHEPANDS,B063,86310,86223,Saint-Germain,86,,,86223000AE0059,,,,,,,,,,,,,0,,,,,T,terres,,,3460,0.877301,46.557811
2021-1485632,2021-06-04,000001,Vente,58000,34,,AV DE L'EUROPE,0077,86310,86223,Saint-Germain,86,,,86223000AB0110,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,348,0.87398,46.56383
2021-1486460,2021-06-11,000001,Vente,3567,,,RUE DU VIEUX PONT,0170,86310,86223,Saint-Germain,86,,,86223000AB0304,,,,,,,,,,,,,0,,,,,J,jardins,,,1189,0.873869,46.565424
2021-1486755,2021-06-15,000001,Vente,400,,,RTE DES VALLEES,0167,86310,86223,Saint-Germain,86,,,86223000AE0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,219,0.87615,46.559346
2021-1486783,2021-06-15,000001,Vente,161000,5,,RTE DES VALLEES,0167,86310,86223,Saint-Germain,86,,,86223000AE0071,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,0.876527,46.559458
2021-1486783,2021-06-15,000001,Vente,161000,5,,RTE DES VALLEES,0167,86310,86223,Saint-Germain,86,,,86223000AE0071,,,,,,,,,,,,,0,1,Maison,126,5,BT,taillis simples,,,3722,0.876527,46.559458
2021-1487824,2021-08-12,000001,Vente,164000,46,,RUE PIERRE MARTIN,0140,86310,86223,Saint-Germain,86,,,86223000AI0045,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,754,0.8722,46.557703
2021-1487824,2021-08-12,000001,Vente,164000,46,,RUE PIERRE MARTIN,0140,86310,86223,Saint-Germain,86,,,86223000AI0045,,,,,,,,,,,,,0,1,Maison,92,4,VI,vignes,,,689,0.8722,46.557703
2021-1487824,2021-08-12,000001,Vente,164000,46,,RUE PIERRE MARTIN,0140,86310,86223,Saint-Germain,86,,,86223000AI0045,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.8722,46.557703
2021-1487824,2021-08-12,000001,Vente,164000,46,,RUE PIERRE MARTIN,0140,86310,86223,Saint-Germain,86,,,86223000AI0046,,,,,,,,,,,,,0,,,,,T,terres,,,3630,0.871914,46.557351
2021-1488799,2021-08-26,000001,Vente,10,,,CHATEAUGNAC,B043,86310,86223,Saint-Germain,86,,,862230000C0672,,,,,,,,,,,,,0,,,,,T,terres,,,1437,,
2021-1490645,2021-10-12,000001,Vente,1100,26,,RUE DU VIEUX PONT,0170,86310,86223,Saint-Germain,86,,,86223000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,257,0.873226,46.564933
2021-1490647,2021-10-08,000001,Vente,66000,12,,RUE DES LYS,0102,86310,86223,Saint-Germain,86,,,862230000C0792,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,447,0.879487,46.567082
2021-1491831,2021-11-03,000001,Vente,70000,16,,RUE MARC MASSY,0105,86310,86223,Saint-Germain,86,,,86223000AD0066,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,520,0.875462,46.563786
2021-1491979,2021-11-18,000001,Vente,55000,5,,RUE DE L'EGLISE,0075,86310,86223,Saint-Germain,86,,,86223000AC0218,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.867316,46.560478
2021-1491979,2021-11-18,000001,Vente,55000,,,LE BOURG,B025,86310,86223,Saint-Germain,86,,,86223000AC0219,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.867403,46.560524
2021-1491979,2021-11-18,000001,Vente,55000,16,,RUE DE TOUFFIN,0160,86310,86223,Saint-Germain,86,,,86223000AC0221,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,151,0.86745,46.560412
2021-1491979,2021-11-18,000001,Vente,55000,16,,RUE DE TOUFFIN,0160,86310,86223,Saint-Germain,86,,,86223000AC0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,0.86745,46.560412
2021-1491979,2021-11-18,000001,Vente,55000,,,RUE DE TOUFFIN,0160,86310,86223,Saint-Germain,86,,,86223000AC0222,,,,,,,,,,,,,0,,,,,J,jardins,,,133,0.867485,46.560525
2021-1492181,2021-11-26,000001,Vente,105000,,,LE BOURG,B025,86310,86223,Saint-Germain,86,,,86223000AB0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,1428,0.876864,46.565739
2021-1492181,2021-11-26,000001,Vente,105000,,,AV DE L'EUROPE,0077,86310,86223,Saint-Germain,86,,,86223000AB0058,,,,,,,,,,,,,0,,,,,T,terres,,,1235,0.877121,46.56557
2021-1492181,2021-11-26,000001,Vente,105000,,,LE BOURG,B025,86310,86223,Saint-Germain,86,,,86223000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,,,680,0.877337,46.5659
2021-1492181,2021-11-26,000001,Vente,105000,,,LE BOURG,B025,86310,86223,Saint-Germain,86,,,86223000AB0279,,,,,,,,,,,,,0,,,,,J,jardins,,,15,0.877417,46.565949
2021-1492181,2021-11-26,000001,Vente,105000,,,LE BOURG,B025,86310,86223,Saint-Germain,86,,,86223000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.877342,46.56565
2021-1492181,2021-11-26,000001,Vente,105000,45,,AV DE L'EUROPE,0077,86310,86223,Saint-Germain,86,,,86223000AB0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,0.877262,46.565542
2021-1492181,2021-11-26,000001,Vente,105000,45,,AV DE L'EUROPE,0077,86310,86223,Saint-Germain,86,,,86223000AB0282,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,317,0.877262,46.565542
2021-1492181,2021-11-26,000001,Vente,105000,,,LE BOURG,B025,86310,86223,Saint-Germain,86,,,86223000AB0284,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.877309,46.56552
2021-1493184,2021-12-07,000001,Vente,17000,3,,AV DE L'EUROPE,0077,86310,86223,Saint-Germain,86,,,86223000AB0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,180,0.869776,46.564156
2021-1493636,2021-12-22,000001,Vente,22000,30,,RUE LEON BARBARIN,0101,86310,86223,Saint-Germain,86,,,86223000AB0298,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,423,0.871337,46.565595
2021-1493779,2021-12-27,000001,Vente,84000,,,RUE DE TOUFFIN,0160,86310,86223,Saint-Germain,86,,,86223000AC0231,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.867887,46.561382
2021-1493779,2021-12-27,000001,Vente,84000,,,LE BOURG,B025,86310,86223,Saint-Germain,86,,,86223000AC0232,,,,,,,,,,,,,0,,,,,J,jardins,,,229,0.867636,46.56145
2021-1493779,2021-12-27,000001,Vente,84000,4,,RUE DE TOUFFIN,0160,86310,86223,Saint-Germain,86,,,86223000AC0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,0.86774,46.561491
2021-1493779,2021-12-27,000001,Vente,84000,4,,RUE DE TOUFFIN,0160,86310,86223,Saint-Germain,86,,,86223000AC0233,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,411,0.86774,46.561491
2021-1493779,2021-12-27,000001,Vente,84000,,,RUE DE TOUFFIN,0160,86310,86223,Saint-Germain,86,,,86223000AC0338,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.867744,46.561545
2021-1493779,2021-12-27,000001,Vente,84000,,,LE BOURG,B025,86310,86223,Saint-Germain,86,,,86223000AC0340,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.867489,46.561619
2021-1493788,2021-12-23,000001,Vente,155000,11,,RUE DE L'ABREUVOIR,0035,86310,86223,Saint-Germain,86,,,86223000AC0021,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,654,0.869513,46.562299
2021-1493788,2021-12-23,000001,Vente,155000,5256,D,RUE DE L'ABREUVOIR,0035,86310,86223,Saint-Germain,86,,,86223000AC0022,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,970,0.869688,46.562576
2021-1493788,2021-12-23,000001,Vente,155000,5256,D,RUE DE L'ABREUVOIR,0035,86310,86223,Saint-Germain,86,,,86223000AC0022,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,464,0.869688,46.562576
