id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-975835,2019-09-20,000001,Vente,175000,6,,CHE DU PAYSSA,0150,65130,65041,Asque,65,,,650410000A0044,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,916,0.254369,43.045631
2019-975835,2019-09-20,000001,Vente,175000,,,LE BOURG,B008,65130,65041,Asque,65,,,650410000A0047,,,,,,,,,,,,,0,,,,,P,prés,,,790,0.254456,43.044718
2019-975835,2019-09-20,000001,Vente,175000,,,LE BOURG,B008,65130,65041,Asque,65,,,650410000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,5510,0.254918,43.04532
2019-976009,2019-10-04,000001,Vente,57000,5090,,LE BOURG,B008,65130,65041,Asque,65,,,650410000A0853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,0.255385,43.045474
2019-976640,2019-11-20,000001,Vente,1500,,,LE BOURG,B008,65130,65041,Asque,65,,,650410000A0101,,,,,,,,,,,,,0,,,,,S,sols,,,495,,
2019-977598,2019-05-03,000001,Vente,26039,,,BERNICHA ET GARRIGUE,B006,65130,65041,Asque,65,,,650410000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,11546,0.242102,43.040649
2019-977599,2019-05-03,000002,Vente,13433,,,DARRE COURET,B025,65130,65041,Asque,65,,,650410000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,7046,0.241669,43.043714
2019-977600,2019-05-03,000003,Vente,50528,,,BERNICHA ET GARRIGUE,B006,65130,65041,Asque,65,,,650410000B0571,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5644,0.242141,43.042415
2019-977600,2019-05-03,000003,Vente,50528,,,BERNICHA ET GARRIGUE,B006,65130,65041,Asque,65,,,650410000B0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2148,0.241781,43.043155
