siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501768,00018,21550176800018,O,1984-08-06,NN,,,2008-01-04T18:36:25,true,3,MAIRIE,21,,,VOIE SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.236991,48.902043,0.93,housenumber,21 Voie Sacree 55260 Raival,55442_sthemu_00021,G,21 VOIE SACREE,
215504424,00015,21550442400015,O,1983-03-01,02,2018,,2020-08-25T10:17:48,true,4,,21,,,VOIE SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.236991,48.902043,0.93,housenumber,21 Voie Sacree 55260 Raival,55442_sthemu_00021,G,21 VOIE SACREE,
215504424,00023,21550442400023,O,1983-12-21,NN,,,,false,4,,,,,ERIZE-LA-GRANDE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.245539,48.886239,0.91,locality,La Haute Comete (Érize-la-Grande) 55260 Raival,55442_b194,G,LA HAUTE COMETE,ERIZE LA GRANDE
215504424,00031,21550442400031,O,1983-12-21,NN,,,2006-10-26T23:41:10,false,3,,,,,ROSNES,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.270405,48.868626,0.9,street,Voie Sacree a Rosnes 55260 Raival,55442_0064,G,VOIE SACREE A ROSNES,
255502197,00015,25550219700015,O,1996-05-14,NN,,,,true,3,MAIRIE,,,,,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1C,NAFRev1,O,5.236799,48.900754,0.9,street,Rue de la Mairie 55260 Raival,55442_0040,D,RUE DE LA MAIRIE,
265502567,00018,26550256700018,O,1992-01-01,NN,,,2010-06-26T03:12:08,true,3,MAIRIE,21,,,VOIE SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.236991,48.902043,0.93,housenumber,21 Voie Sacree 55260 Raival,55442_sthemu_00021,G,21 VOIE SACREE,
265508069,00019,26550806900019,O,1992-01-01,NN,,,2006-10-26T23:45:28,true,3,MAIRIE,21,,,VOIR SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,1995-12-25,F,CDE,,,,85.3K,NAF1993,N,5.236991,48.902043,0.75,housenumber,21 Voie Sacree 55260 Raival,55442_sthemu_00021,G,21 VOIE SACREE,
275502482,00019,27550248200019,O,,,,,,true,1,,,,,,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503361,00012,29550336100012,O,1987-07-01,NN,,,2016-12-12T16:22:57,true,4,MAIRIE,21,,,VOIE SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.236991,48.902043,0.93,housenumber,21 Voie Sacree 55260 Raival,55442_sthemu_00021,G,21 VOIE SACREE,
295504054,00012,29550405400012,O,1991-09-26,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,21,,,VOIE SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.236991,48.902043,0.93,housenumber,21 Voie Sacree 55260 Raival,55442_sthemu_00021,G,21 VOIE SACREE,
300974847,00091,30097484700091,O,2011-09-01,,,3213ZZ,2015-03-17T00:10:53,false,2,,5,,RUE,DU CHATEAU,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2013-06-02,F,,,,MH CRYSTAL BIJOUX,32.13Z,NAFRev2,N,5.268219,48.872618,0.93,housenumber,5 Rue du Chateau 55260 Raival,55442_0005_00005,G,5 RUE DU CHATEAU,
317275667,00028,31727566700028,O,2006-07-01,NN,,,2014-12-10T04:29:50,true,3,,12,B,RUE,DES FRESNES,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.50Z,NAFRev2,N,5.2356,48.901185,0.79,housenumber,12 bis Rue des Fresnes 55260 Raival,55442_0025_00012_bis,G,12 BIS RUE DES FRESNES,
318914942,00012,31891494200012,O,,NN,,,,true,1,,,,,ECA ERIZE LA GRANDE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2001-07-08,F,,,,,64.48,NAP,N,5.245539,48.886239,0.75,locality,La Haute Comete (Érize-la-Grande) 55260 Raival,55442_b194,G,LA HAUTE COMETE,ERIZE LA GRANDE
319206199,00022,31920619900022,O,2016-01-06,,,,2019-12-13T04:01:45,true,2,ROSNES,15,,RUE,DES MARATS,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,02.20Z,NAFRev2,N,5.257883,48.876932,0.93,housenumber,15 Rue des Marats 55260 Raival,55442_0043_00015,G,15 RUE DES MARATS,
322490525,00019,32249052500019,O,1980-01-01,,,,2017-05-04T03:15:50,false,6,CHEZ MONSIEUR BOYEZ ROGER,36,,,VOIE SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,01.50Z,NAFRev2,O,5.236586,48.902858,0.93,housenumber,36 Voie Sacree 55260 Raival,55442_sthemu_00036,G,36 VOIE SACREE,
322490525,00027,32249052500027,O,2015-05-20,NN,,,2021-02-23T10:46:03,true,1,,,,RTE,DES MARATS,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,01.50Z,NAFRev2,N,5.264509,48.874075,0.75,street,Rue des Marats 55260 Raival,55442_0043,G,RUE DES MARATS,
322623257,00027,32262325700027,O,2003-11-12,NN,,,2017-07-21T03:11:37,true,3,,3,,,VOIE SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.23934,48.898515,0.93,housenumber,3 Voie Sacree 55260 Raival,55442_sthemu_00003,G,3 VOIE SACREE,
329121156,00031,32912115600031,O,2000-10-18,NN,,,2020-09-16T04:01:20,true,3,MR HEITZ ROGER,,,,LE CHATEAU,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
330259649,00011,33025964900011,O,1984-04-01,01,2018,1071DZ,2020-08-25T10:34:17,true,5,,,,,ERIZE LA GRANDE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,56.10A,NAFRev2,O,5.245539,48.886239,0.91,locality,La Haute Comete (Érize-la-Grande) 55260 Raival,55442_b194,G,LA HAUTE COMETE,ERIZE LA GRANDE
331498774,00016,33149877400016,O,1984-07-01,NN,,,2014-06-14T02:26:50,false,4,CZ MR PETITPAS CHRISTIAN,24,,,VOI SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.50Z,NAFRev2,N,5.237358,48.901855,0.8,housenumber,24 Voie Sacree 55260 Raival,55442_sthemu_00024,G,24 VOIE SACREE,
331498774,00024,33149877400024,O,2012-05-31,01,2018,,2020-08-25T10:35:01,true,2,,,,,,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
334412301,00015,33441230100015,O,1985-12-13,NN,,,2008-01-04T20:50:31,true,3,,,,,,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339064727,00011,33906472700011,O,1986-06-01,NN,,,,false,4,ERIZE LA GRANDE,,,,CHEZ M ET MME GERVAISE MAU,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339064727,00029,33906472700029,O,1995-01-01,01,2018,,2020-08-25T10:38:22,true,3,,12,B,RUE,DE FRESNES,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.2356,48.901185,0.7,housenumber,12 bis Rue des Fresnes 55260 Raival,55442_0025_00012_bis,G,12 BIS RUE DES FRESNES,
339064727,00037,33906472700037,O,2020-10-15,,,,2020-10-21T03:39:07,false,1,,1,,RUE,DES FRESNES LIEU DIT LE VILLAGE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,35.11Z,NAFRev2,N,5.236384,48.901508,0.5,housenumber,1 Rue des Fresnes 55260 Raival,55442_0025_00001,G,1 RUE DES FRESNES,
344540232,00016,34454023200016,O,,NN,,,,true,1,,,,,,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
344925417,00018,34492541700018,O,,NN,,,,true,1,,,,,,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.03,NAP,N,,,0,,,,,,
351799200,00016,35179920000016,O,,NN,,,,true,1,,,,,,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
353133218,00019,35313321800019,O,,,,,,true,1,,,,,,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
353834344,00023,35383434400023,O,1996-01-01,NN,,,2010-09-25T12:43:47,false,4,,,,RUE,DE L'AUTRE COTE DE L'EAU,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.91A,NAFRev2,N,5.26932,48.871816,0.93,street,Rue de l'Autre Cote de l'Eau 55260 Raival,55442_0003,G,RUE DE L AUTRE COTE DE L EAU,
353834344,00031,35383434400031,O,2009-01-01,NN,,4391AZ,2018-02-01T11:06:49,false,3,,8,T,,VOIE SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,43.91B,NAFRev2,O,5.239769,48.897664,0.93,street,Voie Sacree 55260 Raival,55442_sthemu,G,VOIE SACREE,
377556717,00025,37755671700025,O,,NN,,,,true,1,,8,,RUE,DU PAQUIS,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,5.273387,48.86791,0.93,housenumber,8 Rue du Paquis 55260 Raival,55442_0045_00008,G,8 RUE DU PAQUIS,
379494032,00012,37949403200012,O,1990-07-16,NN,,,2008-01-04T21:29:52,true,3,,,,,,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
380719088,00029,38071908800029,O,1999-03-01,NN,,,2010-07-21T09:04:15,true,4,CHEZ MR GERVAISE PATRICK,12,,RUE,DES FRESNES,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,5.235509,48.900554,0.93,housenumber,12 Rue des Fresnes 55260 Raival,55442_0025_00012,G,12 RUE DES FRESNES,
387644321,00011,38764432100011,O,1992-06-01,NN,,,2012-05-05T04:19:40,false,6,,,,,ERIZE LA GRANDE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,45.11Z,NAFRev2,N,5.245539,48.886239,0.91,locality,La Haute Comete (Érize-la-Grande) 55260 Raival,55442_b194,G,LA HAUTE COMETE,ERIZE LA GRANDE
391656113,00019,39165611300019,O,1993-07-01,NN,,,2009-12-16T13:14:52,true,4,ROSNES,,,RTE,DE SEIGNEULLES,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,29.3C,NAF1993,O,5.269857,48.86802,0.84,street,Route de Seigneulles 55260 Raival,55442_nfx0oh,G,ROUTE DE SEIGNEULLES,
392307716,00010,39230771600010,O,1993-06-29,NN,,,2006-11-25T12:11:35,false,4,ROSNES,,,RTE,DE SEIGNEULLES,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2000-08-24,F,GERANT EURL ROSNES AGRI SERVICES,,,,74.1J,NAF1993,N,5.269857,48.86802,0.84,street,Route de Seigneulles 55260 Raival,55442_nfx0oh,G,ROUTE DE SEIGNEULLES,
392887634,00013,39288763400013,O,,,,,,true,1,,,,,,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392888665,00016,39288866500016,O,1985-07-01,NN,,,2010-01-19T09:02:57,true,4,,,,,,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392889663,00010,39288966300010,O,1972-01-01,NN,,,2009-04-08T05:17:59,true,4,,,,,,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394138457,00012,39413845700012,O,1977-01-01,NN,,,2007-01-18T09:35:25,true,3,,,,,,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394141444,00015,39414144400015,O,1989-01-01,NN,,,2008-01-04T18:00:35,true,3,,,,,,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394141568,00011,39414156800011,O,1989-01-01,NN,,,2008-01-04T18:00:35,true,3,,,,,,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394354013,00010,39435401300010,O,1992-01-01,NN,,,2007-01-18T09:35:31,true,3,,,,,,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400372736,00019,40037273600019,O,1995-02-22,NN,,,2016-03-09T05:05:02,true,3,MAIRIE D'ERIZE LA GRANDE,,,,,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.236799,48.900754,0.48,street,Rue de la Mairie 55260 Raival,55442_0040,D,RUE DE LA MAIRIE,
401422985,00028,40142298500028,O,1996-06-05,NN,,,2008-11-08T01:11:18,true,5,ROSNES,17,,,VOIE SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,85.3H,NAFRev1,O,5.238263,48.900511,0.93,housenumber,17 Voie Sacree 55260 Raival,55442_sthemu_00017,G,17 VOIE SACREE,
403071525,00014,40307152500014,O,1995-11-20,22,2018,,2021-02-23T11:27:17,true,4,ROSNES,11,,,GRANDE RUE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.270046,48.871324,0.93,housenumber,11 Grande Rue 55260 Raival,55442_0030_00011,G,11 GRANDE RUE,
411236706,00015,41123670600015,O,1997-01-01,NN,,,2008-02-26T15:01:17,true,4,,,,,,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411369614,00010,41136961400010,O,1987-12-31,NN,,,2020-12-01T03:33:53,true,4,ROSNES,26,,RUE,DE LA VOIX SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,01.11Z,NAFRev2,N,5.237012,48.902157,0.46,housenumber,26 Voie Sacree 55260 Raival,55442_sthemu_00026,G,26 VOIE SACREE,
412841520,00015,41284152000015,O,1984-12-31,NN,,,2020-12-08T03:45:00,true,5,,,,,ERIZE LA GRANDE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,01.11Z,NAFRev2,N,5.245539,48.886239,0.91,locality,La Haute Comete (Érize-la-Grande) 55260 Raival,55442_b194,G,LA HAUTE COMETE,ERIZE LA GRANDE
413908096,00014,41390809600014,O,1997-09-01,NN,,,2014-06-14T04:52:56,true,3,ROSNES RAIVAL,4,,RUE,DU CHATEAU,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.267762,48.872367,0.93,housenumber,4 Rue du Chateau 55260 Raival,55442_0005_00004,G,4 RUE DU CHATEAU,
419368600,00013,41936860000013,O,1998-06-01,NN,,,2012-04-03T13:58:43,true,3,,36,,,VOIE SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.236586,48.902858,0.93,housenumber,36 Voie Sacree 55260 Raival,55442_sthemu_00036,G,36 VOIE SACREE,
419368675,00015,41936867500015,O,1998-06-01,NN,,,2006-10-28T04:42:28,true,3,,12,,RUE,DE FRESNES,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2006-01-14,F,,,,,01.4A,NAFRev1,N,5.235509,48.900554,0.84,housenumber,12 Rue des Fresnes 55260 Raival,55442_0025_00012,G,12 RUE DES FRESNES,
429255474,00018,42925547400018,O,1999-12-17,NN,,,2008-01-05T01:37:03,true,3,,,,,ROSNES,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.270405,48.868626,0.9,street,Voie Sacree a Rosnes 55260 Raival,55442_0064,G,VOIE SACREE A ROSNES,
429534985,00016,42953498500016,O,2000-02-14,NN,,,,true,1,,22,,RUE,VOIE SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,51.6N,NAF1993,N,5.237555,48.901633,0.71,housenumber,22 Voie Sacree 55260 Raival,55442_sthemu_00022,G,22 VOIE SACREE,
432704229,00025,43270422900025,O,2000-09-01,NN,,3312ZA,2014-06-27T00:35:34,false,5,ROSNES,,,,VOIE SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,46.61Z,NAFRev2,N,5.239769,48.897664,0.93,street,Voie Sacree 55260 Raival,55442_sthemu,G,VOIE SACREE,
434149258,00015,43414925800015,O,2001-01-10,,,,,true,1,,2,,RUE,DE LA CROIX,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,50.4Z,NAF1993,N,5.237588,48.901057,0.93,housenumber,2 Rue de la Croix 55260 Raival,55442_0010_00002,G,2 RUE DE LA CROIX,
437783319,00035,43778331900035,O,2021-03-20,,,,2021-04-23T13:41:49,false,1,,,,,LOTISSEMENT DUPAQUIS,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2021-03-20,A,DES 3 R,,,,35.11Z,NAFRev2,N,5.273486,48.868801,0.85,street,Lotissement du Pâquis 55260 Raival,55442_nvbed2,G,LOTISSEMENT DU PAQUIS,
437924574,00050,43792457400050,O,2020-03-01,,,,2020-04-27T16:46:46,false,1,,2,,RUE,DES FRESNES,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,86.90E,NAFRev2,N,5.236384,48.901508,0.84,street,Rue des Fresnes 55260 Raival,55442_0025,G,RUE DES FRESNES,
442592374,00015,44259237400015,O,2002-05-28,NN,,,2011-10-18T08:44:03,true,4,MR GERVAISE PATRICK,12,,RUE,DES FRENES,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20A,NAFRev2,N,5.235509,48.900554,0.83,housenumber,12 Rue des Fresnes 55260 Raival,55442_0025_00012,G,12 RUE DES FRESNES,
452450364,00016,45245036400016,O,1981-01-12,NN,,,2008-01-05T02:44:09,true,3,ERIZE LA GRANDE,,,,,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.245539,48.886239,0.91,locality,La Haute Comete (Érize-la-Grande) 55260 Raival,55442_b194,D,LA HAUTE COMETE,ERIZE LA GRANDE
480057546,00032,48005754600032,O,2005-07-11,,,,2008-01-05T00:01:01,false,2,ROSNES,,,CHE,DEPARTEMENTAL 157 DE CHARDOGNE L,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480058650,00023,48005865000023,O,2005-07-11,,,,2008-01-05T00:01:02,false,2,ROSNES,,,CHE,DEPARTEMENTAL 157 DE CHARDOGNE L,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
484695960,00019,48469596000019,O,2005-10-17,,,,2009-03-13T09:57:26,false,2,CHEZ MR VALLE JULIEN - ERI,8,,,VOIE SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.238305,48.900615,0.93,housenumber,8 Voie Sacree 55260 Raival,55442_sthemu_00008,G,8 VOIE SACREE,
484695960,00027,48469596000027,O,2009-01-21,,,,2021-02-23T13:50:10,true,1,,6,,RUE,DU CHATEAU ROSNES,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2009-01-21,A,,,,,68.20B,NAFRev2,N,5.268972,48.87265,0.7,housenumber,6 Rue du Chateau 55260 Raival,55442_0005_00006,G,6 RUE DU CHATEAU,
485520118,00038,48552011800038,O,2019-01-07,,,,2019-02-14T10:05:43,false,1,ROSNES,6,,,VOIE SEIGNEULLES,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,46.21Z,NAFRev2,N,5.269413,48.868439,0.93,street,Voie de Seigneulles 55260 Raival,55442_b386,G,VOIE DE SEIGNEULLES,
485610158,00019,48561015800019,O,,,,,,true,1,,,,ECA,ERIZE LA GRANDE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,5.245539,48.886239,0.75,locality,La Haute Comete (Érize-la-Grande) 55260 Raival,55442_b194,G,LA HAUTE COMETE,ERIZE LA GRANDE
485610430,00012,48561043000012,O,,,,,,true,1,,,,ECA,ERIZE LA GRANDE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,5.245539,48.886239,0.75,locality,La Haute Comete (Érize-la-Grande) 55260 Raival,55442_b194,G,LA HAUTE COMETE,ERIZE LA GRANDE
485720411,00035,48572041100035,O,2019-12-06,,,,2020-02-11T11:35:58,false,1,RAIVAL,1,,,VOIE SACRE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2019-12-06,A,ATELIER SAINT ANNE,,,,43.32A,NAFRev2,N,5.239769,48.897664,0.86,housenumber,1 Voie Sacree 55260 Raival,55442_sthemu_00001,G,1 VOIE SACREE,
486210404,00019,48621040400019,O,,,,,,true,1,,,,ECA,ERIZE LA GRANDE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,5.245539,48.886239,0.75,locality,La Haute Comete (Érize-la-Grande) 55260 Raival,55442_b194,G,LA HAUTE COMETE,ERIZE LA GRANDE
486410467,00022,48641046700022,O,1900-01-01,NN,,,2007-04-20T07:22:26,true,3,ROSNES,14,,,VOIE SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,55.1A,NAFRev1,N,5.23805,48.900867,0.93,housenumber,14 Voie Sacree 55260 Raival,55442_sthemu_00014,G,14 VOIE SACREE,
487220097,00017,48722009700017,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,60.2M,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
488205212,00019,48820521200019,O,2006-01-15,03,2018,4399CZ,2020-08-25T10:32:21,true,3,ERIZE LA GRANDE,12,,RUE,DES FRESNES,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,49.41A,NAFRev2,O,5.235509,48.900554,0.93,housenumber,12 Rue des Fresnes 55260 Raival,55442_0025_00012,G,12 RUE DES FRESNES,
493562417,00011,49356241700011,O,2007-01-15,NN,,4520AA,2021-02-23T14:01:26,true,10,ROSNES,17,,,VOIE SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,45.20A,NAFRev2,N,5.238263,48.900511,0.93,housenumber,17 Voie Sacree 55260 Raival,55442_sthemu_00017,G,17 VOIE SACREE,
494371479,00010,49437147900010,O,2007-02-01,NN,,,2017-03-08T03:41:04,true,2,,,,,,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494965635,00019,49496563500019,O,2007-04-01,NN,,,2013-05-18T04:42:52,false,4,ERIZE LA GRANDE,2,,LOT,DES NOISETIERS ENSOLEILLES,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2011-07-13,F,ATELIERS SAINTE ANNE,,,,43.32A,NAFRev2,O,5.234187,48.899808,0.83,housenumber,2 Lot Noisetiers Ensoleilles 55260 Raival,55442_a035_00002,G,2 LOT NOISETIERS ENSOLEILLES,
494965635,00027,49496563500027,O,2011-07-13,NN,,4332AA,2020-02-11T11:35:58,true,2,ERIZE LA GRANDE,1,,,VOIE SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2019-12-06,F,ATELIERS SAINTE ANNE,,,ATELIERS SAINTE ANNE,43.32A,NAFRev2,O,5.239769,48.897664,0.93,housenumber,1 Voie Sacree 55260 Raival,55442_sthemu_00001,G,1 VOIE SACREE,
497582346,00019,49758234600019,O,2007-04-02,,,,2008-01-05T00:35:49,true,2,COMMUNE DE RAIVAL,2,,LOT,DES NOISETIERS,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.234187,48.899808,0.74,housenumber,2 Lot Noisetiers Ensoleilles 55260 Raival,55442_a035_00002,G,2 LOT NOISETIERS ENSOLEILLES,
500412630,00013,50041263000013,O,2007-01-01,,,,2014-01-31T03:34:48,true,2,CHEZ MR CHRISTIAN PETITPAS,24,,,VOIE SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.237358,48.901855,0.93,housenumber,24 Voie Sacree 55260 Raival,55442_sthemu_00024,G,24 VOIE SACREE,
500577754,00012,50057775400012,O,2007-11-15,,,,2015-10-19T10:11:35,false,1,ROSNES,20,,,VOIE SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2007-11-15,F,2MY AUTO,,,,50.1Z,NAFRev1,N,5.237699,48.901225,0.93,housenumber,20 Voie Sacree 55260 Raival,55442_sthemu_00020,G,20 VOIE SACREE,
500577754,00020,50057775400020,O,2015-10-19,,,,2019-06-20T03:59:43,true,2,ERIZE LA GRANDE,6,,LOT,DES NOISETIERS ENSOLEILLES,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,MY AUTO,45.11Z,NAFRev2,N,5.232706,48.898999,0.83,housenumber,6 Lot Noisetiers Ensoleilles 55260 Raival,55442_a035_00006,G,6 LOT NOISETIERS ENSOLEILLES,
501041099,00026,50104109900026,O,2016-07-01,,,,2016-11-04T10:01:09,false,1,,11,,,VOIE DE BAR,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.50Z,NAFRev2,N,5.1873315,48.7831966,0.88,poi.track,Voie Communale de Barauval (Chemin) Bar-le-Duc,https://osm.org/way/69475545,G,,
503602377,00015,50360237700015,O,2008-05-01,,,,2010-07-02T12:28:54,true,2,ERIZE LA GRANDE,2,,RUE,DE LA CROIX,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2010-06-30,F,FREEBIKE,,,,45.40Z,NAFRev2,N,5.237588,48.901057,0.93,housenumber,2 Rue de la Croix 55260 Raival,55442_0010_00002,G,2 RUE DE LA CROIX,
504181066,00011,50418106600011,O,2008-05-19,01,2018,,2020-08-25T10:17:50,true,6,,,,RTE,DES MARATS,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,49.41B,NAFRev2,O,5.264509,48.874075,0.75,street,Rue des Marats 55260 Raival,55442_0043,G,RUE DES MARATS,
509309696,00011,50930969600011,O,2008-11-26,,,,2017-10-16T13:54:38,false,2,,1,,,VOIE SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,68.20B,NAFRev2,N,5.239769,48.897664,0.93,housenumber,1 Voie Sacree 55260 Raival,55442_sthemu_00001,G,1 VOIE SACREE,
511498776,00018,51149877600018,O,2009-03-03,,,,2009-04-01T10:00:16,true,1,ROSNES,27,,,VOIE SACREE,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,68.20B,NAFRev2,N,5.236834,48.902183,0.93,housenumber,27 Voie Sacree 55260 Raival,55442_sthemu_00027,G,27 VOIE SACREE,
515248144,00021,51524814400021,O,2010-05-03,NN,,4399CZ,2016-05-27T04:18:06,true,3,ERIZE LA GRANDE,18,,RUE,DE FRESNES,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2013-06-07,F,COACHING BTP,,,,43.99C,NAFRev2,O,5.235449,48.900653,0.84,housenumber,18 Rue des Fresnes 55260 Raival,55442_0025_00018,G,18 RUE DES FRESNES,
518894142,00018,51889414200018,O,2010-01-04,,,4332AA,2017-11-22T04:41:54,false,2,ERIZE LA GRANDE,6,,RUE,DE LA CROIX,55260,RAIVAL,,,55442,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.32A,NAFRev2,N,5.237323,48.900979,0.93,housenumber,6 Rue de la Croix 55260 Raival,55442_0010_00006,G,6 RUE DE LA CROIX,