siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401128,00011,21340112800011,O,1983-03-01,02,2019,,2021-10-27T08:07:58,true,3,HOTEL DE VILLE,,,,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213401128,00029,21340112800029,O,1997-09-25,01,2019,,2021-10-27T08:07:58,false,3,,10,,CHE,DU CROS,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.013782,43.795313,0.82,housenumber,10 Chemin du Cros 34160 Garrigues,34112_b003_00010,G,10 CHEMIN DU CROS,
263401614,00015,26340161400015,O,1986-01-06,NN,,,2019-04-25T17:32:08,true,5,,,,PL,DE LA MAIRIE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,88.99B,NAFRev2,N,4.014138,43.795119,0.82,street,Place de la Mairie 34160 Garrigues,34112_0060,G,PLACE DE LA MAIRIE,
314327222,00019,31432722200019,O,,,,,,true,1,,,,,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324683259,00026,32468325900026,O,2003-07-04,,,,2014-04-11T09:53:17,false,3,,,,,CHEMIN DU CROS,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,O,4.013128,43.795964,0.94,street,Chemin du Cros 34160 Garrigues,34112_B003,G,CHEMIN DU CROS,
326807690,00010,32680769000010,O,1951-01-01,,,,2007-01-18T09:17:37,true,3,,,,,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331105940,00026,33110594000026,O,2003-11-17,NN,,,,true,3,,,,,LES PERIDILLES,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,52.6E,NAFRev1,N,4.016515,43.7937,0.8,street,Les Peiridilles 34160 Garrigues,34112_zntrdp,G,LES PEIRIDILLES,
334262599,00015,33426259900015,O,1986-01-01,01,2019,,2021-10-27T08:30:26,true,3,,,,,CHEMIN DU CROS,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.013128,43.795964,0.94,street,Chemin du Cros 34160 Garrigues,34112_B003,G,CHEMIN DU CROS,
334262607,00024,33426260700024,O,2000-01-01,,,,2016-01-12T00:12:11,true,3,,,,,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334713468,00026,33471346800026,O,1994-01-01,,,,2008-01-04T20:53:47,true,4,,,,CHE,DE CROS,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.013128,43.795964,0.56,street,Chemin du Cros 34160 Garrigues,34112_B003,G,CHEMIN DU CROS,
340569359,00011,34056935900011,O,1987-01-01,NN,,,2008-01-04T21:43:32,true,4,,,,,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341458347,00026,34145834700026,O,2009-05-10,,,,2021-02-23T10:57:12,true,1,,,,,LE PLAN,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,68.20B,NAFRev2,N,4.013787,43.79516,0.93,street,Le Plan 34160 Garrigues,34112_kezto2,G,LE PLAN,
344849930,00013,34484993000013,O,1988-05-10,,,,2008-11-08T00:20:10,true,4,,,,RTE,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.1A,NAFRev1,N,4.017646,43.794588,0.38,street,Route de Campagne 34160 Garrigues,34112_0010,G,ROUTE DE CAMPAGNE,
349197277,00024,34919727700024,O,1997-09-12,NN,,,,true,1,,,,RTE,DE CAMPAGNE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,51.1R,NAF1993,N,4.017646,43.794588,0.83,street,Route de Campagne 34160 Garrigues,34112_0010,G,ROUTE DE CAMPAGNE,
352681050,00014,35268105000014,O,1989-07-01,NN,,,2008-11-08T00:29:49,false,4,,,,RTE,DE GALLARGUES,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,45.4F,NAF1993,O,4.014348,43.79308,0.74,street,Route de Galargues 34160 Garrigues,34112_0044,G,ROUTE DE GALARGUES,
385402839,00018,38540283900018,O,1992-03-01,01,2019,,2021-10-27T08:14:24,true,4,,,,,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
388498800,00027,38849880000027,O,2002-06-07,NN,,,2006-10-28T01:22:23,true,4,,,,CHE,DE GALARGUES,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1C,NAFRev1,N,4.014348,43.79308,0.77,street,Route de Galargues 34160 Garrigues,34112_0044,G,ROUTE DE GALARGUES,
389573346,00019,38957334600019,O,,,,,,true,1,,,,,LES FOURNIERES,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1G,NAF1993,N,4.014459,43.79411,0.35,street,Rue du Four 34160 Garrigues,34112_0042,G,RUE DU FOUR,
390140655,00023,39014065500023,O,2016-01-11,,,,2021-02-23T11:16:04,true,1,,381,,CHE,DE LA LAURISSE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,68.20B,NAFRev2,N,4.015885,43.793674,0.85,housenumber,381 Chemin de la Laurisse 34160 Garrigues,34112_0050_00381,G,381 CHEMIN DE LA LAURISSE,
392842100,00019,39284210000019,O,1992-01-01,NN,,,2008-01-05T00:09:37,true,3,,,,,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393603832,00022,39360383200022,O,2021-01-01,,,4322AZ,2021-04-03T11:06:41,true,1,LOT LA LAURISSE,7,,ALL,DES CHENES VERTS,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2021-01-01,A,TOUSTOU PLOMBERIE CHAUFFAGE,,,TOUSTOU PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,O,4.016998,43.792775,0.86,housenumber,7 Allée des Chênes Verts 34160 Garrigues,34112_0015_00007,G,7 ALLEE DES CHENES VERTS,
394545479,00021,39454547900021,O,2015-12-10,,,3102ZZ,2021-02-23T11:20:19,true,1,,281,,RTE,DE GALLARGUES,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,LA CUISINE DECO DESIGN,31.02Z,NAFRev2,N,4.014579,43.792755,0.77,housenumber,281 Route de Galargues 34160 Garrigues,34112_0044_00281,G,281 ROUTE DE GALARGUES,
398467241,00038,39846724100038,O,2009-04-20,,,4399CZ,2020-05-29T03:39:11,true,1,,2,,PL,DE L'EGLISE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,43.99C,NAFRev2,N,4.014384,43.794324,0.83,housenumber,2 Place de l’Eglise 34160 Garrigues,34112_0039_00002,G,2 PLACE DE L EGLISE,
404474900,00010,40447490000010,O,1994-01-01,NN,,,2019-03-04T16:08:36,true,3,,,,,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404901092,00043,40490109200043,O,2018-04-01,,,,2019-05-20T09:02:19,true,1,,210,,CHE,DU CROS,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.31Z,NAFRev2,N,4.012188,43.796708,0.82,housenumber,210 Chemin du Cros 34160 Garrigues,34112_b003_00210,G,210 CHEMIN DU CROS,
404901092,00068,40490109200068,O,2018-04-01,,,,2019-02-21T03:56:25,false,2,,210,,CHE,DU CROS,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,4.012188,43.796708,0.82,housenumber,210 Chemin du Cros 34160 Garrigues,34112_b003_00210,G,210 CHEMIN DU CROS,
408170439,00017,40817043900017,O,1996-02-07,NN,,,2009-10-19T13:19:48,true,4,,,,,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410787212,00027,41078721200027,O,2007-05-11,,,,2011-07-24T05:36:54,false,3,,,,CHE,DU CROS,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,86.90F,NAFRev2,N,4.013128,43.795964,0.78,street,Chemin du Cros 34160 Garrigues,34112_B003,G,CHEMIN DU CROS,
412414567,00013,41241456700013,O,1987-12-31,NN,,,,true,1,,,,,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412417214,00019,41241721400019,O,1987-12-31,NN,,,2018-04-06T10:17:47,true,3,,,,,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412423592,00010,41242359200010,O,1987-12-31,NN,,,,true,1,,,,,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2001-03-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
415178979,00019,41517897900019,O,1996-01-01,NN,,,,true,3,,,,,LE VILLAGE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,4.016124,43.79149,0.7,street,Village 34160 Garrigues,34112_fj0m1t,G,VILLAGE,
418152039,00016,41815203900016,O,1998-02-20,NN,,,2008-01-04T23:16:30,true,3,,,,,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421673666,00010,42167366600010,O,1999-01-04,01,2019,4333ZZ,2022-06-08T03:54:48,true,7,,,,RTE,DE GALLARGUES,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.33Z,NAFRev2,N,4.014348,43.79308,0.74,street,Route de Galargues 34160 Garrigues,34112_0044,G,ROUTE DE GALARGUES,
421799107,00014,42179910700014,O,1999-01-04,NN,,4333ZZ,2022-06-08T09:42:33,true,5,,260,,RTE,DE GALLARGUES,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,43.33Z,NAFRev2,N,4.014512,43.792657,0.77,housenumber,260 Route de Galargues 34160 Garrigues,34112_0044_00260,G,260 ROUTE DE GALARGUES,
421883158,00022,42188315800022,O,2000-03-15,NN,,,2006-11-25T16:18:37,false,3,,,,CHE,DU CROS,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,92.3A,NAFRev1,O,4.013128,43.795964,0.78,street,Chemin du Cros 34160 Garrigues,34112_B003,G,CHEMIN DU CROS,
422039107,00046,42203910700046,O,2021-03-01,,,,2021-04-14T07:54:50,true,1,,2,,,LE PLAN,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.21Z,NAFRev2,N,4.013787,43.79516,0.93,housenumber,2 Le Plan 34160 Garrigues,34112_kezto2_00002,G,2 LE PLAN,
424863710,00010,42486371000010,O,1989-01-01,NN,,,2008-01-05T01:06:15,true,3,,,,CHE,DU CROS,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.013128,43.795964,0.78,street,Chemin du Cros 34160 Garrigues,34112_B003,G,CHEMIN DU CROS,
428395255,00014,42839525500014,O,1992-03-01,NN,,,2008-01-05T01:26:14,true,3,,,,,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428395909,00016,42839590900016,O,,,,,,true,1,,,,,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428395917,00019,42839591700019,O,1968-01-01,NN,,,,true,1,,,,,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429687858,00010,42968785800010,O,2000-01-27,NN,,,2010-04-18T08:36:32,true,4,CHEZ MME CAUSSE,,,,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
429891880,00016,42989188000016,O,2000-01-01,NN,,,2019-08-20T03:53:40,true,3,CHEZ M. ROBERT GRAVEGEAL,,,,CHATEAU ROUMANIERES,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5805815,45.9096545,0.72,poi.3,Château de Chambes (Patrimoine national) Roumazières-Loubert,https://osm.org/way/126291252,G,,
430034058,00015,43003405800015,O,2000-01-01,01,2019,,2021-10-27T08:09:38,true,3,,,,,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430844274,00018,43084427400018,O,1988-01-01,NN,,,2008-01-05T01:56:38,true,3,,,,,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430868919,00019,43086891900019,O,1973-01-01,NN,,,2008-01-05T01:56:51,true,3,,,,,,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433864378,00016,43386437800016,O,2001-01-13,NN,,,2013-05-18T03:05:48,true,5,,,,PL,DE L'EGLISE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.81Z,NAFRev2,N,4.014384,43.794324,0.81,street,Place de l’Eglise 34160 Garrigues,34112_0039,G,PLACE DE L EGLISE,
434199139,00016,43419913900016,O,2001-01-15,NN,,4520AB,2021-11-06T14:31:41,true,6,,621,,RTE,DE GALARGUES,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,GARAGE CAPELLE,45.20A,NAFRev2,N,4.014609,43.7927,0.85,housenumber,621 Route de Galargues 34160 Garrigues,34112_0044_00621,G,621 ROUTE DE GALARGUES,
434343117,00017,43434311700017,O,2001-01-02,NN,,,2005-12-07T17:37:00,false,3,,,,PL,DES GARRIGUES,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,85.1C,NAFRev1,N,4.017436,43.793119,0.75,street,Allée des Chênes Verts 34160 Garrigues,34112_0015,G,ALLEE DES CHENES VERTS,
441056454,00016,44105645400016,O,2002-02-07,NN,,,2008-01-05T21:11:03,true,3,CHEZ M. GRAVEGEAL ROBERT,,,,CHATEAU ROUMANIERES,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5805815,45.9096545,0.72,poi.3,Château de Chambes (Patrimoine national) Roumazières-Loubert,https://osm.org/way/126291252,G,,
442701595,00021,44270159500021,O,2015-02-07,,,,2021-02-23T13:24:43,true,1,,400,,RTE,DE CAMPAGNE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2015-02-07,A,,,,,68.20B,NAFRev2,N,4.018736,43.794067,0.85,housenumber,400 Route de Campagne 34160 Garrigues,34112_0010_00400,G,400 ROUTE DE CAMPAGNE,
450700489,00013,45070048900013,O,2003-09-08,NN,,,2013-11-03T04:10:51,true,3,,,,RTE,DE GALLARGUES,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.014348,43.79308,0.74,street,Route de Galargues 34160 Garrigues,34112_0044,G,ROUTE DE GALARGUES,
451672950,00016,45167295000016,O,2004-01-13,NN,,,2006-11-25T18:58:02,true,3,,,,RTE,DE GALLARGUES,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1H,NAFRev1,N,4.014348,43.79308,0.74,street,Route de Galargues 34160 Garrigues,34112_0044,G,ROUTE DE GALARGUES,
452039506,00012,45203950600012,O,2004-03-10,NN,,,2012-07-03T15:42:12,true,4,,,,,LE PONTIL,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,47.64Z,NAFRev2,N,4.013787,43.79516,0.37,street,Le Plan 34160 Garrigues,34112_kezto2,G,LE PLAN,
453033581,00019,45303358100019,O,2004-04-09,NN,,,2008-11-08T02:36:59,false,3,,,,,LE PONTIL,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2004-12-25,F,ATELIER BAMBOU,,,,19.2Z,NAFRev1,N,4.013787,43.79516,0.37,street,Le Plan 34160 Garrigues,34112_kezto2,G,LE PLAN,
477611073,00016,47761107300016,O,2004-04-13,NN,,,2011-03-15T05:08:11,false,4,LIEU DIT LE PORTEL,,,CHE,BARTACADE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.20B,NAFRev2,N,4.025519,43.803207,0.6,street,Chemin de la Bartassade 34160 Garrigues,34112_0005,G,CHEMIN DE LA BARTASSADE,
478099203,00026,47809920300026,O,2006-03-01,,,,2011-03-01T09:39:24,false,3,LIEUDIT LE PONTIL,,,CHE,DE LA BARTASSADE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,47.52B,NAFRev2,N,4.025519,43.803207,0.84,street,Chemin de la Bartassade 34160 Garrigues,34112_0005,G,CHEMIN DE LA BARTASSADE,
482086295,00029,48208629500029,O,2015-05-17,,,,2021-02-23T13:46:05,true,1,POUS NOOU,521,,CHE,DE GALARGUES,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2015-05-17,A,,,,,74.30Z,NAFRev2,N,4.014873,43.791152,0.8,housenumber,521 Cheminement de Gallargues 34160 Garrigues,34112_0045_00521,G,521 CHEMINEMENT DE GALLARGUES,
487874927,00014,48787492700014,O,2005-12-17,,,,2008-01-05T21:59:14,true,2,,,,RTE,DE GALARGUES,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.014348,43.79308,0.83,street,Route de Galargues 34160 Garrigues,34112_0044,G,ROUTE DE GALARGUES,
488659426,00016,48865942600016,O,2006-11-16,,,,2009-11-24T09:25:21,false,3,CHEZ LA SCI ROUMANIERES,,,,LE CHATEAU,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
489982256,00013,48998225600013,O,2006-05-01,,,,2011-03-15T10:29:51,false,3,,,,CHE,DE LA BARTARRADE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.20B,NAFRev2,N,4.025519,43.803207,0.7,street,Chemin de la Bartassade 34160 Garrigues,34112_0005,G,CHEMIN DE LA BARTASSADE,
490091030,00034,49009103000034,O,2014-02-01,,,,2014-09-15T19:23:32,true,2,,104,,RTE,DE CAMPAGNE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,47.91A,NAFRev2,N,4.01539,43.795231,0.85,housenumber,104 Route de Campagne 34160 Garrigues,34112_0010_00104,G,104 ROUTE DE CAMPAGNE,
490270477,00014,49027047700014,O,2006-04-01,,,,2011-03-15T05:08:12,false,3,LIEUDIT LE PONTIL,,,CHE,DE LA BARTASSADE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.20B,NAFRev2,N,4.025519,43.803207,0.84,street,Chemin de la Bartassade 34160 Garrigues,34112_0005,G,CHEMIN DE LA BARTASSADE,
492427042,00014,49242704200014,O,2006-07-13,,,,2008-01-05T04:19:25,true,2,,,,CHE,DU CROS,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.013128,43.795964,0.78,street,Chemin du Cros 34160 Garrigues,34112_B003,G,CHEMIN DU CROS,
494558760,00018,49455876000018,O,2007-02-15,NN,,,2019-11-05T19:38:17,false,5,,,,CHE,DU CROS,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,4.013128,43.795964,0.78,street,Chemin du Cros 34160 Garrigues,34112_B003,G,CHEMIN DU CROS,
495254104,00013,49525410400013,O,2007-03-12,,,,2011-03-15T05:08:10,false,3,LIEUDIT LE PONTIL,,,CHE,DE LA BARTASSADE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.20B,NAFRev2,N,4.025519,43.803207,0.84,street,Chemin de la Bartassade 34160 Garrigues,34112_0005,G,CHEMIN DE LA BARTASSADE,
497779116,00019,49777911600019,O,2007-04-30,,,,2008-09-05T09:32:31,false,3,,,,,LE CHATEAU,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
500272737,00015,50027273700015,O,2007-09-10,,,,2008-01-05T01:39:04,true,2,LE VILLAGE,,,RUE,DE L EGLISE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.014384,43.794324,0.76,street,Place de l’Eglise 34160 Garrigues,34112_0039,G,PLACE DE L EGLISE,
502508799,00017,50250879900017,O,2008-01-29,,,,2020-08-18T19:32:27,true,1,LES PEIRIDILLES,,,RTE,DE CAMPAGNE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,68.20B,NAFRev2,N,4.017646,43.794588,0.83,street,Route de Campagne 34160 Garrigues,34112_0010,G,ROUTE DE CAMPAGNE,
509821112,00018,50982111200018,O,2008-10-13,,,,2016-06-17T12:22:33,false,2,LA COMMUNETTE,,,RUE,DU FOUR,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,94.99Z,NAFRev2,N,4.014459,43.79411,0.94,street,Rue du Four 34160 Garrigues,34112_0042,G,RUE DU FOUR,
512163965,00019,51216396500019,O,2009-05-05,,,,2014-04-18T10:21:02,true,2,LES PEIRIDILLES,400,,RTE,DE CAMPAGNE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,47.99A,NAFRev2,N,4.018736,43.794067,0.85,housenumber,400 Route de Campagne 34160 Garrigues,34112_0010_00400,G,400 ROUTE DE CAMPAGNE,
512250044,00017,51225004400017,O,2009-04-30,,,,2019-10-09T11:31:52,false,1,,,,CHE,DU CROS,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,70.10Z,NAFRev2,N,4.013128,43.795964,0.78,street,Chemin du Cros 34160 Garrigues,34112_B003,G,CHEMIN DU CROS,
513225730,00011,51322573000011,O,2009-06-19,,,,2012-11-10T01:00:16,true,1,,,,RTE,DE CAMPAGNE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,47.82Z,NAFRev2,N,4.017646,43.794588,0.83,street,Route de Campagne 34160 Garrigues,34112_0010,G,ROUTE DE CAMPAGNE,
517471215,00015,51747121500015,O,1990-03-24,,,,2009-10-19T13:19:48,true,1,,,,CHE,DE GALARGUES LA MASADE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,1990-03-24,A,,,,,01.21Z,NAFRev2,N,4.014348,43.79308,0.54,street,Route de Galargues 34160 Garrigues,34112_0044,G,ROUTE DE GALARGUES,
520353491,00019,52035349100019,O,2010-01-01,,,,2013-12-02T08:42:00,true,1,,28,,CHE,DU CROS,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,4.013604,43.795507,0.82,housenumber,28 Chemin du Cros 34160 Garrigues,34112_b003_00028,G,28 CHEMIN DU CROS,
521125906,00011,52112590600011,O,2010-03-08,,,,2014-06-01T03:05:40,true,2,,,,,DE CAMPAGNE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,81.21Z,NAFRev2,N,4.017646,43.794588,0.92,street,Route de Campagne 34160 Garrigues,34112_0010,G,ROUTE DE CAMPAGNE,
523278109,00021,52327810900021,O,2016-02-04,,,,2021-03-02T08:46:30,true,2,,245,,CHE,DU CROS,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,74.90B,NAFRev2,N,4.011784,43.796892,0.82,housenumber,245 Chemin du Cros 34160 Garrigues,34112_b003_00245,G,245 CHEMIN DU CROS,
524162997,00232,52416299700232,O,2010-11-19,,,,2011-12-22T10:20:29,false,2,,,,LD,SERRE LES FIGAIRETTES,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524685799,00032,52468579900032,O,2013-07-04,,,,2014-06-27T03:48:42,false,2,,245,,CHE,DU CROS,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,86.21Z,NAFRev2,N,4.011784,43.796892,0.82,housenumber,245 Chemin du Cros 34160 Garrigues,34112_b003_00245,G,245 CHEMIN DU CROS,
525216909,00024,52521690900024,O,2015-08-01,,,,2020-02-10T15:18:50,false,2,,300,,RTE,DE CAMPAGNE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,86.90F,NAFRev2,N,4.017646,43.794588,0.85,housenumber,300 Route de Campagne 34160 Garrigues,34112_0010_00300,G,300 ROUTE DE CAMPAGNE,
525216909,00032,52521690900032,O,2020-02-06,,,,2021-02-23T15:42:57,true,1,,7,T,RUE,DES GRENADIERS,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,86.90F,NAFRev2,N,4.016648,43.792296,0.39,street,Allée des Micocouliers 34160 Garrigues,34112_0065,G,ALLEE DES MICOCOULIERS,
527829741,00539,52782974100539,O,2010-11-19,,,,2011-07-04T15:09:06,false,2,,,,LD,LES FIGAIRETTES,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
532961075,00019,53296107500019,O,2011-06-20,,,4332AB,2015-03-18T00:37:20,true,1,PLACE DE L EGLISE,,,RUE,DE LA FORGE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,43.32A,NAFRev2,N,4.013838,43.794787,0.94,street,Rue de la Forge 34160 Garrigues,34112_0040,G,RUE DE LA FORGE,
538545096,00017,53854509600017,O,2012-01-02,01,2019,8121ZZ,2021-10-27T08:44:40,true,1,LE PARC,,,PL,DE LA MAIRIE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2012-01-02,A,GARRIGUES NETTOYAGES MULTI-SERVICES,,,GARRIGUES NETTOYAGES MULTI-SERVICES,81.21Z,NAFRev2,O,4.014138,43.795119,0.82,street,Place de la Mairie 34160 Garrigues,34112_0060,G,PLACE DE LA MAIRIE,
750097305,00023,75009730500023,O,2020-11-18,,,4399CZ,2021-02-23T16:04:39,true,1,,230,,CHE,DE LA LAURISSE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,43.99C,NAFRev2,N,4.01652,43.792642,0.85,housenumber,230 Chemin de la Laurisse 34160 Garrigues,34112_0050_00230,G,230 CHEMIN DE LA LAURISSE,
750369092,00036,75036909200036,O,2015-09-21,,,,2017-09-26T09:08:59,false,2,,381,,RUE,DE LA LAURISSE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,86.23Z,NAFRev2,N,4.015885,43.793674,0.73,housenumber,381 Chemin de la Laurisse 34160 Garrigues,34112_0050_00381,G,381 CHEMIN DE LA LAURISSE,
752166264,00016,75216626400016,O,2012-07-01,,,,2012-06-15T20:18:11,true,1,LES PEIRIDILLES,400,,RTE,"DE CAMPAGNE,",34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,66.22Z,NAFRev2,N,4.018736,43.794067,0.81,housenumber,400 Route de Campagne 34160 Garrigues,34112_0010_00400,G,400 ROUTE DE CAMPAGNE,
753161348,00028,75316134800028,O,2019-03-03,,,,2019-06-05T09:14:34,true,1,LIEU DIT LE PONTIL,,,,3 CHEMIN DE LA BARTASSADE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2019-03-03,A,,,,,68.20B,NAFRev2,N,4.025519,43.803207,0.93,housenumber,3 Chemin de la Bartassade 34160 Garrigues,34112_0005_00003,G,3 CHEMIN DE LA BARTASSADE,
753426527,00010,75342652700010,O,2012-07-01,,,,2012-08-27T09:19:29,true,1,,2,,CHE,DE LA BARTASSADE,34160,GARRIGUES,,,34112,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.26Z,NAFRev2,N,4.025519,43.803207,0.85,housenumber,2 Chemin de la Bartassade 34160 Garrigues,34112_0005_00002,G,2 CHEMIN DE LA BARTASSADE,