id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862622,2020-01-18,000002,Vente,125000,6,,IMP DES BRUYERES,0006,61500,61098,La Chapelle-près-Sées,61,,,61098000AC0182,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.153204,48.577489
2020-862622,2020-01-18,000002,Vente,125000,4,,IMP DES BRUYERES,0006,61500,61098,La Chapelle-près-Sées,61,,,61098000AC0184,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.153318,48.577518
2020-863473,2020-02-20,000001,Vente,7000,,,LE GROS POIRIER,B044,61500,61098,La Chapelle-près-Sées,61,,,61098000AD0240,,,,,,,,,,,,,0,,,,,T,terres,,,1420,0.166938,48.570298
2020-863473,2020-02-20,000001,Vente,7000,,,LE GROS POIRIER,B044,61500,61098,La Chapelle-près-Sées,61,,,61098000AD0242,,,,,,,,,,,,,0,,,,,T,terres,,,4635,,
2020-863473,2020-02-20,000001,Vente,7000,,,LE GROS POIRIER,B044,61500,61098,La Chapelle-près-Sées,61,,,61098000AD0245,,,,,,,,,,,,,0,,,,,T,terres,,,925,,
2020-863476,2020-02-27,000001,Vente,1,,,RUE DE BEAUVAIS,0004,61500,61098,La Chapelle-près-Sées,61,,,61098000AD0410,,,,,,,,,,,,,0,,,,,P,prés,,,109,0.159493,48.580052
2020-863511,2020-02-27,000001,Vente,1,,,BEAUVAIS,B003,61500,61098,La Chapelle-près-Sées,61,,,61098000AD0407,,,,,,,,,,,,,0,,,,,P,prés,,,41,0.155164,48.578237
2020-863648,2020-03-14,000001,Vente,145000,25,,RUE JEAN MOTREUIL,0009,61500,61098,La Chapelle-près-Sées,61,,,61098000AD0360,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,0.16446,48.570701
2020-863648,2020-03-14,000001,Vente,145000,25,,RUE JEAN MOTREUIL,0009,61500,61098,La Chapelle-près-Sées,61,,,61098000AD0360,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,PARC,Parc,486,0.16446,48.570701
2020-865510,2020-07-30,000001,Vente,18000,,,CHAMP PIERRE,B024,61500,61098,La Chapelle-près-Sées,61,,,61098000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,26716,0.168545,48.568511
2020-865958,2020-08-28,000001,Vente,129000,15,,RUE JEAN MOTREUIL,0009,61500,61098,La Chapelle-près-Sées,61,,,61098000AD0334,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,835,0.163471,48.571624
2020-866654,2020-09-19,000001,Vente,125000,,,BEAUVAIS,B003,61500,61098,La Chapelle-près-Sées,61,,,61098000AE0119,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.154775,48.576548
2020-866654,2020-09-19,000001,Vente,125000,13,,RUE DU CHAMP COPIN,0007,61500,61098,La Chapelle-près-Sées,61,,,61098000AE0121,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,680,0.154693,48.576316
2020-866654,2020-09-19,000001,Vente,125000,13,,RUE DU CHAMP COPIN,0007,61500,61098,La Chapelle-près-Sées,61,,,61098000AE0121,,,,,,,,,,,,,0,1,Maison,84,5,P,prés,,,1238,0.154693,48.576316
2020-866743,2020-09-30,000001,Vente,27000,,,LE GROS POIRIER,B044,61500,61098,La Chapelle-près-Sées,61,,,61098000AD0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,259,0.165821,48.569679
2020-866743,2020-09-30,000001,Vente,27000,,,LE GROS POIRIER,B044,61500,61098,La Chapelle-près-Sées,61,,,61098000AD0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,0.165503,48.570272
2020-866743,2020-09-30,000001,Vente,27000,,,LE GROS POIRIER,B044,61500,61098,La Chapelle-près-Sées,61,,,61098000AD0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,155,0.165446,48.570433
2020-866743,2020-09-30,000001,Vente,27000,,,LE GROS POIRIER,B044,61500,61098,La Chapelle-près-Sées,61,,,61098000AD0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,0.165648,48.57036
2020-866743,2020-09-30,000001,Vente,27000,,,LE GROS POIRIER,B044,61500,61098,La Chapelle-près-Sées,61,,,61098000AD0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,583,0.165674,48.570367
2020-867141,2020-10-13,000001,Vente,15000,,,LA MADELEINE,B057,61500,61098,La Chapelle-près-Sées,61,,,61098000AB0031,,,,,,,,,,,,,0,,,,,P,prés,,,1740,0.169169,48.588493
2020-868660,2020-12-31,000001,Vente,15000,,,LA MADELEINE,B057,61500,61098,La Chapelle-près-Sées,61,,,61098000AB0031,,,,,,,,,,,,,0,,,,,P,prés,,,1740,0.169169,48.588493
