id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1333436,2019-01-21,000001,Vente,80000,,,LES GRIMELS,B117,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AH0090,,,,,,,,,,,,,0,,,,,P,prés,,,4569,6.993479,48.15689
2019-1333436,2019-01-21,000001,Vente,80000,649,,LES GRIMELS,B117,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AH0091,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,276,6.993779,48.156905
2019-1333468,2019-01-26,000001,Vente,203000,,,LE SURCENEUX,B149,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AV0017,,,,,,,,,,,,,0,,,,,P,prés,,,780,6.95496,48.096392
2019-1333468,2019-01-26,000001,Vente,203000,,,LE SURCENEUX,B149,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AV0040,,,,,,,,,,,,,0,,,,,S,sols,,,600,6.955271,48.096543
2019-1333468,2019-01-26,000001,Vente,203000,37,,LE SURCENEUX,B149,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AV0041,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,594,6.954998,48.097173
2019-1333468,2019-01-26,000001,Vente,203000,37,,LE SURCENEUX,B149,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AV0041,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,11757,6.954998,48.097173
2019-1333558,2019-01-24,000001,Vente,20775,,,LES ECLUSES,B109,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AH0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6060,6.98021,48.163315
2019-1333558,2019-01-24,000001,Vente,20775,,,DEVANT LE ROND BUISSON,B199,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AH0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1500,6.979513,48.163294
2019-1333600,2019-01-24,000001,Vente,96000,,,CLEFCY AU NORD,B011,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.983233,48.172615
2019-1333600,2019-01-24,000001,Vente,96000,,,CLEFCY AU NORD,B011,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AB0093,,,,,,,,,,,,,0,,,,,T,terres,,,698,6.983233,48.172615
2019-1333600,2019-01-24,000001,Vente,96000,387,,CHE DE LA PELLIERE,0005,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AB0094,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,267,6.983186,48.172578
2019-1333615,2019-02-12,000001,Vente,26000,,,LA SCIE,B146,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AO0033,,,,,,,,,,,,,0,,,,,T,terres,,,1140,6.956089,48.132539
2019-1333615,2019-02-12,000001,Vente,26000,,,LA SCIE,B146,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AO0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,6.956468,48.132399
2019-1333628,2019-02-19,000001,Vente,245000,370,,CHE DE BELBRIETTE,0023,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AW0025,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1666,6.9811,48.09372
2019-1333628,2019-02-19,000001,Vente,245000,,,LE RUPT FREMIAT,B271,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AZ0036,,,,,,,,,,,,,0,,,,,P,prés,,,238,6.980758,48.093523
2019-1333628,2019-02-19,000001,Vente,245000,,,LE RUPT FREMIAT,B271,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AZ0037,,,,,,,,,,,,,0,,,,,P,prés,,,163,6.98122,48.09374
2019-1333650,2019-02-20,000001,Vente,180000,1644,,RTE DEPARTEMENTALE,0040,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AY0458,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,1303,6.999173,48.094977
2019-1333650,2019-02-20,000001,Vente,180000,1644,,RTE DEPARTEMENTALE,0040,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AY0458,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,300,6.999173,48.094977
2019-1333650,2019-02-20,000001,Vente,180000,,,LE NEUF PRE,B246,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AY0460,,,,,,,,,,,,,0,,,,,P,prés,,,79,6.999261,48.095239
2019-1333725,2019-02-12,000001,Vente,4000,,,LA GRAINE,B014,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AD0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3880,6.997579,48.172801
2019-1333789,2019-03-13,000001,Vente,3000,105,,LE CHENE,B095,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AB0021,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.976096,48.173263
2019-1333793,2019-03-13,000001,Vente,7000,105,,LE CHENE,B095,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AB0021,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.976096,48.173263
2019-1333793,2019-03-13,000001,Vente,7000,105,,LE CHENE,B095,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AB0021,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.976096,48.173263
2019-1333820,2019-03-01,000001,Vente,115000,,,SONDREVILLE,B147,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AC0294,,,,,,,,,,,,,0,,,,,P,prés,,,1350,6.965345,48.183304
2019-1333820,2019-03-01,000001,Vente,115000,110,,RUE JOSEPH THIERY,0036,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AC0369,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,968,6.965867,48.183279
2019-1333843,2019-02-25,000001,Vente,430000,,,LES ARRANTEMENTS,B075,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AY0503,,,,,,,,,,,,,0,,,,,P,prés,,,1430,6.983881,48.095541
2019-1333843,2019-02-25,000001,Vente,430000,135,,CHE DE BELBRIETTE,0023,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AY0542,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,507,0,S,sols,,,1888,6.983616,48.095251
2019-1333973,2019-04-04,000001,Vente,99500,,,LES PRES DU HAGIMONT,B260,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AI0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,6.978003,48.151557
2019-1333973,2019-04-04,000001,Vente,99500,161,,LE HAGIMONT,B118,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AI0208,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,1236,6.978278,48.151943
2019-1333973,2019-04-04,000001,Vente,99500,,,LE BRACONSEIL AU DESSUS DU,B085,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AI0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,6.980293,48.154804
2019-1333973,2019-04-04,000001,Vente,99500,,,LES PRES DU HAGIMONT,B260,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AI0302,,,,,,,,,,,,,0,,,,,P,prés,,,4178,6.977053,48.152089
2019-1333973,2019-04-04,000001,Vente,99500,,,LES PRES DU HAGIMONT,B260,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AI0317,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,620,6.977807,48.15166
2019-1333973,2019-04-04,000001,Vente,99500,,,LES PRES DU HAGIMONT,B260,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AI0319,,,,,,,,,,,,,0,,,,,P,prés,,,478,6.977818,48.152113
2019-1333973,2019-04-04,000001,Vente,99500,,,LES PRES DU HAGIMONT,B260,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AI0320,,,,,,,,,,,,,0,,,,,P,prés,,,2562,6.977575,48.152464
2019-1333973,2019-04-04,000001,Vente,99500,,,LES PRES DU HAGIMONT,B260,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AI0321,,,,,,,,,,,,,0,,,,,P,prés,,,203,6.978231,48.15177
2019-1333973,2019-04-04,000001,Vente,99500,,,LES PRES DU HAGIMONT,B260,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AI0322,,,,,,,,,,,,,0,,,,,P,prés,,,972,6.97841,48.151408
2019-1333973,2019-04-04,000001,Vente,99500,,,LES PRES DU HAGIMONT,B260,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AI0323,,,,,,,,,,,,,0,,,,,P,prés,,,365,6.978526,48.152032
2019-1334029,2019-03-29,000001,Vente,17497.33,,,LES EVAUX,B110,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AD0715,,,,,,,,,,,,,0,,,,,T,terres,,,1193,6.972297,48.175022
2019-1334190,2019-04-19,000001,Vente,140400,495,,RTE DU CHENE,0027,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AD0412,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,468,6.971288,48.176741
2019-1334190,2019-04-19,000001,Vente,140400,495,,RTE DU CHENE,0027,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AD0412,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,240,6.971288,48.176741
2019-1334190,2019-04-19,000001,Vente,140400,,,LES EVAUX,B110,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AD0414,,,,,,,,,,,,,0,,,,,J,jardins,,,423,6.971401,48.176675
2019-1334190,2019-04-19,000001,Vente,140400,,,LES EVAUX,B110,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AD0414,,,,,,,,,,,,,0,,,,,S,sols,,,288,6.971401,48.176675
2019-1334247,2019-04-23,000001,Vente,1100,,,LES PRES DU HAGIMONT,B260,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AI0318,,,,,,,,,,,,,0,,,,,P,prés,,,2640,6.977009,48.151668
2019-1334276,2019-05-03,000001,Vente,1337,,,DERRIERE L EPINE,B186,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AC0198,,,,,,,,,,,,,0,,,,,T,terres,,,2685,6.977706,48.182449
2019-1334276,2019-05-03,000001,Vente,1337,,,DERRIERE L EPINE,B186,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AC0221,,,,,,,,,,,,,0,,,,,P,prés,,,1220,6.975571,48.18025
2019-1334354,2019-05-13,000001,Vente,60000,,,LE PRE FOUEUX,B137,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AD0605,,,,,,,,,,,,,0,,,,,P,prés,,,106,6.967279,48.182595
2019-1334354,2019-05-13,000001,Vente,60000,213,,RUE JOSEPH THIERY,0036,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AD0711,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,1091,6.966991,48.182507
2019-1334354,2019-05-13,000001,Vente,60000,,,LE PRE FOUEUX,B137,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AD0714,,,,,,,,,,,,,0,,,,,J,jardins,,,1617,6.967629,48.182444
2019-1334415,2019-05-29,000001,Vente,414050,212,,CHE DES VOIX DIOT,0035,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AY0438,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1020,6.987663,48.09763
2019-1334415,2019-05-29,000001,Vente,414050,212,,CHE DES VOIX DIOT,0035,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AY0438,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,,,656,6.987663,48.09763
2019-1334452,2019-05-31,000001,Vente,18000,,,LA FOSSE SUD,B210,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AH0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,6.978242,48.167382
2019-1334452,2019-05-31,000001,Vente,18000,,,LA FOSSE SUD,B210,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AH0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,6.978707,48.167444
2019-1334541,2019-06-14,000001,Vente,500,,,JARDIN JACQUOT,B019,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AL0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2583,6.96555,48.135334
2019-1334545,2019-06-18,000001,Vente,740,,,ENTRE LA CROIX ET LE VILLA,B041,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AM0067,,,,,,,,,,,,,0,,,,,T,terres,,,1530,6.972684,48.141079
2019-1334545,2019-06-18,000001,Vente,740,,,ENTRE LA CROIX ET LE VILLA,B041,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AM0070,,,,,,,,,,,,,0,,,,,T,terres,,,1430,6.972566,48.140768
2019-1334725,2019-07-12,000001,Vente,74500,201,,CHE DU BRAS CONSEIL,0024,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AH0255,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,410,6.977725,48.159939
2019-1334725,2019-07-12,000001,Vente,74500,,,EN BAS DE LA GRANDE GOUTTE,B079,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AH0256,,,,,,,,,,,,,0,,,,,P,prés,,,4651,6.978257,48.159738
2019-1334725,2019-07-12,000001,Vente,74500,,,EN BAS DE LA GRANDE GOUTTE,B079,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AH0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3350,6.979042,48.159816
2019-1334859,2019-07-30,000001,Vente,163000,,,LES EVAUX,B110,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AD0569,,,,,,,,,,,,,0,,,,,T,terres,,,354,6.970867,48.178431
2019-1334859,2019-07-30,000001,Vente,163000,,,LES EVAUX,B110,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AD0569,,,,,,,,,,,,,0,,,,,P,prés,,,639,6.970867,48.178431
2019-1334859,2019-07-30,000001,Vente,163000,262,,RUE DE L ETANG,0038,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AD0570,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,872,6.971242,48.178444
2019-1334859,2019-07-30,000001,Vente,163000,262,,RUE DE L ETANG,0038,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AD0570,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,102,6.971242,48.178444
2019-1335073,2019-08-02,000001,Vente,5000,,,PRE BOMBARDE,B134,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AY0103,,,,,,,,,,,,,0,,,,,P,prés,,,848,6.990234,48.098607
2019-1335094,2019-08-19,000001,Vente,209000,447,,CHE DE SERICHAMP,0034,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AY0358,,,,,,,,,,,,,0,1,Maison,94,4,P,prés,,,1360,6.994339,48.099593
2019-1335094,2019-08-19,000001,Vente,209000,447,,CHE DE SERICHAMP,0034,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AY0358,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,715,6.994339,48.099593
2019-1335120,2019-08-31,000001,Vente,146000,,,LES ECLUSES,B109,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AH0152,,,,,,,,,,,,,0,,,,,P,prés,,,160,6.984696,48.162825
2019-1335120,2019-08-31,000001,Vente,146000,,,LES ECLUSES,B109,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AH0155,,,,,,,,,,,,,0,,,,,P,prés,,,418,6.984868,48.162652
2019-1335120,2019-08-31,000001,Vente,146000,511,,LES ECLUSES,B109,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AH0156,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,514,6.985066,48.162439
2019-1335191,2019-08-30,000001,Vente,195070,995,,SACHEMONT,B023,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AN0269,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,491,6.960896,48.135967
2019-1335191,2019-08-30,000001,Vente,195070,,,LES AVELINES,B076,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AN0270,,,,,,,,,,,,,0,,,,,P,prés,,,6542,6.961001,48.135728
2019-1335212,2019-08-23,000001,Vente,110000,,,SACHEMONT,B023,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AM0169,,,,,,,,,,,,,0,,,,,P,prés,,,922,6.969826,48.138569
2019-1335212,2019-08-23,000001,Vente,110000,,,SACHEMONT,B023,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AM0171,,,,,,,,,,,,,0,,,,,P,prés,,,284,6.969269,48.138639
2019-1335212,2019-08-23,000001,Vente,110000,165,,VOIE DITE DE DERRIERE SACHEMONT,0015,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AM0188,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,852,6.969392,48.138471
2019-1335217,2019-09-16,000001,Vente,5610,,,DAMONT,B012,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AC0188,,,,,,,,,,,,,0,,,,,T,terres,,,7080,6.988712,48.174263
2019-1335217,2019-09-16,000001,Vente,5610,,,DAMONT,B012,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AC0190,,,,,,,,,,,,,0,,,,,T,terres,,,3380,6.987956,48.174207
2019-1335217,2019-09-16,000001,Vente,5610,,,DAMONT,B012,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AC0205,,,,,,,,,,,,,0,,,,,T,terres,,,2590,6.988259,48.172292
2019-1335217,2019-09-16,000001,Vente,5610,,,DAMONT,B012,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AC0207,,,,,,,,,,,,,0,,,,,T,terres,,,960,6.987993,48.172954
2019-1335217,2019-09-16,000001,Vente,5610,,,DAMONT,B012,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AC0210,,,,,,,,,,,,,0,,,,,T,terres,,,10640,6.988873,48.172896
2019-1335217,2019-09-16,000001,Vente,5610,,,DAMONT,B012,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AC0212,,,,,,,,,,,,,0,,,,,T,terres,,,1850,6.989092,48.17322
2019-1335218,2019-09-16,000001,Vente,1000,,,DAMONT,B012,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AC0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1310,6.989464,48.176992
2019-1335219,2019-09-16,000001,Vente,3100,,,LONGCHAMPS,B050,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AD0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3360,7.001585,48.171314
2019-1335219,2019-09-16,000001,Vente,3100,,,LONGCHAMPS,B050,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AD0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7510,7.002029,48.171495
2019-1335221,2019-09-16,000001,Vente,1450,,,VOYEAUX,B031,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AC0275,,,,,,,,,,,,,0,,,,,P,prés,,,7270,6.985564,48.171497
2019-1335223,2019-09-16,000001,Vente,16290,,,LE CHASTEL,B009,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AD0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3360,6.988658,48.166985
2019-1335223,2019-09-16,000001,Vente,16290,,,LE CHASTEL,B009,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AD0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10720,6.98955,48.167342
2019-1335278,2019-09-23,000001,Vente,13000,,,BASSE DE SERICHAMP,B081,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AY0690,,,,,,,,,,,,,0,,,,,P,prés,,,828,6.994799,48.098561
2019-1335280,2019-09-21,000001,Vente,4200,,,LA SCIE,B146,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AO0125,,,,,,,,,,,,,0,,,,,T,terres,,,782,6.956235,48.132603
2019-1335283,2019-09-18,000001,Vente,168000,10,,LOT DES CALECHES,A001,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AY0066,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,829,6.98749,48.099366
2019-1335283,2019-09-18,000001,Vente,168000,,,AUX VOIX DIOT,B156,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AY0528,,,,,,,,,,,,,0,,,,,P,prés,,,604,6.987354,48.099043
2019-1335332,2019-09-13,000001,Vente,90000,174,,RTE DE GERARDMER,0039,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AC0261,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,764,6.973373,48.182034
2019-1335332,2019-09-13,000001,Vente,90000,,,LES NOYEUX,B131,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AC0460,,,,,,,,,,,,,0,,,,,P,prés,,,1490,6.973225,48.182123
2019-1335332,2019-09-13,000001,Vente,90000,,,LES NOYEUX,B131,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AC0460,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.973225,48.182123
2019-1335340,2019-09-24,000001,Vente,940,,,ROVEMONT,B059,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AD0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3120,7.003349,48.16956
2019-1335341,2019-09-23,000001,Vente,50000,,,LE PRE FOUEUX,B137,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AD0671,,,,,,,,,,,,,0,,,,,T,terres,,,3,6.968282,48.180107
2019-1335341,2019-09-23,000001,Vente,50000,502,,RUE JOSEPH THIERY,0036,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AD0675,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,500,6.96844,48.180297
2019-1335341,2019-09-23,000001,Vente,50000,502,,RUE JOSEPH THIERY,0036,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AD0675,,,,,,,,,,,,,0,1,Maison,38,2,P,prés,,,905,6.96844,48.180297
2019-1335341,2019-09-23,000001,Vente,50000,,,LE PRE FOUEUX,B137,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AD0701,,,,,,,,,,,,,0,,,,,P,prés,,,181,6.968929,48.180171
2019-1335417,2019-09-19,000001,Vente,7550,,,SUR LIOLIRE,B285,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AP0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6560,6.947218,48.128294
2019-1335505,2019-10-07,000001,Vente,83000,,,CLEFCY AU NORD,B011,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AB0260,,,,,,,,,,,,,0,,,,,T,terres,,,1605,6.983833,48.171803
2019-1335505,2019-10-07,000001,Vente,83000,,,CLEFCY AU NORD,B011,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AB0261,,,,,,,,,,,,,0,,,,,T,terres,,,696,6.983897,48.171532
2019-1335505,2019-10-07,000001,Vente,83000,,,CLEFCY AU NORD,B011,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AB0264,,,,,,,,,,,,,0,,,,,P,prés,,,814,6.98354,48.171716
2019-1335505,2019-10-07,000001,Vente,83000,,,CLEFCY AU NORD,B011,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.983454,48.171865
2019-1335591,2019-10-18,000001,Vente,93200,472,,LES PRES,B293,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AE0071,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,695,6.97734,48.167387
2019-1335591,2019-10-18,000001,Vente,93200,472,,LES PRES,B293,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AE0071,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,1435,6.97734,48.167387
2019-1335608,2019-10-17,000001,Vente,7180,,,DESSOUS LES HAGIS,B188,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AC0319,,,,,,,,,,,,,0,,,,,P,prés,,,19440,6.966856,48.185553
2019-1335612,2019-10-18,000001,Vente,143500,,,LE LAMPOT,B236,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AH0011,,,,,,,,,,,,,0,,,,,P,prés,,,100,6.980799,48.166625
2019-1335612,2019-10-18,000001,Vente,143500,1636,,RTE DEPARTEMENTALE 73,0021,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AB0221,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,6.980934,48.166722
2019-1335612,2019-10-18,000001,Vente,143500,1636,,RTE DEPARTEMENTALE 73,0021,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AB0221,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,877,6.980934,48.166722
2019-1335635,2019-10-12,000001,Vente,5000,,,LE SURCENEUX,B149,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AV0029,,,,,,,,,,,,,0,,,,,P,prés,,,2350,6.96262,48.096602
2019-1335635,2019-10-12,000001,Vente,5000,,,LE SURCENEUX,B149,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AV0055,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.961737,48.096662
2019-1335635,2019-10-12,000001,Vente,5000,,,LE SURCENEUX,B149,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AV0055,,,,,,,,,,,,,0,,,,,P,prés,,,7647,6.961737,48.096662
2019-1335689,2019-10-30,000001,Vente,172150,607,,RTE DEPARTEMENTALE 73,0021,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AC0322,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1410,6.97834,48.175909
2019-1335689,2019-10-30,000001,Vente,172150,607,,RTE DEPARTEMENTALE 73,0021,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AC0322,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,640,6.97834,48.175909
2019-1335696,2019-11-06,000001,Vente,36000,325,,VOIE DITE DE DERRIERE SACHEMONT,0015,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106000AM0011,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,782,6.968009,48.137159
2019-1335816,2019-11-19,000001,Vente,200,,,LES FOLLES,B208,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AL0049,,,,,,,,,,,,,0,,,,,P,prés,,,1306,6.977151,48.145097
2019-1335928,2019-11-19,000001,Vente,265000,10,,BOSLIMPRE,B084,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AI0012,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,2750,6.963608,48.161216
2019-1335928,2019-11-19,000001,Vente,265000,10,,BOSLIMPRE,B084,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AI0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2750,6.963608,48.161216
2019-1335928,2019-11-19,000001,Vente,265000,,,BOSLIMPRE,B084,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AI0013,,,,,,,,,,,,,0,,,,,P,prés,,,5650,6.963759,48.161374
2019-1335952,2019-12-04,000001,Vente,282000,,,LE BROC,B087,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AY0321,,,,,,,,,,,,,0,,,,,S,sols,,,256,6.985392,48.095999
2019-1335952,2019-12-04,000001,Vente,282000,,,LE BROC,B087,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AY0321,,,,,,,,,,,,,0,,,,,P,prés,,,904,6.985392,48.095999
2019-1335952,2019-12-04,000001,Vente,282000,126,,CHE DU MOULIN,0030,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AY0322,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,1140,6.985829,48.095629
2019-1335952,2019-12-04,000001,Vente,282000,126,,CHE DU MOULIN,0030,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AY0322,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1140,6.985829,48.095629
2019-1335952,2019-12-04,000001,Vente,282000,,,LES ARRANTEMENTS,B075,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AY0435,,,,,,,,,,,,,0,,,,,S,sols,,,675,6.985254,48.095823
2019-1335952,2019-12-04,000001,Vente,282000,,,LES ARRANTEMENTS,B075,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AY0435,,,,,,,,,,,,,0,,,,,P,prés,,,1280,6.985254,48.095823
2019-1335952,2019-12-04,000001,Vente,282000,,,LES ARRANTEMENTS,B075,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AY0482,,,,,,,,,,,,,0,,,,,P,prés,,,461,6.984867,48.095982
2019-1335980,2019-12-12,000001,Echange,15000,,,EZ PRES,B203,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AB0256,,,,,,,,,,,,,0,,,,,T,terres,,,177,6.975924,48.171189
2019-1335980,2019-12-12,000001,Echange,15000,,,EZ PRES,B203,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AB0258,,,,,,,,,,,,,0,,,,,T,terres,,,64,6.976421,48.171101
2019-1335980,2019-12-12,000001,Echange,15000,,,EZ PRES,B203,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AB0259,,,,,,,,,,,,,0,,,,,T,terres,,,598,6.976583,48.170942
2019-1335980,2019-12-12,000001,Echange,15000,,,EZ PRES,B203,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AB0260,,,,,,,,,,,,,0,,,,,T,terres,,,2,6.976769,48.170669
2019-1335980,2019-12-12,000002,Echange,15000,,,EZ PRES,B203,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AB0255,,,,,,,,,,,,,0,,,,,T,terres,,,4,6.976254,48.171093
2019-1335980,2019-12-12,000002,Echange,15000,,,EZ PRES,B203,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AB0261,,,,,,,,,,,,,0,,,,,P,prés,,,895,6.97616,48.171302
2019-1336017,2019-12-17,000001,Vente,5000,,,BOSLIMPRE,B084,88230,88106,Ban-sur-Meurthe-Clefcy,88,,,88106034AI0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1278,6.963737,48.159834