siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802509,00011,21180250900011,O,1983-03-01,01,2020,,2022-08-29T09:06:11,true,3,,,,,LES LOGES DES VIGNOLLES,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.36826,46.878903,0.86,street,Loges des Vignolles 18190 Serruelles,18250_B036,G,LOGES DES VIGNOLLES,
241800317,00018,24180031700018,O,1998-10-26,NN,,,,false,4,MAIRIE,,,,LES LOGES DES VIGNOLLES,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,75.1A,NAF1993,N,2.36826,46.878903,0.86,street,Loges des Vignolles 18190 Serruelles,18250_B036,G,LOGES DES VIGNOLLES,
261803241,00015,26180324100015,O,1995-12-25,NN,,,2016-07-23T12:31:36,true,3,MAIRIE,,,,LES LOGES DES VIGNOLLES,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.36826,46.878903,0.86,street,Loges des Vignolles 18190 Serruelles,18250_B036,G,LOGES DES VIGNOLLES,
304846793,00046,30484679300046,O,,NN,,,,true,1,,,,,,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,79.06,NAP,N,,,0,,,,,,
311643373,00013,31164337300013,O,,,,,,true,1,,,,LD,LAMBUSSAY,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,1929-02-22,F,,,,,01.1A,NAF1993,N,2.381108,46.876207,0.75,street,L’Ambussay 18190 Serruelles,18250_ajdnfi,G,L AMBUSSAY,
313852980,00017,31385298000017,O,,NN,,,,true,1,,,,,VEREAU,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,02.0B,NAF1993,N,2.8784624,46.8793184,0.76,poi.townhall,(Hôtel de ville) Vereaux,https://osm.org/node/4806124553,G,,
314358789,00019,31435878900019,O,1978-01-01,NN,,,2010-05-26T05:09:05,true,3,,,,,,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316946722,00014,31694672200014,O,1979-01-01,NN,,,2006-10-27T00:53:00,false,3,,,,LD,LE CLOS,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2005-03-19,F,,,,,70.2B,NAFRev1,N,2.382076,46.891274,0.68,street,Lieu Dit les Clos 18190 Serruelles,18250_0k2uvs,G,LIEU DIT LES CLOS,
316946722,00022,31694672200022,O,2005-03-19,,,,2020-12-04T11:37:34,false,3,,,,,DOMAINE DE L'AMBUSSAY,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,68.20B,NAFRev2,N,2.381108,46.876207,0.53,street,L’Ambussay 18190 Serruelles,18250_ajdnfi,G,L AMBUSSAY,
318332038,00021,31833203800021,O,1986-02-20,01,2020,,2022-08-29T09:15:53,true,3,,,,LD,LAMBUSSAY,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.381108,46.876207,0.75,street,L’Ambussay 18190 Serruelles,18250_ajdnfi,G,L AMBUSSAY,
320724040,00011,32072404000011,O,1981-01-01,NN,,,2007-01-18T09:15:24,true,4,,,,LD,LAMBUSSAY,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.381108,46.876207,0.75,street,L’Ambussay 18190 Serruelles,18250_ajdnfi,G,L AMBUSSAY,
331055095,00029,33105509500029,O,1996-01-10,NN,,,,false,4,,,,,DOMAINE DE LAMBUSSAY,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.3A,NAF1993,O,2.382802,46.888783,0.36,street,Le Petit Domaine 18190 Serruelles,18250_B041,G,LE PETIT DOMAINE,
332800549,00013,33280054900013,O,1985-08-01,01,2019,,2021-10-27T08:29:26,true,3,,,,DOM,DE LAMBUSSAY,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338434897,00017,33843489700017,O,,NN,,,,true,1,,,,LD,LA CHAUME DES LOGES,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,1989-02-18,F,,,,,77.01,NAP,N,2.36826,46.878903,0.4,street,Loges des Vignolles 18190 Serruelles,18250_B036,G,LOGES DES VIGNOLLES,
338833122,00033,33883312200033,O,1999-10-01,,,,,true,1,,,,LD,LES LOGES DES VIGNOLLES,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,60.2L,NAF1993,N,2.36826,46.878903,0.86,street,Loges des Vignolles 18190 Serruelles,18250_B036,G,LOGES DES VIGNOLLES,
339049496,00039,33904949600039,O,2021-02-28,,,,2022-07-28T10:16:47,true,1,LA BERSANDIERE,,,,LES CLOS,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,68.20B,NAFRev2,N,2.382076,46.891274,0.91,street,Lieu Dit les Clos 18190 Serruelles,18250_0k2uvs,G,LIEU DIT LES CLOS,
341142214,00012,34114221400012,O,,NN,,,,true,1,,,,,LES LOGES DE VIGNOLLES,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,77.14,NAP,N,2.36826,46.878903,0.76,street,Loges des Vignolles 18190 Serruelles,18250_B036,G,LOGES DES VIGNOLLES,
341156560,00037,34115656000037,O,2007-07-26,01,2020,,2022-08-29T09:26:46,true,2,,,,DOM,DE LAMBUSSAY,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349371344,00012,34937134400012,O,1989-01-26,NN,,,2008-11-08T00:24:15,true,4,,,,,LA REGIE,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,50.2Z,NAF1993,N,2.370427,46.882727,0.4,street,Route de la Mairie 18190 Serruelles,18250_0200,G,ROUTE DE LA MAIRIE,
353553282,00024,35355328200024,O,,NN,,,,true,1,,,,,LES LOGES,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,35.3A,NAF1993,N,2.36826,46.878903,0.71,street,Loges des Vignolles 18190 Serruelles,18250_B036,G,LOGES DES VIGNOLLES,
379406192,00011,37940619200011,O,1990-09-19,,,,,false,3,,,,,DOMAINE DE LAMBUSSAY,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,70.2C,NAF1993,N,2.382802,46.888783,0.36,street,Le Petit Domaine 18190 Serruelles,18250_B041,G,LE PETIT DOMAINE,
379760051,00019,37976005100019,O,1990-09-19,NN,,,2006-11-25T11:27:46,false,3,,,,,DOMAINE DE LAMBUSSAY,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,74.1J,NAF1993,N,2.382802,46.888783,0.36,street,Le Petit Domaine 18190 Serruelles,18250_B041,G,LE PETIT DOMAINE,
381789734,00013,38178973400013,O,1991-02-25,NN,,,,false,3,,,,,,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
383703444,00034,38370344400034,O,2010-02-01,,,,2015-10-12T09:17:18,false,2,LA CHAUME DES PETITES CROIX,,,,LE CLOS LIFONT,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,49.32Z,NAFRev2,N,2.382076,46.891274,0.44,street,Lieu Dit les Clos 18190 Serruelles,18250_0k2uvs,G,LIEU DIT LES CLOS,
389299041,00019,38929904100019,O,1992-11-27,NN,,,2017-08-07T09:24:26,true,4,,,,,AMBRAY,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.368838,46.891473,0.93,street,Ambray 18190 Serruelles,18250_735p4q,G,AMBRAY,
394351134,00017,39435113400017,O,1974-10-26,NN,,,2014-04-18T11:40:17,true,3,,,,LD,SERRUELLES,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.375912,46.882854,0.92,municipality,Serruelles,18250,G,SERRUELLES,
394906101,00032,39490610100032,O,2003-08-01,NN,,,2017-08-11T14:30:16,true,3,,,,,SERRUELLES,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.375912,46.882854,0.92,municipality,Serruelles,18250,G,SERRUELLES,
414544932,00018,41454493200018,O,1997-11-04,NN,,,2021-05-06T09:42:25,true,3,,,,,LE CHATEAU,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
428203111,00011,42820311100011,O,1988-10-01,NN,,,2008-01-05T01:23:45,true,3,,,,,,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441899283,00010,44189928300010,O,2002-04-20,NN,,,2013-06-28T03:52:34,true,4,,,,,LAMBUSSAY,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,68.20B,NAFRev2,N,2.381108,46.876207,0.75,street,L’Ambussay 18190 Serruelles,18250_ajdnfi,G,L AMBUSSAY,
487935835,00024,48793583500024,O,2013-11-12,,,,2017-03-14T04:07:47,true,2,,,,,LES LOGES,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.11Z,NAFRev2,N,2.36826,46.878903,0.71,street,Loges des Vignolles 18190 Serruelles,18250_B036,G,LOGES DES VIGNOLLES,
489070771,00030,48907077100030,O,2016-06-01,NN,,4339ZZ,2018-09-29T12:33:28,true,2,LA REGIE,1,,,LE VILLAGE,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.39Z,NAFRev2,N,2.382967,46.888255,0.63,housenumber,1 Village de Serruelles 18190 Serruelles,18250_b049_00001,G,1 VILLAGE DE SERRUELLES,
529244519,00011,52924451900011,O,2010-11-23,,,,2021-05-05T03:37:37,true,1,,,,LD,BERSANDIERE,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2010-11-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
572025526,09269,57202552609269,O,2000-12-25,NN,,,2008-01-05T02:29:44,false,2,,,,,LES LOGES,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.36826,46.878903,0.71,street,Loges des Vignolles 18190 Serruelles,18250_B036,G,LOGES DES VIGNOLLES,
751405069,00012,75140506900012,O,2001-07-16,,,,2012-05-09T14:01:17,true,1,,,,,EGLISE SAINT URSIN,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2001-07-16,A,,,,,94.99Z,NAFRev2,N,6.8404345,47.3034225,0.89,poi.place_of_worship,Église Saint-Ursin (Lieu de culte) Montandon,https://osm.org/way/204534122,G,,
789964699,00035,78996469900035,O,2022-06-30,,,3316ZZ,2022-06-04T13:06:17,true,1,,,,,AERODROME,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2022-06-30,A,PREYSSE AVIATION,,,PREYSSE AVIATION,93.19Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
802457242,00021,80245724200021,O,2020-09-25,,,9529ZF,2021-08-07T09:01:50,true,1,,8,,RTE,DE VIGNIOLLES,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,95.29Z,NAFRev2,N,2.368588,46.878901,0.63,housenumber,8 Route des Vignolles 18190 Serruelles,18250_0250_00008,G,8 ROUTE DES VIGNOLLES,
812991107,00010,81299110700010,O,2015-08-05,,,,2018-06-15T15:44:07,true,1,,2,,RTE,DE LA MAIRIE,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,,68.20B,NAFRev2,N,2.37066,46.88254,0.84,housenumber,2 Route de la Mairie 18190 Serruelles,18250_0200_00002,G,2 ROUTE DE LA MAIRIE,
821368222,00013,82136822200013,O,2016-07-06,,,4391AZ,2016-07-08T08:19:32,true,1,LA REGIE,1,,,LE VILLAGE,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,43.91A,NAFRev2,N,2.382967,46.888255,0.63,housenumber,1 Village de Serruelles 18190 Serruelles,18250_b049_00001,G,1 VILLAGE DE SERRUELLES,
822123949,00015,82212394900015,O,2016-08-01,,,,2016-08-23T07:34:15,true,1,,,,,LA MOTTE,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.49Z,NAFRev2,N,2.382196,46.893434,0.93,street,La Motte 18190 Serruelles,18250_4ggvy2,G,LA MOTTE,
884800657,00014,88480065700014,O,2020-07-01,,,,2020-07-17T16:40:21,true,1,,7,,RTE,DES VIGNOLLES,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2020-07-01,A,MAYA LABEL,,,,01.49Z,NAFRev2,N,2.367794,46.878689,0.84,housenumber,7 Route des Vignolles 18190 Serruelles,18250_0250_00007,G,7 ROUTE DES VIGNOLLES,
898419262,00016,89841926200016,O,2021-01-01,,,,2022-02-28T11:21:52,true,1,,,,,LAMBUSSAY,18190,SERRUELLES,,,18250,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,78.30Z,NAFRev2,O,2.381108,46.876207,0.75,street,L’Ambussay 18190 Serruelles,18250_ajdnfi,G,L AMBUSSAY,
