siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201568,00018,21420156800018,O,1983-03-01,11,2021,,2023-11-27T13:22:13,true,4,,,,CHE,VIEUX,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.182422,45.899863,0.76,street,Chemin Vieux 42590 Neulise,42156_0066,G,CHEMIN VIEUX,
214201568,00026,21420156800026,O,1983-03-16,NN,,,2011-04-23T04:14:17,false,3,,,,,ST JODARD,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,4.159436,45.902438,0.75,street,route de saint-jodard 42590 Neulise,42156_0157,G,ROUTE DE SAINT JODARD,
214201568,00034,21420156800034,O,1983-12-21,11,2021,,2023-11-27T13:22:13,false,3,,,,,CHEMIN-VIEUX,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.182422,45.899863,0.95,street,Chemin Vieux 42590 Neulise,42156_0066,G,CHEMIN VIEUX,
214201568,00042,21420156800042,O,1995-01-01,NN,,,2008-01-04T18:33:42,false,3,MAIRIE,,,CHE,VIEUX,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.182422,45.899863,0.76,street,Chemin Vieux 42590 Neulise,42156_0066,G,CHEMIN VIEUX,
214201568,00059,21420156800059,O,2001-01-01,NN,,,2016-01-27T08:17:19,false,4,MAIRIE,,,CHE,VIEUX,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.182422,45.899863,0.76,street,Chemin Vieux 42590 Neulise,42156_0066,G,CHEMIN VIEUX,
214201568,00067,21420156800067,O,2003-02-04,NN,,,2013-10-05T12:31:27,false,4,MAIRIE,,,CHE,VIEUX,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE NEULISE,,,,42.99Z,NAFRev2,N,4.182422,45.899863,0.76,street,Chemin Vieux 42590 Neulise,42156_0066,G,CHEMIN VIEUX,
214201568,00075,21420156800075,O,2010-01-01,,,,2009-12-14T15:15:32,false,1,MAIRIE,,,CHE,VIEUX,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2010-01-01,A,CHAUFFERIE URBAINE,,,,35.30Z,NAFRev2,N,4.182422,45.899863,0.76,street,Chemin Vieux 42590 Neulise,42156_0066,G,CHEMIN VIEUX,
214201568,00083,21420156800083,O,2019-07-11,,,,2023-07-03T14:34:46,false,1,MAIRIE,,,CHE,VIEUX,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2019-07-11,A,LOTISSEMENT LES VERCHERES,,,,42.99Z,NAFRev2,N,4.182422,45.899863,0.76,street,Chemin Vieux 42590 Neulise,42156_0066,G,CHEMIN VIEUX,
264200197,00012,26420019700012,O,1983-03-01,21,2021,,2023-11-27T13:28:02,true,4,,1,,RUE,DE LA REPUBLIQUE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.180113,45.90308,0.96,housenumber,1 Rue de la République 42590 Neulise,42156_0056_00001,G,1 RUE DE LA REPUBLIQUE,
264200197,00020,26420019700020,O,2002-12-25,,,,2008-01-04T18:59:18,false,2,,1,,RUE,DE LA REPUBLIQUE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.180113,45.90308,0.96,housenumber,1 Rue de la République 42590 Neulise,42156_0056_00001,G,1 RUE DE LA REPUBLIQUE,
264201666,00015,26420166600015,O,1992-01-01,NN,,,2010-06-26T03:09:43,true,3,,,,,MAIRIE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.177711,45.885886,0.39,street,rue des amis de l'industrie 42590 Neulise,42156_0077,G,RUE DES AMIS DE L INDUSTRIE,
294200431,00012,29420043100012,O,1979-07-18,01,2021,,2023-11-27T13:28:55,true,5,MAIRIE,,,CHE,VIEUX,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,42.99Z,NAFRev2,O,4.182422,45.899863,0.76,street,Chemin Vieux 42590 Neulise,42156_0066,G,CHEMIN VIEUX,
300525243,00014,30052524300014,O,,,,,,true,1,,21,,PL,DE FLANDRE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.180469,45.902273,0.85,housenumber,21 Place de Flandre 42590 Neulise,42156_0032_00021,G,21 PLACE DE FLANDRE,
301381984,00014,30138198400014,O,,,,,,true,1,,,,LD,BOURG,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.154218,45.926006,0.43,street,la Croix Bouquin 42590 Neulise,42156_0119,G,LA CROIX BOUQUIN,
301487708,00010,30148770800010,O,,NN,,,,true,1,,3,,RUE,DE LA POSTE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,60.2E,NAF1993,N,4.180791,45.901959,0.96,housenumber,3 Rue de la Poste 42590 Neulise,42156_0052_00003,G,3 RUE DE LA POSTE,
301536637,00012,30153663700012,O,,NN,,,,true,1,,,,RUE,DU LAVOIR,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1C,NAF1993,N,4.180018,45.905231,0.95,street,Rue du Lavoir 42590 Neulise,42156_0045,G,RUE DU LAVOIR,
301837944,00018,30183794400018,O,,,,,,true,1,,,,RTE,NATIONALE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301877874,00018,30187787400018,O,,,,,,true,1,,33,,RUE,DE L'EGLISE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.178861,45.900415,0.96,housenumber,33 Rue de l'Eglise 42590 Neulise,42156_0028_00033,G,33 RUE DE L EGLISE,
302842687,00014,30284268700014,O,1900-01-01,NN,,,2008-01-04T19:22:25,true,3,,,,,,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
302842695,00017,30284269500017,O,1900-01-01,03,2021,,2023-11-27T13:30:11,true,4,,34,,RUE,DE LA POSTE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.1817,45.89901,0.96,housenumber,34 Rue de la Poste 42590 Neulise,42156_0052_00034,G,34 RUE DE LA POSTE,
304022809,00020,30402280900020,O,,,,,,true,1,,2,,RUE,DE LA POSTE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1989-07-22,F,,,,,87.03,NAP,N,4.181665,45.898265,0.96,housenumber,2 Rue de la Poste 42590 Neulise,42156_0052_00002,G,2 RUE DE LA POSTE,
304828692,00018,30482869200018,O,,,,,,true,1,,,,,LE CHALET,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,44.23,NAP,N,4.188738,45.899526,0.56,street,chemin le chaney 42590 Neulise,42156_0089,G,CHEMIN LE CHANEY,
304952153,00043,30495215300043,O,2002-11-26,NN,,,2016-04-26T01:47:19,false,4,,,,,CHEMIN VIEUX,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,O,4.182422,45.899863,0.95,street,Chemin Vieux 42590 Neulise,42156_0066,G,CHEMIN VIEUX,
305562506,00017,30556250600017,O,1900-01-01,NN,,,,true,3,,2,,RUE,DE LA LOIRE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,4.179898,45.902693,0.95,housenumber,2 Rue de la Loire 42590 Neulise,42156_0048_00002,G,2 RUE DE LA LOIRE,
307078998,00019,30707899800019,O,1976-01-01,NN,,,2015-04-17T16:29:41,true,5,,2,,PL,DES FLANDRES,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,47.26Z,NAFRev2,O,4.180879,45.902188,0.63,housenumber,2 Place de Flandre 42590 Neulise,42156_0032_00002,G,2 PLACE DE FLANDRE,
307333583,00010,30733358300010,O,,,,,,true,1,,,,PL,DE FLANDRE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.180474,45.902621,0.82,street,Place de Flandre 42590 Neulise,42156_0032,G,PLACE DE FLANDRE,
309270858,00017,30927085800017,O,,,,,,true,1,,13,,PL,DES FLANDRES,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1975-06-01,F,,,,,62.11,NAP,N,4.180089,45.90255,0.65,housenumber,13 Place de Flandre 42590 Neulise,42156_0032_00013,G,13 PLACE DE FLANDRE,
309420461,00027,30942046100027,O,,NN,,,,true,1,,,,CHE,VIEUX,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,51.3G,NAF1993,O,4.182422,45.899863,0.76,street,Chemin Vieux 42590 Neulise,42156_0066,G,CHEMIN VIEUX,
309437184,00018,30943718400018,O,1977-01-01,NN,,,2014-07-08T00:14:29,true,4,,,,,LA CROIX DU FRENE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,4.186546,45.894037,0.94,locality,La Croix du Frêne 42590 Neulise,42156_B050,G,LA CROIX DU FRENE,
309448330,00022,30944833000022,O,1993-04-30,NN,,,2008-11-07T00:24:15,false,3,,15,,PL,DES FLANDRES,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.2C,NAF1993,,4.180256,45.902458,0.65,housenumber,15 Place de Flandre 42590 Neulise,42156_0032_00015,G,15 PLACE DE FLANDRE,
309535938,00158,30953593800158,O,2008-09-01,,,,2012-06-04T20:12:03,false,2,,14,,PL,DE FLANDRE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90E,NAFRev2,O,4.180829,45.902356,0.85,housenumber,14 Place de Flandre 42590 Neulise,42156_0032_00014,G,14 PLACE DE FLANDRE,
309724110,00023,30972411000023,O,,,,,,true,1,,8,,PL,SAINT JEAN,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.178649,45.899933,0.83,housenumber,8 Place Saint-jean 42590 Neulise,42156_0060_00008,G,8 PLACE SAINT JEAN,
309734499,00010,30973449900010,O,1964-01-01,NN,,,2014-07-08T00:14:40,true,6,,39,,PL,DE L EGLISE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,10.71C,NAFRev2,N,4.178618,45.900161,0.75,housenumber,39 Rue de l'Eglise 42590 Neulise,42156_0028_00039,G,39 RUE DE L EGLISE,
310818539,00010,31081853900010,O,,NN,,,,true,1,,7,,RUE,DE LA POSTE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1980-06-30,F,,,,,47.05,NAP,N,4.180964,45.901681,0.96,housenumber,7 Rue de la Poste 42590 Neulise,42156_0052_00007,G,7 RUE DE LA POSTE,
310929617,00085,31092961700085,O,2002-05-21,NN,,,2015-12-09T11:21:55,true,3,,8,,PL,ST JEAN,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,85.1G,NAFRev1,N,4.178649,45.899933,0.67,housenumber,8 Place Saint-jean 42590 Neulise,42156_0060_00008,G,8 PLACE SAINT JEAN,
311016687,00049,31101668700049,O,2001-05-15,NN,,,2006-11-25T09:27:40,true,3,,,,,LA PORGE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,52.6D,NAFRev1,N,4.206715,45.894078,0.92,street,chemin de la porge 42590 Neulise,42156_0149,G,CHEMIN DE LA PORGE,
311515076,00017,31151507600017,O,,,,,,true,1,,22,,PL,DE FLANDRE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.180842,45.902397,0.85,housenumber,22 Place de Flandre 42590 Neulise,42156_0032_00022,G,22 PLACE DE FLANDRE,
311893010,00018,31189301000018,O,,,,,,true,1,,11,,PL,DE FLANDRE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,4.179976,45.902752,0.85,housenumber,11 Place de Flandre 42590 Neulise,42156_0032_00011,G,11 PLACE DE FLANDRE,
311960538,00016,31196053800016,O,,NN,,,,true,1,,11,,PL,DE FLANDRE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.03,NAP,N,4.179976,45.902752,0.85,housenumber,11 Place de Flandre 42590 Neulise,42156_0032_00011,G,11 PLACE DE FLANDRE,
312071780,00018,31207178000018,O,1988-04-01,NN,,,2014-07-08T00:16:10,true,6,,1,,RUE,DU BEAUJOLAIS,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,49.41B,NAFRev2,N,4.182371,45.902127,0.71,street,Route du Beaujolais 42590 Neulise,42156_0009,G,ROUTE DU BEAUJOLAIS,
313907743,00014,31390774300014,O,1978-01-01,NN,,,2008-01-04T20:25:21,true,3,,,,,LE CHALET,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.188738,45.899526,0.56,street,chemin le chaney 42590 Neulise,42156_0089,G,CHEMIN LE CHANEY,
314127838,00014,31412783800014,O,1978-01-01,NN,,,,true,1,,4,,PL,DE FLANDRE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.5Z,NAF1993,N,4.18077,45.902182,0.84,housenumber,4 Place de Flandre 42590 Neulise,42156_0032_00004,G,4 PLACE DE FLANDRE,
314248303,00021,31424830300021,O,,NN,,,,true,1,,,,RTE,DU BARRAGE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,65.03,NAP,N,4.182371,45.902127,0.4,street,Route du Beaujolais 42590 Neulise,42156_0009,G,ROUTE DU BEAUJOLAIS,
314724592,00014,31472459200014,O,,NN,,,,true,1,,,,,LES PLACES,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,55.40,NAP,N,4.162073,45.90301,0.92,street,Lieu Dit les Places 42590 Neulise,42156_e9c8gj,G,LIEU DIT LES PLACES,
315034835,00019,31503483500019,O,,NN,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1990-01-03,F,,,,,62.43,NAP,N,4.180002,45.903299,0.96,housenumber,2 Rue de la République 42590 Neulise,42156_0056_00002,G,2 RUE DE LA REPUBLIQUE,
315176545,00012,31517654500012,O,,NN,,,,true,1,,13,,RUE,DE L'EGLISE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,O,4.179499,45.901785,0.96,housenumber,13 Rue de l'Eglise 42590 Neulise,42156_0028_00013,G,13 RUE DE L EGLISE,
315464099,00029,31546409900029,O,2000-06-01,NN,,,2023-07-03T20:14:06,true,4,PLACE DE FLANDRE,,,,,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,4.180474,45.902621,0.95,street,Place de Flandre 42590 Neulise,42156_0032,D,PLACE DE FLANDRE,
316206374,00027,31620637400027,O,,NN,,,,true,1,,20,,RUE,DE LA POSTE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,70.2C,NAF1993,N,4.181649,45.898523,0.96,housenumber,20 Rue de la Poste 42590 Neulise,42156_0052_00020,G,20 RUE DE LA POSTE,
316206531,00022,31620653100022,O,,NN,,,,true,1,,20,,RUE,DE LA POSTE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,4.181649,45.898523,0.96,housenumber,20 Rue de la Poste 42590 Neulise,42156_0052_00020,G,20 RUE DE LA POSTE,
316476670,00013,31647667000013,O,,,,,,true,1,,,,,BELLEVUE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,55.60,NAP,N,4.182454,45.897774,0.93,street,Montée Bellevue 42590 Neulise,42156_0012,G,MONTEE BELLEVUE,
317202067,00011,31720206700011,O,,,,,,true,1,,22,,PL,DE FLANDRE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,4.180842,45.902397,0.85,housenumber,22 Place de Flandre 42590 Neulise,42156_0032_00022,G,22 PLACE DE FLANDRE,
318068434,00014,31806843400014,O,1900-01-01,NN,,,,true,4,,,,,,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,44.22,NAP,N,,,0,,,,,,
318931763,00037,31893176300037,O,2016-05-31,,,,2021-02-23T10:43:23,true,1,MAIRIE,54,,CHE,VIEUX,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,01.61Z,NAFRev2,N,4.181309,45.901833,0.81,housenumber,54 Chemin Vieux 42590 Neulise,42156_0066_00054,G,54 CHEMIN VIEUX,
319712402,00019,31971240200019,O,,,,,,true,1,,,,,AU BOURG,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,55.50,NAP,N,4.15526,45.906856,0.31,street,chemin du bost 42590 Neulise,42156_0083,G,CHEMIN DU BOST,
320063670,00048,32006367000048,O,1987-09-01,NN,,,,true,4,,,,,LES PLACES,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,93.0N,NAF1993,N,4.162073,45.90301,0.92,street,Lieu Dit les Places 42590 Neulise,42156_e9c8gj,G,LIEU DIT LES PLACES,
320330012,00537,32033001200537,O,2017-12-20,,,,2021-07-20T04:10:43,false,3,,18,,PL,DE FLANDRE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,BOURJAT GABILLY CENTRE PARAMEDICAL DU PIED,32.50A,NAFRev2,N,4.18076,45.902498,0.85,housenumber,18 Place de Flandre 42590 Neulise,42156_0032_00018,G,18 PLACE DE FLANDRE,
320380165,00029,32038016500029,O,,NN,,,,true,1,,11,,PL,FLANDRE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.179976,45.902752,0.82,housenumber,11 Place de Flandre 42590 Neulise,42156_0032_00011,G,11 PLACE DE FLANDRE,
320465297,00010,32046529700010,O,1981-01-06,NN,,4322BA,2015-11-10T03:40:30,true,4,,,,,LA CROIX,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.22A,NAFRev2,N,4.183763,45.901948,0.94,street,la Croix 42590 Neulise,42156_tbf2rv,G,LA CROIX,
321028888,00014,32102888800014,O,,NN,,,,true,1,,,,PL,DE FLANDRE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,67.08,NAP,N,4.180474,45.902621,0.82,street,Place de Flandre 42590 Neulise,42156_0032,G,PLACE DE FLANDRE,
321857138,00028,32185713800028,O,1984-01-01,NN,,,2008-09-16T04:56:02,true,4,AU FAY,,,,A MAGNY,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.45Z,NAFRev2,N,4.1523,45.898764,0.69,street,chemin de magny 42590 Neulise,42156_0130,G,CHEMIN DE MAGNY,
322089418,00014,32208941800014,O,1981-08-08,NN,,4399CZ,2018-12-22T03:56:10,true,4,,,,,AU FOUX,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,4.192229,45.890304,0.92,street,chemin au foux 42590 Neulise,42156_0105,G,CHEMIN AU FOUX,
322675646,00085,32267564600085,O,2008-01-01,03,2021,,2023-11-27T13:39:54,false,1,,119,,CHE,DE ENVE LES BRUYERES,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,4.177004,45.912917,0.52,housenumber,119 chemin de enve 42590 Neulise,42156_0101_00119,G,119 CHEMIN DE ENVE,
323214940,00013,32321494000013,O,,,,,,true,1,,,,PL,DES FLANDRES,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.180474,45.902621,0.59,street,Place de Flandre 42590 Neulise,42156_0032,G,PLACE DE FLANDRE,
324426485,00052,32442648500052,O,2007-10-25,,,4332AA,2022-01-26T04:03:15,true,3,,40,,RUE,DE LA POSTE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,4.181684,45.898647,0.96,housenumber,40 Rue de la Poste 42590 Neulise,42156_0052_00040,G,40 RUE DE LA POSTE,
324493493,00039,32449349300039,O,1995-10-01,NN,,,2008-11-07T00:41:27,true,4,,46,,RUE,DE LA REPUBLIQUE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2E,NAFRev1,O,4.178502,45.906996,0.96,housenumber,46 Rue de la République 42590 Neulise,42156_0056_00046,G,46 RUE DE LA REPUBLIQUE,
325842706,00013,32584270600013,O,,NN,,,2006-11-25T10:00:41,true,1,,,,PL,DE FLANDRE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,55.10,NAP,N,4.180474,45.902621,0.82,street,Place de Flandre 42590 Neulise,42156_0032,G,PLACE DE FLANDRE,
326107026,00014,32610702600014,O,,,,,,true,1,,14,,RUE,DE LA POSTE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.18155,45.900919,0.96,housenumber,14 Rue de la Poste 42590 Neulise,42156_0052_00014,G,14 RUE DE LA POSTE,
326499373,00016,32649937300016,O,,,,,,true,1,,20,,RUE,DE LA POSTE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,22.02,NAP,N,4.181649,45.898523,0.96,housenumber,20 Rue de la Poste 42590 Neulise,42156_0052_00020,G,20 RUE DE LA POSTE,
327586103,00019,32758610300019,O,1900-01-01,NN,,,2012-05-15T09:17:15,false,3,,,,PL,ST JEAN,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4N,NAF1993,N,4.17876,45.899985,0.61,street,Place Saint-jean 42590 Neulise,42156_0060,G,PLACE SAINT JEAN,
327953980,00023,32795398000023,O,,,,,,true,1,,,,PL,DES FLANDRES,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.2C,NAF1993,N,4.180474,45.902621,0.59,street,Place de Flandre 42590 Neulise,42156_0032,G,PLACE DE FLANDRE,
328671979,00024,32867197900024,O,1987-09-12,NN,,,2023-04-17T17:09:15,true,5,,,,LD,TOLON,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,46.23Z,NAFRev2,N,4.176496,45.877779,0.91,street,chemin tolon 42590 Neulise,42156_0165,G,CHEMIN TOLON,
328671979,00032,32867197900032,O,2003-11-01,NN,,,2015-03-12T15:38:57,false,4,,,,LD,LE POJOUX,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,70.10Z,NAFRev2,N,4.173549,45.904251,0.93,street,chemin le pojoux 42590 Neulise,42156_0147,G,CHEMIN LE POJOUX,
329290704,00033,32929070400033,O,2012-09-13,,,,2017-10-19T03:55:11,true,2,,,,,LES PLACES,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.89Z,NAFRev2,N,4.162073,45.90301,0.92,street,Lieu Dit les Places 42590 Neulise,42156_e9c8gj,G,LIEU DIT LES PLACES,
329804710,00013,32980471000013,O,1984-04-01,NN,,,2008-11-07T00:48:04,false,4,,20,,RUE,DE LA POSTE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.3C,NAF1993,O,4.181649,45.898523,0.96,housenumber,20 Rue de la Poste 42590 Neulise,42156_0052_00020,G,20 RUE DE LA POSTE,
329804710,00021,32980471000021,O,1993-10-01,12,2021,,2023-11-27T13:45:18,true,7,,12,,CHE,CHEZ FRAICHE LES BRUYERES,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,46.61Z,NAFRev2,O,4.178197,45.907262,0.54,housenumber,12 chemin chez fraîche 42590 Neulise,42156_0091_00012,G,12 CHEMIN CHEZ FRAICHE,
329895890,00021,32989589000021,O,,NN,,,,true,1,,,,CHE,VIEUX,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.41,NAP,N,4.182422,45.899863,0.76,street,Chemin Vieux 42590 Neulise,42156_0066,G,CHEMIN VIEUX,
330578873,00011,33057887300011,O,,NN,,,,true,1,,,,,CHEMIN VIEUX,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,4.182422,45.899863,0.95,street,Chemin Vieux 42590 Neulise,42156_0066,G,CHEMIN VIEUX,
331208140,00029,33120814000029,O,1990-07-01,NN,,,,false,3,,5,,RUE,DE LA DIGUE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,4.17826,45.89967,0.84,housenumber,5 Route de de la Digue 42590 Neulise,42156_0025_00005,G,5 ROUTE DE DE LA DIGUE,
331208140,00037,33120814000037,O,1992-01-01,NN,,,,false,3,,,,LD,LES PLACES,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,85.1G,NAF1993,N,4.162073,45.90301,0.92,street,Lieu Dit les Places 42590 Neulise,42156_e9c8gj,G,LIEU DIT LES PLACES,
331782599,00053,33178259900053,O,1999-10-30,NN,,,2013-01-31T11:27:26,false,7,,,,CHE,LE VIEUX,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.22Z,NAFRev2,O,4.182422,45.899863,0.59,street,Chemin Vieux 42590 Neulise,42156_0066,G,CHEMIN VIEUX,
332474840,00011,33247484000011,O,1983-01-01,NN,,,2016-11-28T15:26:45,false,4,,,,LD,A MAGAT,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,4.1523,45.898764,0.34,street,chemin de magny 42590 Neulise,42156_0130,G,CHEMIN DE MAGNY,
332558998,00032,33255899800032,O,,NN,,,,true,1,,46,,RUE,DE LA REPUBLIQUE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,52.2J,NAF1993,N,4.178502,45.906996,0.96,housenumber,46 Rue de la République 42590 Neulise,42156_0056_00046,G,46 RUE DE LA REPUBLIQUE,
332599729,00032,33259972900032,O,1988-11-15,,,,,true,3,,,,PL,DE FLANDRE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,4.180474,45.902621,0.82,street,Place de Flandre 42590 Neulise,42156_0032,G,PLACE DE FLANDRE,
333472835,00029,33347283500029,O,,NN,,,,true,1,,,,RTE,DU CHEMIN VIEUX,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,4.182422,45.899863,0.67,street,Chemin Vieux 42590 Neulise,42156_0066,G,CHEMIN VIEUX,
333778041,00025,33377804100025,O,2014-03-01,,,,2020-11-06T03:56:47,true,2,,,,,VILLECHAISE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.39Z,NAFRev2,N,4.161097,45.9131,0.93,street,chemin de villechaise 42590 Neulise,42156_0167,G,CHEMIN DE VILLECHAISE,
334279254,00018,33427925400018,O,1986-01-02,NN,,,2008-11-07T00:54:23,false,4,,33,,RUE,DE L EGLISE,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,45.4C,NAF1993,N,4.178861,45.900415,0.96,housenumber,33 Rue de l'Eglise 42590 Neulise,42156_0028_00033,G,33 RUE DE L EGLISE,
334419975,00019,33441997500019,O,,NN,,,,true,1,,,,RUE,DU CHEMIN VIEUX,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,65.06,NAP,N,4.182422,45.899863,0.67,street,Chemin Vieux 42590 Neulise,42156_0066,G,CHEMIN VIEUX,
334982543,00020,33498254300020,O,1988-01-01,NN,,,2006-10-27T02:42:11,true,4,,,,LD,LA PLASSOTTE-RN82,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,20.3Z,NAFRev1,O,4.178674,45.907442,0.58,street,Lieu Dit la Plassote 42590 Neulise,42156_pjjx0q,G,LIEU DIT LA PLASSOTE,
335249165,00010,33524916500010,O,1985-11-01,NN,,,2013-10-17T09:23:27,false,3,CHEZ NEYRET,,,LD,ROCHEFORT,42590,NEULISE,,,42156,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,52.6D,NAFRev1,N,4.195648,45.893101,0.57,street,chemin chez neyret 42590 Neulise,42156_0093,D,CHEMIN CHEZ NEYRET,