siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015440928,00016,01544092800016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,81.21,NAP,N,,,0,,,,,,
015543812,00018,01554381200018,O,1955-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
015744337,00013,01574433700013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
015752660,00058,01575266000058,O,1981-07-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,N,,,0,,,,,,
015950033,00017,01595003300017,O,1959-01-01,12,2020,,2022-09-07T04:00:53,true,4,,,,RUE,DU MOULIN,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,5.083931,47.216702,0.96,street,Rue du Moulin 21910 Saulon-la-Chapelle,21585_0335,G,RUE DU MOULIN,
016544637,00016,01654463700016,O,,,,,2019-11-14T14:00:24,true,1,,3,,RUE,DE LA GARE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,92.3F,NAF1993,N,5.089609,47.21695,0.79,housenumber,3 Avenue de la Gare 21910 Saulon-la-Chapelle,21585_0170_00003,G,3 AVENUE DE LA GARE,
016740219,00015,01674021900015,O,1967-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
016743353,00019,01674335300019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
016840027,00011,01684002700011,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
017243080,00011,01724308000011,O,1972-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,HAM,LICEY,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.3810005,47.4812305,0.88,poi.townhall,Mairie de Licey-sur-Vingeanne (Hôtel de ville) Licey-sur-Vingeanne,https://osm.org/way/152452962,G,,
200006047,00019,20000604700019,O,2006-11-30,NN,,,2019-11-14T14:00:24,true,4,,1,,,GRANDE RUE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.088426,47.214872,0.96,housenumber,1 Grande Rue 21910 Saulon-la-Chapelle,21585_0185_00001,G,1 GRANDE RUE,
212105852,00017,21210585200017,O,1983-03-01,03,2020,,2022-08-29T09:06:18,true,4,,,,RUE,FOYER,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.092107,47.214788,0.85,street,Rue du Foyer 21910 Saulon-la-Chapelle,21585_0150,G,RUE DU FOYER,
212105852,00025,21210585200025,O,1983-12-21,02,2020,,2022-08-29T09:06:18,false,4,,1,,,GRANDE RUE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.088426,47.214872,0.96,housenumber,1 Grande Rue 21910 Saulon-la-Chapelle,21585_0185_00001,G,1 GRANDE RUE,
212105852,00033,21210585200033,O,1983-12-21,02,2020,,2022-08-29T09:06:18,false,3,,,,,HAMEAU DE LAYER,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,5.099582,47.219585,0.56,street,Rue de Layer 21910 Saulon-la-Chapelle,21585_0275,G,RUE DE LAYER,
212105852,00041,21210585200041,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,RUE,FOYER,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.092107,47.214788,0.85,street,Rue du Foyer 21910 Saulon-la-Chapelle,21585_0150,G,RUE DU FOYER,
212105852,00058,21210585200058,O,1998-03-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,RUE,FOYER,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCAL COMMERCIAL,,,,42.99Z,NAFRev2,N,5.092107,47.214788,0.85,street,Rue du Foyer 21910 Saulon-la-Chapelle,21585_0150,G,RUE DU FOYER,
242100329,00018,24210032900018,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,GRANDE RUE,,,,,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,75.1A,NAFRev1,O,5.090388,47.212413,0.96,street,Grande Rue 21910 Saulon-la-Chapelle,21585_0185,D,GRANDE RUE,
242100329,00026,24210032900026,O,2004-01-01,NN,,,2019-11-14T14:00:24,false,3,GRANDE RUE,,,,,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2006-11-30,F,COLLECTE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,5.090388,47.212413,0.96,street,Grande Rue 21910 Saulon-la-Chapelle,21585_0185,D,GRANDE RUE,
252100417,00010,25210041700010,O,1994-04-19,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,70.1C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252107867,00019,25210786700019,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,5,,,,RUE,DU FOYER,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.12Z,NAFRev2,O,5.092107,47.214788,0.95,street,Rue du Foyer 21910 Saulon-la-Chapelle,21585_0150,G,RUE DU FOYER,
252107867,00027,25210786700027,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,,MAIRIE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICEASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252108543,00015,25210854300015,O,,,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262102130,00016,26210213000016,O,1983-03-01,NN,,,2020-04-30T14:56:50,true,4,,,,,MAIRIE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272103573,00015,27210357300015,O,,,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292105855,00012,29210585500012,O,1983-08-10,NN,,,2020-08-25T10:21:34,true,3,,,,,MAIRIE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAULON LA CHAPELLE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292107430,00012,29210743000012,O,1983-08-10,NN,,,2022-04-13T09:47:25,true,3,MAIRIE,,,RUE,DU FOYER,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.092107,47.214788,0.95,street,Rue du Foyer 21910 Saulon-la-Chapelle,21585_0150,G,RUE DU FOYER,
292107679,00014,29210767900014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300462637,00012,30046263700012,O,1974-01-01,NN,,,2019-11-14T14:00:24,false,5,,17,,RUE,DE LA GARE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,25.62B,NAFRev2,O,5.09009,47.21893,0.8,housenumber,17 Avenue de la Gare 21910 Saulon-la-Chapelle,21585_0170_00017,G,17 AVENUE DE LA GARE,
304658248,00014,30465824800014,O,,,,,2019-11-14T14:00:24,true,1,,,,LOT,LES LONGS CHAMPS,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.098017,47.203681,0.36,locality,Buisson Penetier les Bross 21910 Saulon-la-Chapelle,21585_B009,G,BUISSON PENETIER LES BROSS,
306351735,00015,30635173500015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,65.06,NAP,N,,,0,,,,,,
307003780,00011,30700378000011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
308128727,00069,30812872700069,O,2017-01-01,,,,2019-11-14T14:00:24,false,2,ACCUEIL PERISCOLAIRE,1,,,GRANDE ROUTE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,,88.91A,NAFRev2,N,5.088426,47.214872,0.67,housenumber,1 Grande Rue 21910 Saulon-la-Chapelle,21585_0185_00001,G,1 GRANDE RUE,
310110416,00024,31011041600024,O,2001-07-16,NN,,,2019-11-14T14:00:24,false,4,,16,,RUE,DE LA GARE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,74.30Z,NAFRev2,N,5.090218,47.217536,0.8,housenumber,16 Avenue de la Gare 21910 Saulon-la-Chapelle,21585_0170_00016,G,16 AVENUE DE LA GARE,
310150990,00052,31015099000052,O,,NN,,,2019-11-14T14:00:24,true,1,,1,,RUE,DE LA GARE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,45.2V,NAF1993,N,5.089485,47.216798,0.79,housenumber,1 Avenue de la Gare 21910 Saulon-la-Chapelle,21585_0170_00001,G,1 AVENUE DE LA GARE,
310463278,00013,31046327800013,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,RUE,DU MOULIN,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,86.21Z,NAFRev2,O,5.083931,47.216702,0.96,street,Rue du Moulin 21910 Saulon-la-Chapelle,21585_0335,G,RUE DU MOULIN,
310463278,00021,31046327800021,O,2011-03-23,NN,,,2019-11-14T14:00:24,true,3,,6,,RUE,DU FOYER,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,O,5.090047,47.215915,0.95,housenumber,6 Rue du Foyer 21910 Saulon-la-Chapelle,21585_0150_00006,G,6 RUE DU FOYER,
312606254,00018,31260625400018,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,AV,DE LA GARE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,5.09424,47.221179,0.82,street,Avenue de la Gare 21910 Saulon-la-Chapelle,21585_0170,G,AVENUE DE LA GARE,
312827058,00032,31282705800032,O,1998-09-01,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DU FOYER,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.1B,NAFRev1,O,5.092107,47.214788,0.95,street,Rue du Foyer 21910 Saulon-la-Chapelle,21585_0150,G,RUE DU FOYER,
315327742,00021,31532774200021,O,1985-09-19,NN,,,2019-11-14T14:00:24,true,4,,25,,AV,DE LA GARE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,92.3F,NAF1993,N,5.091861,47.219871,0.84,housenumber,25 Avenue de la Gare 21910 Saulon-la-Chapelle,21585_0170_00025,G,25 AVENUE DE LA GARE,
316814284,00014,31681428400014,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GRANDE RUE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.090388,47.212413,0.96,street,Grande Rue 21910 Saulon-la-Chapelle,21585_0185,G,GRANDE RUE,
317103638,00027,31710363800027,O,1990-01-01,NN,,,2019-11-14T14:00:24,false,4,,9,,,GRANDE RUE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,86.90E,NAFRev2,N,5.089007,47.214526,0.96,housenumber,9 Grande Rue 21910 Saulon-la-Chapelle,21585_0185_00009,G,9 GRANDE RUE,
317103638,00035,31710363800035,O,2011-02-01,,,,2019-11-14T14:00:24,true,2,,6,,RUE,DU FOYER,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,5.090047,47.215915,0.95,housenumber,6 Rue du Foyer 21910 Saulon-la-Chapelle,21585_0150_00006,G,6 RUE DU FOYER,
319278628,00015,31927862800015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA FONTAINE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,5.088029,47.210124,0.95,street,Rue de la Fontaine 21910 Saulon-la-Chapelle,21585_0135,G,RUE DE LA FONTAINE,
319808366,00011,31980836600011,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,5,,14,,,GRANDE RUE,21910,SAULON-LA-CHAPELLE,,CIDEX 10,21585,,,,,,,,,,,,,,,,,,,2008-06-13,A,,,,,01.49Z,NAFRev2,N,5.08982,47.213938,0.96,housenumber,14 Grande Rue 21910 Saulon-la-Chapelle,21585_0185_00014,G,14 GRANDE RUE,
321674038,00013,32167403800013,O,1981-05-01,NN,,,2019-11-14T14:00:24,false,4,,2,,RUE,DES MOULINS,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.1A,NAF1993,O,5.087895,47.215633,0.66,housenumber,2 Rue du Moulin 21910 Saulon-la-Chapelle,21585_0335_00002,G,2 RUE DU MOULIN,
323421958,00014,32342195800014,O,1982-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DU MOULIN,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4C,NAFRev1,N,5.083931,47.216702,0.96,street,Rue du Moulin 21910 Saulon-la-Chapelle,21585_0335,G,RUE DU MOULIN,
323950386,00017,32395038600017,O,1982-03-01,NN,,,2019-11-14T14:00:24,false,4,,5,,RUE,DU FOYER,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,45.4M,NAF1993,N,5.091549,47.215134,0.95,housenumber,5 Rue du Foyer 21910 Saulon-la-Chapelle,21585_0150_00005,G,5 RUE DU FOYER,
323950386,00041,32395038600041,O,2017-01-18,,,4399CZ,2019-11-14T14:00:24,false,2,,54,B,RUE,DE LA GARE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.33Z,NAFRev2,N,5.100753,47.222732,0.81,housenumber,54b Avenue de la Gare 21910 Saulon-la-Chapelle,21585_0170_00054_b,G,54B AVENUE DE LA GARE,
325282002,00014,32528200200014,O,1982-06-16,NN,,,2019-11-14T14:00:24,true,4,,,,,ECOLE MATERNELLE DE LAYER,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,92.3D,NAFRev1,N,,,0,,,,,,
328347489,00010,32834748900010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,IMP,DES TAMARIS,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,86.10,NAP,N,5.092008,47.215288,0.83,street,Impasse des Tamaris 21910 Saulon-la-Chapelle,21585_0545,G,IMPASSE DES TAMARIS,
331863027,00032,33186302700032,O,1993-03-31,NN,,,2019-11-14T14:00:24,false,4,,2,,IMP,DES TAMARIS,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,74.1G,NAF1993,O,5.091935,47.215144,0.84,housenumber,2 Impasse des Tamaris 21910 Saulon-la-Chapelle,21585_0545_00002,G,2 IMPASSE DES TAMARIS,
332014281,00049,33201428100049,O,2007-03-29,,,,2020-03-04T03:54:40,true,3,,6,,RUE,DU SACHAT,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03B,NAFRev2,N,5.090767,47.214059,0.81,housenumber,6 Rue du Sachot 21910 Saulon-la-Chapelle,21585_0510_00006,G,6 RUE DU SACHOT,
332075233,00012,33207523300012,O,1985-02-19,NN,,,2021-06-04T03:45:10,true,4,SAULON LA CHAPELLE,,,,MAIRIE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,77.31Z,NAFRev2,N,5.090176,47.208515,0.77,street,Impasse du Milleraie 21910 Saulon-la-Chapelle,21585_0315,D,IMPASSE DU MILLERAIE,
332160118,00011,33216011800011,O,1985-03-25,21,2020,,2022-08-29T09:22:28,true,5,,,,RUE,DU MOULIN,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2022-01-17,A,ERDE,,,ERDE,29.20Z,NAFRev2,O,5.083931,47.216702,0.96,street,Rue du Moulin 21910 Saulon-la-Chapelle,21585_0335,G,RUE DU MOULIN,
332456946,00026,33245694600026,O,2010-03-01,,,9602BB,2021-02-23T10:52:13,true,3,,3,,PL,DE L'EGLISE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,96.02B,NAFRev2,N,5.088377,47.215392,0.83,housenumber,3 Place de l’Eglise 21910 Saulon-la-Chapelle,21585_0100_00003,G,3 PLACE DE L EGLISE,
332603810,00034,33260381000034,O,2014-10-01,NN,,,2019-11-14T14:00:24,true,3,,15,,RUE,DES VIGNES,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,56.21Z,NAFRev2,N,5.084128,47.212374,0.95,housenumber,15 Rue des Vignes 21910 Saulon-la-Chapelle,21585_0592_00015,G,15 RUE DES VIGNES,
332668003,00020,33266800300020,O,1995-08-20,NN,,,2019-11-14T14:00:24,true,1,,13,,RUE,DU MOULIN,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,55.3A,NAF1993,N,5.086315,47.21616,0.96,housenumber,13 Rue du Moulin 21910 Saulon-la-Chapelle,21585_0335_00013,G,13 RUE DU MOULIN,
333037851,00016,33303785100016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU FOYER,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,5.092107,47.214788,0.95,street,Rue du Foyer 21910 Saulon-la-Chapelle,21585_0150,G,RUE DU FOYER,
333322600,00011,33332260000011,O,1985-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,CITADELLE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.091871,47.213273,0.87,street,Rue de la Citadelle 21910 Saulon-la-Chapelle,21585_0060,G,RUE DE LA CITADELLE,
333548584,00031,33354858400031,O,1992-09-01,NN,,,2019-11-14T14:00:24,true,3,,20,,RUE,DE LAYER,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.098041,47.220734,0.95,housenumber,20 Rue de Layer 21910 Saulon-la-Chapelle,21585_0275_00020,G,20 RUE DE LAYER,
333799682,00021,33379968200021,O,1986-09-01,12,2020,4331ZB,2022-08-29T09:23:23,true,4,LD LAYER,,,AV,DE LA GARE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,5.09424,47.221179,0.82,street,Avenue de la Gare 21910 Saulon-la-Chapelle,21585_0170,G,AVENUE DE LA GARE,
334397791,00016,33439779100016,O,1986-01-06,,,,2019-11-14T14:00:24,false,4,,,,,,21910,SAULON-LA-CHAPELLE,,BP 16,21585,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
334440054,00081,33444005400081,O,1986-01-01,00,2019,,2021-10-27T08:30:33,false,5,,,,,ATELIER MAGASIN,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,56.29B,NAFRev2,N,,,0,,,,,,
337619993,00013,33761999300013,O,1982-12-29,NN,,,2019-11-14T14:00:24,false,2,,,,RUE,DU MOULIN,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,70.2B,NAF1993,,5.083931,47.216702,0.96,street,Rue du Moulin 21910 Saulon-la-Chapelle,21585_0335,G,RUE DU MOULIN,
337855654,00014,33785565400014,O,1986-04-01,01,2020,4399CZ,2022-08-29T09:24:38,true,5,,52,,RUE,DU MOULIN,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.99C,NAFRev2,O,5.082414,47.217214,0.96,housenumber,52 Rue du Moulin 21910 Saulon-la-Chapelle,21585_0335_00052,G,52 RUE DU MOULIN,
337884191,00012,33788419100012,O,,NN,,,2019-11-14T14:00:24,true,1,,9,,RUE,DU MOULIN,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,01.1A,NAF1993,N,5.086471,47.216143,0.96,housenumber,9 Rue du Moulin 21910 Saulon-la-Chapelle,21585_0335_00009,G,9 RUE DU MOULIN,
338990377,00065,33899037700065,O,2007-03-12,NN,,,2019-11-14T14:00:24,true,2,,7,,IMP,DE MILLERAIE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2007-12-31,F,SERVICES PLUS,,,,52.6D,NAFRev1,O,5.090216,47.20872,0.71,housenumber,7 Impasse du Milleraie 21910 Saulon-la-Chapelle,21585_0315_00007,G,7 IMPASSE DU MILLERAIE,
339489007,00015,33948900700015,O,1986-11-22,NN,,,2019-11-14T14:00:24,false,4,,1,,IMP,DES PEUPLIERS,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3B,NAF1993,O,5.090243,47.216119,0.85,housenumber,1 Impasse des Peupliers 21910 Saulon-la-Chapelle,21585_0420_00001,G,1 IMPASSE DES PEUPLIERS,
339502916,00010,33950291600010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU MOULIN,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,67.01,NAP,N,5.083931,47.216702,0.96,street,Rue du Moulin 21910 Saulon-la-Chapelle,21585_0335,G,RUE DU MOULIN,
339994923,00011,33999492300011,O,1986-12-31,02,2020,,2022-08-29T09:26:01,true,3,,,,RUE,DU FOYER,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.092107,47.214788,0.95,street,Rue du Foyer 21910 Saulon-la-Chapelle,21585_0150,G,RUE DU FOYER,
340327147,00013,34032714700013,O,1900-01-01,,,,2019-11-14T14:00:24,false,3,,,,,GRANDE RUE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1992-02-08,F,,,,,85.1E,NAF1993,,5.090388,47.212413,0.96,street,Grande Rue 21910 Saulon-la-Chapelle,21585_0185,G,GRANDE RUE,
342542057,00035,34254205700035,O,2015-06-30,,,,2019-11-14T14:00:24,true,2,,3,,RUE,DU FOYER,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,81.21Z,NAFRev2,N,5.089733,47.216225,0.95,housenumber,3 Rue du Foyer 21910 Saulon-la-Chapelle,21585_0150_00003,G,3 RUE DU FOYER,
342582111,00031,34258211100031,O,2005-03-31,,,,2019-11-14T14:00:24,false,3,,16,,RUE,DE LA GARE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,68.20B,NAFRev2,N,5.090218,47.217536,0.8,housenumber,16 Avenue de la Gare 21910 Saulon-la-Chapelle,21585_0170_00016,G,16 AVENUE DE LA GARE,
342582111,00056,34258211100056,O,2011-03-01,,,,2021-02-23T10:58:03,true,1,,18,,AV,DE LA GARE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,5.090326,47.217817,0.84,housenumber,18 Avenue de la Gare 21910 Saulon-la-Chapelle,21585_0170_00018,G,18 AVENUE DE LA GARE,
342602901,00023,34260290100023,O,,NN,,,2019-11-14T14:00:24,true,1,,,,AV,DE LA GARE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1994-04-10,F,,,,,55.3A,NAF1993,N,5.09424,47.221179,0.82,street,Avenue de la Gare 21910 Saulon-la-Chapelle,21585_0170,G,AVENUE DE LA GARE,
343120085,00018,34312008500018,O,1987-10-24,NN,,,2019-11-14T14:00:24,true,3,,10,,,GRANDE RUE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.089415,47.214263,0.96,housenumber,10 Grande Rue 21910 Saulon-la-Chapelle,21585_0185_00010,G,10 GRANDE RUE,
343760930,00010,34376093000010,O,1988-02-01,NN,,,2019-11-14T14:00:24,false,4,,,,AV,DE LA GARE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,50.3B,NAF1993,O,5.09424,47.221179,0.82,street,Avenue de la Gare 21910 Saulon-la-Chapelle,21585_0170,G,AVENUE DE LA GARE,
345057202,00011,34505720200011,O,1988-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348128018,00010,34812801800010,O,1985-04-01,NN,,,2019-11-14T14:00:24,true,1,,33,,,GRANDE RUE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,92.4Z,NAF1993,N,5.090504,47.212403,0.96,housenumber,33 Grande Rue 21910 Saulon-la-Chapelle,21585_0185_00033,G,33 GRANDE RUE,
349085696,00012,34908569600012,O,,NN,,,2019-11-14T14:00:24,true,1,,2,,RUE,DE LA FONTAINE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,45.4D,NAF1993,O,5.089495,47.209697,0.95,housenumber,2 Rue de la Fontaine 21910 Saulon-la-Chapelle,21585_0135_00002,G,2 RUE DE LA FONTAINE,
350211629,00018,35021162900018,O,1989-04-01,NN,,,2019-11-14T14:00:24,false,5,,,,,GRANDE RUE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,43.12A,NAFRev2,O,5.090388,47.212413,0.96,street,Grande Rue 21910 Saulon-la-Chapelle,21585_0185,G,GRANDE RUE,
350211629,00026,35021162900026,O,2009-01-05,02,2020,4312BA,2022-08-29T09:00:41,true,1,ZA LE LIERRE,,,AV,DE LA GARE,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,43.12A,NAFRev2,O,5.09424,47.221179,0.82,street,Avenue de la Gare 21910 Saulon-la-Chapelle,21585_0170,G,AVENUE DE LA GARE,
351205323,00014,35120532300014,O,1989-05-26,NN,,,2019-11-14T14:00:24,true,3,,50,,RUE,DU MOULIN,21910,SAULON-LA-CHAPELLE,,,21585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.083193,47.217814,0.96,housenumber,50 Rue du Moulin 21910 Saulon-la-Chapelle,21585_0335_00050,G,50 RUE DU MOULIN,