siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201311,00013,21420131100013,O,1983-03-01,03,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.225078,46.175527,0.34,street,route de chauffailles 42750 Maizilly,42131_0001,D,ROUTE DE CHAUFFAILLES,
214201311,00021,21420131100021,O,1983-12-21,NN,,,,false,3,,,,,LE BOURG,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.245736,46.177327,0.62,street,Route du Bourg 42750 Maizilly,42131_0024,G,ROUTE DU BOURG,
214201311,00039,21420131100039,O,2001-01-01,NN,,,2008-01-04T18:33:41,false,3,,,,,HOTEL DE VILLE,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.225078,46.175527,0.34,street,route de chauffailles 42750 Maizilly,42131_0001,G,ROUTE DE CHAUFFAILLES,
264201971,00019,26420197100019,O,1992-01-01,NN,,,2017-08-06T14:11:43,true,4,,,,,MAIRIE,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.232422,46.169076,0.38,street,Route de Saint Denis de Cabanne 42750 Maizilly,42131_0060,G,ROUTE DE SAINT DENIS DE CABANNE,
308669035,00013,30866903500013,O,,,,,,true,1,,,,,,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
310351143,00014,31035114300014,O,,NN,,,,true,1,,,,,CHAMP ROUGI,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,24.03,NAP,N,4.23223,46.17085,0.69,street,Chemin de la Croix Champrougi 42750 Maizilly,42131_0032,G,CHEMIN DE LA CROIX CHAMPROUGI,
312878747,00020,31287874700020,O,1995-10-01,NN,,3220ZB,2021-09-07T08:43:32,true,5,,1870,,RTE,DE SAINT DENIS DE CABANNE,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2021-09-30,F,ROBIN NOEL,,,,32.20Z,NAFRev2,N,4.230583,46.167093,0.89,housenumber,1870 Route de Saint Denis de Cabanne 42750 Maizilly,42131_0060_01870,G,1870 RTE DE ST DENIS DE CABANNE,
314905092,00016,31490509200016,O,,NN,,,,true,1,,,,,VILLAGE VADON,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319772562,00017,31977256200017,O,,NN,,,,true,1,,,,,,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,01.00,NAP,N,,,0,,,,,,
322747858,00015,32274785800015,O,,NN,,,,true,1,,,,,CHAMPROUGE,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,4.23223,46.17085,0.75,street,Chemin de la Croix Champrougi 42750 Maizilly,42131_0032,G,CHEMIN DE LA CROIX CHAMPROUGI,
323793786,00027,32379378600027,O,2002-10-04,NN,,,2009-12-23T13:27:43,false,3,,,,,LE BOURG,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.1T,NAFRev1,N,4.245736,46.177327,0.62,street,Route du Bourg 42750 Maizilly,42131_0024,G,ROUTE DU BOURG,
328722566,00010,32872256600010,O,,NN,,,,true,1,,,,LD,AU BOURG,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.73,NAP,N,4.245736,46.177327,0.72,street,Route du Bourg 42750 Maizilly,42131_0024,G,ROUTE DU BOURG,
330960998,00046,33096099800046,P,2013-11-27,,,,2016-12-09T08:33:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAIZILLY,,[ND],42131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-05-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
333303550,00078,33330355000078,P,2023-04-07,,,,2023-05-31T11:28:37,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAIZILLY,,[ND],42131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-22,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
333932382,00026,33393238200026,O,2009-10-08,,,,2011-06-16T04:29:03,true,2,,,,,MICHAUDON,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.91B,NAFRev2,N,4.2403,46.183701,0.92,street,Chemin de Michaudon 42750 Maizilly,42131_0050,G,CHEMIN DE MICHAUDON,
334209178,00014,33420917800014,O,,NN,,,,true,1,,,,,VIEILLE ROUTE,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,80.08,NAP,N,4.225078,46.175527,0.53,street,route de chauffailles 42750 Maizilly,42131_0001,G,ROUTE DE CHAUFFAILLES,
337597348,00016,33759734800016,O,1986-05-01,NN,,,2013-01-29T04:49:50,true,5,,,,,VILLAGE FAYARD,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342948064,00023,34294806400023,O,1995-11-01,NN,,,2008-11-08T00:17:07,false,4,,,,,LES VERCHERES,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4C,NAF1993,O,4.262171,46.177432,0.78,street,Route des Vercheres 42750 Maizilly,42131_0066,G,ROUTE DES VERCHERES,
343467247,00015,34346724700015,O,,NN,,,,true,1,,,,,FAYARD,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,5.0997881,45.1811656,0.89,poi.track,Chemin Fayard Saint-Laurent-d'Onay,https://osm.org/way/118910096,G,,
343928362,00015,34392836200015,O,1988-01-01,NN,,,2006-10-27T03:24:44,true,3,,,,,VILLAGE CHERVIER,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,01.2A,NAFRev1,N,4.258498,46.180004,0.3,street,chemin du haut des verchères 42750 Maizilly,42131_0046,G,CHEMIN DU HAUT DES VERCHERES,
349599175,00081,34959917500081,O,2016-06-25,01,2021,4334ZC,2023-11-27T14:00:05,true,2,,,,,LIEU DIT LA COTE,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2017-10-16,A,N G T COTE,,,N G T COTE,43.31Z,NAFRev2,O,4.230534,46.177002,0.56,street,Chemin de la Croix Corneloup 42750 Maizilly,42131_0034,G,CHEMIN DE LA CROIX CORNELOUP,
378262778,00020,37826277800020,O,1994-05-01,NN,,,,true,1,,,,,LE BOURG,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8B,NAF1993,N,4.245736,46.177327,0.62,street,Route du Bourg 42750 Maizilly,42131_0024,G,ROUTE DU BOURG,
379676471,00020,37967647100020,O,1994-07-01,NN,,,2012-06-14T05:34:25,true,4,,,,,MICHAUDON,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,56.10A,NAFRev2,N,4.2403,46.183701,0.92,street,Chemin de Michaudon 42750 Maizilly,42131_0050,G,CHEMIN DE MICHAUDON,
381124775,00028,38112477500028,O,2007-09-04,,,,2009-06-02T03:49:45,false,3,,,,,LALLERAND,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,90.03B,NAFRev2,N,4.243752,46.185026,0.92,street,Route de Lallerand 42750 Maizilly,42131_0048,G,ROUTE DE LALLERAND,
383960739,00035,38396073900035,O,2001-01-01,NN,,,2006-12-15T00:44:55,false,3,,,,,LE BOURG,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2M,NAF1993,,4.245736,46.177327,0.62,street,Route du Bourg 42750 Maizilly,42131_0024,G,ROUTE DU BOURG,
385358817,00034,38535881700034,O,1994-09-30,NN,,,,false,4,,,,,LE BOURG,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,74.1J,NAF1993,N,4.245736,46.177327,0.62,street,Route du Bourg 42750 Maizilly,42131_0024,G,ROUTE DU BOURG,
390140044,00012,39014004400012,O,1993-01-01,NN,,,2014-05-09T08:19:57,true,1,,,,,MICHAUDON,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,70.2C,NAF1993,N,4.2403,46.183701,0.92,street,Chemin de Michaudon 42750 Maizilly,42131_0050,G,CHEMIN DE MICHAUDON,
392870465,00011,39287046500011,O,,,,,,true,1,,,,,AU BOURG,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,01.1A,NAF1993,N,4.245736,46.177327,0.72,street,Route du Bourg 42750 Maizilly,42131_0024,G,ROUTE DU BOURG,
405782806,00013,40578280600013,O,,,,,,true,1,,,,,,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406271049,00024,40627104900024,O,,NN,,,,true,1,,,,,MICHAUDON,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,55.1A,NAF1993,O,4.2403,46.183701,0.92,street,Chemin de Michaudon 42750 Maizilly,42131_0050,G,CHEMIN DE MICHAUDON,
406570945,00013,40657094500013,O,,,,,,true,1,,,,,,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
407272418,00010,40727241800010,O,,,,,,true,1,,,,RTE,DE CHARLIEU,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.225078,46.175527,0.49,street,route de chauffailles 42750 Maizilly,42131_0001,G,ROUTE DE CHAUFFAILLES,
409275781,00014,40927578100014,O,1987-01-01,NN,,,,true,1,,,,,VADON,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.2403,46.183701,0.43,street,Chemin de Michaudon 42750 Maizilly,42131_0050,G,CHEMIN DE MICHAUDON,
409275799,00016,40927579900016,O,1980-12-31,NN,,,,true,1,,,,,CHEZ DEAL,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1A,NAF1993,N,-0.6164328,45.774413,0.7,poi,Route de Chez Real (Pont) Bussac-sur-Charente,https://osm.org/way/414485272,G,,
409275807,00017,40927580700017,O,1989-12-31,NN,,,,true,3,,,,,SERPRILIN,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409275815,00010,40927581500010,O,1982-01-01,NN,,,2008-01-04T21:24:24,true,3,,,,,CHAMPROUGI,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.23223,46.17085,0.91,street,Chemin de la Croix Champrougi 42750 Maizilly,42131_0032,G,CHEMIN DE LA CROIX CHAMPROUGI,
409275823,00014,40927582300014,O,1996-05-01,NN,,,2008-01-04T21:24:24,true,3,,,,,VILLAGE CHERVIER,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.258498,46.180004,0.3,street,chemin du haut des verchères 42750 Maizilly,42131_0046,G,CHEMIN DU HAUT DES VERCHERES,
419841705,00017,41984170500017,O,1998-08-10,NN,,,2021-07-01T03:43:07,false,4,,,,,LE BOURG,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20A,NAFRev2,N,4.245736,46.177327,0.62,street,Route du Bourg 42750 Maizilly,42131_0024,G,ROUTE DU BOURG,
434687075,00011,43468707500011,O,1972-01-01,NN,,,,true,1,,,,,VIEILLE ROUTE,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,01.1A,NAF1993,N,4.225078,46.175527,0.53,street,route de chauffailles 42750 Maizilly,42131_0001,G,ROUTE DE CHAUFFAILLES,
440262889,00015,44026288900015,O,2002-01-01,NN,,,2008-01-04T20:52:43,true,3,,,,LD,VADON,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.2403,46.183701,0.43,street,Chemin de Michaudon 42750 Maizilly,42131_0050,G,CHEMIN DE MICHAUDON,
443611660,00012,44361166000012,O,2002-10-01,NN,,,,false,4,,,,,LE BOURG,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,60.2M,NAFRev1,O,4.245736,46.177327,0.62,street,Route du Bourg 42750 Maizilly,42131_0024,G,ROUTE DU BOURG,
443883855,00019,44388385500019,O,2001-12-07,NN,,,2015-04-20T02:38:12,true,4,,,,,LE  BOURG,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2015-03-14,F,,,,,86.90D,NAFRev2,N,4.245736,46.177327,0.62,street,Route du Bourg 42750 Maizilly,42131_0024,G,ROUTE DU BOURG,
449123751,00017,44912375100017,O,2003-06-16,NN,,,2021-09-29T03:38:14,true,3,,,,,LE BOURG,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.245736,46.177327,0.62,street,Route du Bourg 42750 Maizilly,42131_0024,G,ROUTE DU BOURG,
449726231,00011,44972623100011,O,2003-07-12,NN,,,2009-11-05T03:56:35,true,3,,,,,,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
450925334,00010,45092533400010,O,2003-11-12,NN,,,2006-11-01T00:07:31,false,3,,,,,LE CRET,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,70.2C,NAFRev1,N,4.246621,46.166652,0.33,street,Lieu Dit le Grand Chemin 42750 Maizilly,42131_ef12qr,G,LIEU DIT LE GRAND CHEMIN,
451105969,00021,45110596900021,O,2006-01-10,NN,,,2021-02-23T13:34:16,true,2,,607,,RTE,DE LALLERAND,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.246008,46.185952,0.86,housenumber,607 Route de Lallerand 42750 Maizilly,42131_0048_00607,G,607 ROUTE DE LALLERAND,
453189151,00013,45318915100013,O,2004-01-01,NN,,,2015-12-11T03:32:29,true,4,,,,LD,SERPULIN,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.249169,46.171975,0.91,street,Chemin de Serpulin 42750 Maizilly,42131_0056,G,CHEMIN DE SERPULIN,
453947210,00010,45394721000010,O,1990-11-11,NN,,,2006-11-01T00:54:53,true,3,,,,LD,CHAMPROUGI,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,4.23223,46.17085,0.91,street,Chemin de la Croix Champrougi 42750 Maizilly,42131_0032,G,CHEMIN DE LA CROIX CHAMPROUGI,
477536346,00018,47753634600018,O,2004-07-01,11,2021,4520AB,2023-11-27T13:24:03,true,4,,148,,RTE,DE MARS,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2008-08-12,A,,,,,45.20A,NAFRev2,O,4.251064,46.185471,0.83,housenumber,148 Route de Mars 42750 Maizilly,42131_0002_00148,G,148 ROUTE DE MARS,
478402480,00063,47840248000063,O,2023-07-31,,,,2023-08-04T08:07:24,true,1,,605,,,ROUTE LALLERAND,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,SOPHRO SOINS,96.09Z,NAFRev2,N,4.245975,46.185943,0.94,housenumber,605 Route de Lallerand 42750 Maizilly,42131_0048_00605,G,605 ROUTE DE LALLERAND,
487511222,00019,48751122200019,O,2006-01-01,,,,2008-01-05T02:00:50,true,2,,,,LD,CHAMPROUGI,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.23223,46.17085,0.91,street,Chemin de la Croix Champrougi 42750 Maizilly,42131_0032,G,CHEMIN DE LA CROIX CHAMPROUGI,
487674137,00012,48767413700012,O,2006-01-01,,,,2022-12-06T10:15:48,true,2,,344,,RTE,DU BOURG,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.246413,46.178875,0.84,housenumber,344 Route du Bourg 42750 Maizilly,42131_0024_00344,G,344 ROUTE DU BOURG,
491169694,00024,49116969400024,O,2010-12-31,,,,2021-02-23T13:57:18,true,1,,,,,LE PETIT LAFAY,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,4.246621,46.166652,0.33,street,Lieu Dit le Grand Chemin 42750 Maizilly,42131_ef12qr,G,LIEU DIT LE GRAND CHEMIN,
494898976,00019,49489897600019,O,2007-03-06,,,,2012-02-14T10:42:59,false,3,,,,RTE,DE MARS,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20B,NAFRev2,N,4.253024,46.183738,0.79,street,Route de Mars 42750 Maizilly,42131_0002,G,ROUTE DE MARS,
499093730,00038,49909373000038,O,2013-08-01,,,,2015-06-18T11:41:46,true,5,LD MICHAUDON,,,RTE,DE CHAUFFAILLES,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,90.03B,NAFRev2,N,4.225078,46.175527,0.85,street,route de chauffailles 42750 Maizilly,42131_0001,G,ROUTE DE CHAUFFAILLES,
499636694,00022,49963669400022,P,2013-11-01,,,,2020-08-11T20:00:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAIZILLY,,[ND],42131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-30,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
499636694,00048,49963669400048,O,2020-09-01,,,,2021-02-23T14:08:23,true,1,,402,,RTE,DE LALLERAND,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,96.09Z,NAFRev2,N,4.243752,46.185026,0.86,housenumber,402 Route de Lallerand 42750 Maizilly,42131_0048_00402,G,402 ROUTE DE LALLERAND,
504964651,00013,50496465100013,O,2008-04-11,00,2021,,2023-11-27T13:21:34,true,2,LE BOURG,,,,MAIRIE,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,90.01Z,NAFRev2,O,4.232422,46.169076,0.38,street,Route de Saint Denis de Cabanne 42750 Maizilly,42131_0060,G,ROUTE DE SAINT DENIS DE CABANNE,
509339750,00010,50933975000010,O,2009-01-01,,,1392ZA,2016-08-25T03:58:47,false,2,,,,LD,MICHAUDON,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2014-06-03,F,ETS GOUILLOUD TEXTILE,,,,13.92Z,NAFRev2,N,4.2403,46.183701,0.92,street,Chemin de Michaudon 42750 Maizilly,42131_0050,G,CHEMIN DE MICHAUDON,
512560897,00039,51256089700039,P,2018-05-02,,,9511ZZ,2022-04-29T08:50:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAIZILLY,,[ND],42131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-31,F,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,
517521738,00016,51752173800016,O,2009-10-15,,,,2012-11-10T01:22:58,true,2,,,,,VILLAGE CHERVIER,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,4.258498,46.180004,0.3,street,chemin du haut des verchères 42750 Maizilly,42131_0046,G,CHEMIN DU HAUT DES VERCHERES,
517772042,00027,51777204200027,O,2015-10-01,,,,2021-08-23T10:04:47,true,1,,90,,IMP,CHANTOISEAU,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,69.20Z,NAFRev2,N,4.238359,46.169352,0.84,housenumber,90 Impasse Chantoiseau 42750 Maizilly,42131_0026_00090,G,90 IMPASSE CHANTOISEAU,
522130764,00015,52213076400015,O,2010-04-20,,,,2021-11-05T03:37:06,true,1,,376,,RTE,DE MARS,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,68.20B,NAFRev2,N,4.252909,46.18415,0.83,housenumber,376 Route de Mars 42750 Maizilly,42131_0002_00376,G,376 ROUTE DE MARS,
530509678,00013,53050967800013,O,2011-01-08,,,,2012-11-10T02:57:22,true,1,,,,,LIEU DIT LES MICHAUDONS,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2011-01-08,A,,,,,43.39Z,NAFRev2,N,4.2403,46.183701,0.57,street,Chemin de Michaudon 42750 Maizilly,42131_0050,G,CHEMIN DE MICHAUDON,
530610583,00011,53061058300011,O,2011-03-01,,,,2017-07-28T08:29:08,true,2,,,,,LALLERAND ANCIENNE,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,73.20Z,NAFRev2,N,4.243752,46.185026,0.51,street,Route de Lallerand 42750 Maizilly,42131_0048,G,ROUTE DE LALLERAND,
531240117,00048,53124011700048,O,2015-01-01,,,,2015-12-31T03:28:52,true,2,,,,,LE BOURG,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,47.91A,NAFRev2,N,4.245736,46.177327,0.62,street,Route du Bourg 42750 Maizilly,42131_0024,G,ROUTE DU BOURG,
531424182,00024,53142418200024,P,2023-10-02,,,,2023-07-12T09:00:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAIZILLY,,[ND],42131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-02,F,[ND],[ND],[ND],[ND],11.01Z,NAFRev2,N,,,0,,,,,,
534454467,00026,53445446700026,O,2015-06-30,,,,2021-01-08T19:35:58,true,2,,,,,SERPULIN,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,4.249169,46.171975,0.91,street,Chemin de Serpulin 42750 Maizilly,42131_0056,G,CHEMIN DE SERPULIN,
538042151,00018,53804215100018,O,2011-11-04,,,,2011-11-24T09:33:10,true,1,,,,,LE BOURG,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,68.20B,NAFRev2,N,4.245736,46.177327,0.62,street,Route du Bourg 42750 Maizilly,42131_0024,G,ROUTE DU BOURG,
752092387,00014,75209238700014,O,2012-06-04,,,,2017-12-06T03:05:26,true,2,,,,,MICHAUDON,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2017-10-31,F,AUBERGE DE MAIZILLY,,,AUBERGE DE MAIZILLY,56.10A,NAFRev2,N,4.2403,46.183701,0.92,street,Chemin de Michaudon 42750 Maizilly,42131_0050,G,CHEMIN DE MICHAUDON,
753390681,00017,75339068100017,O,2012-07-21,,,,2012-08-21T13:29:12,true,1,,,,,TERRE FAYARD,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2012-07-21,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
776318412,00017,77631841200017,O,,,,,,true,1,,,,,,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
776318420,00010,77631842000010,O,,NN,,,,true,1,,,,,,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
776318438,00012,77631843800012,O,,NN,,,,true,1,,,,LD,VADON,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,4.2403,46.183701,0.43,street,Chemin de Michaudon 42750 Maizilly,42131_0050,G,CHEMIN DE MICHAUDON,
776318446,00015,77631844600015,O,1900-01-01,NN,,,2008-01-05T03:01:10,true,3,,,,,,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
776318453,00011,77631845300011,O,1900-01-01,NN,,,2008-01-05T03:01:10,true,3,,,,LD,AU BOURG,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.245736,46.177327,0.72,street,Route du Bourg 42750 Maizilly,42131_0024,G,ROUTE DU BOURG,
792666075,00017,79266607500017,O,2013-05-15,,,4321AB,2015-03-18T01:39:34,true,2,,,,,LA GOUTTE DINET,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,43.21A,NAFRev2,N,4.243753,46.177268,0.81,street,Chemin de la Goutte Dine 42750 Maizilly,42131_0042,G,CHEMIN DE LA GOUTTE DINE,
803954734,00015,80395473400015,O,2014-09-01,,,,2014-08-07T09:49:59,true,1,,,,LD,CHEZ  DEAL,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,74.10Z,NAFRev2,N,-0.6164328,45.774413,0.7,poi,Route de Chez Real (Pont) Bussac-sur-Charente,https://osm.org/way/414485272,G,,
808110233,00018,80811023300018,O,2014-11-14,,,,2014-12-29T10:43:19,false,2,,,,,CHEZ DUPERRON,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,86.90D,NAFRev2,N,4.253083,46.185065,0.6,street,Impasse Duperron 42750 Maizilly,42131_0036,G,IMPASSE DUPERRON,
808462691,00011,80846269100011,O,2014-12-16,,,,2021-08-21T03:44:42,true,2,,,,,LE BOURG,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,68.20B,NAFRev2,N,4.245736,46.177327,0.62,street,Route du Bourg 42750 Maizilly,42131_0024,G,ROUTE DU BOURG,
812201168,00034,81220116800034,P,2019-08-01,,,,2022-03-28T08:32:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAIZILLY,,[ND],42131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-30,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
812871861,00017,81287186100017,O,2015-09-01,NN,,,2022-11-28T08:33:00,true,2,,,,,VILLAGE CHERVIER,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2022-09-21,F,,,,,46.69B,NAFRev2,O,4.258498,46.180004,0.3,street,chemin du haut des verchères 42750 Maizilly,42131_0046,G,CHEMIN DU HAUT DES VERCHERES,
813287083,00030,81328708300030,O,2016-11-17,,,,2018-03-02T10:30:15,false,2,,,,LD,LE CRET,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2017-09-24,F,,,,,85.51Z,NAFRev2,N,4.246621,46.166652,0.33,street,Lieu Dit le Grand Chemin 42750 Maizilly,42131_ef12qr,G,LIEU DIT LE GRAND CHEMIN,
814285045,00013,81428504500013,O,2015-11-01,,,,2016-08-01T10:42:00,false,2,,,,,LE CRET,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,93.29Z,NAFRev2,N,4.246621,46.166652,0.33,street,Lieu Dit le Grand Chemin 42750 Maizilly,42131_ef12qr,G,LIEU DIT LE GRAND CHEMIN,
814618369,00015,81461836900015,O,2015-11-01,,,,2015-11-12T04:27:45,true,1,,,,,LES VARENNES,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,85.59B,NAFRev2,N,4.248795,46.182241,0.77,street,route des varennes 42750 Maizilly,42131_0064,G,ROUTE DES VARENNES,
820707693,00017,82070769300017,O,2012-01-01,,,,2016-06-03T09:07:18,true,1,,,,,LE BOURG,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,4.245736,46.177327,0.62,street,Route du Bourg 42750 Maizilly,42131_0024,G,ROUTE DU BOURG,
828819839,00014,82881983900014,O,2017-03-10,,,4932ZB,2017-05-16T05:38:07,true,2,,,,,LE BOURG,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,LIGER MOUV,49.32Z,NAFRev2,N,4.245736,46.177327,0.62,street,Route du Bourg 42750 Maizilly,42131_0024,G,ROUTE DU BOURG,
830084547,00017,83008454700017,O,2017-05-28,,,,2017-06-07T10:53:23,true,1,MAIRIE,,,,,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2017-05-28,A,,,,,93.29Z,NAFRev2,N,4.232422,46.169076,0.38,street,Route de Saint Denis de Cabanne 42750 Maizilly,42131_0060,D,ROUTE DE SAINT DENIS DE CABANNE,
830699443,00016,83069944300016,O,2017-07-04,,,,2017-07-09T03:57:11,true,1,,,,LD,CHERVIER,42750,MAIZILLY,,,42131,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,86.90F,NAFRev2,N,4.242379,46.18052,0.42,street,Chemin du Cimetiere 42750 Maizilly,42131_0030,G,CHEMIN DU CIMETIERE,