siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307629170,00043,30762917000043,O,,NN,,,,true,1,,,,PL,DE LA VIEILLE EGLISE,12310,COUSSERGUES,,,12081,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,2.877471,44.412009,0.58,street,Place de la Vieille Eglise 12310 Palmas d'Aveyron,12177_lljecq,G,PLACE DE LA VIEILLE EGLISE,
322943366,00011,32294336600011,O,,,,,,true,1,,,,,,12310,COUSSERGUES,,,12081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
328461306,00016,32846130600016,O,,NN,,,,true,1,,,,,,12310,COUSSERGUES,,,12081,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,67.08,NAP,N,,,0,,,,,,
349857607,00015,34985760700015,O,1900-01-01,,,,2011-11-18T00:13:46,false,4,,,,,,12310,COUSSERGUES,,,12081,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
351260047,00045,35126004700045,O,1999-10-01,NN,,,,true,1,,,,,HOTEL RESTAURANT DU PARC,12310,COUSSERGUES,,,12081,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
379299985,00018,37929998500018,O,,NN,,,,true,1,,,,,,12310,COUSSERGUES,,,12081,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
387868177,00016,38786817700016,O,,NN,,,,true,1,,,,,LE VERDIER,12310,COUSSERGUES,,,12081,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,2.881757,44.40948,0.41,street,Le Verdier Bas 12310 Palmas d'Aveyron,12081_B046,G,LE VERDIER BAS,
425870466,00017,42587046600017,O,1958-01-01,NN,,,,true,1,,,,,,12310,COUSSERGUES,,,12081,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
426780045,00016,42678004500016,O,,,,,,true,1,,,,,,12310,COUSSERGUES,,,12081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
427371752,00010,42737175200010,O,,NN,,,,true,1,,,,,,12310,COUSSERGUES,,,12081,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
430503037,00011,43050303700011,O,1972-03-01,,,,,true,1,,,,,,12310,COUSSERGUES,,,12081,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
442360251,00015,44236025100015,O,2002-06-01,NN,,,2007-01-10T11:30:31,true,1,,,,,,12310,COUSSERGUES,,,12081,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
776702177,00010,77670217700010,O,,NN,,,,true,1,,,,,,12310,COUSSERGUES,,,12081,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,65.06,NAP,N,,,0,,,,,,
776702219,00010,77670221900010,O,,,,,,true,1,,,,,LD- MONTALS,12310,COUSSERGUES,,,12081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.88155,44.413989,0.82,locality,Tras Montals (Coussergues) 12310 Palmas d'Aveyron,12081_B044,G,TRAS MONTALS,COUSSERGUES
776702227,00013,77670222700013,O,,NN,,,,true,1,,,,,,12310,COUSSERGUES,,,12081,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
776702250,00015,77670225000015,O,,NN,,,2006-11-25T22:08:32,true,1,,,,,,12310,COUSSERGUES,,,12081,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
