siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202770,00014,21620277000014,O,1983-03-01,21,2018,,2020-08-25T10:18:16,true,4,,49,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.924418,50.39248,0.82,housenumber,49 Route d'Arras 62320 Drocourt,62277_0080_00049,G,49 ROUTE D ARRAS,
216202770,00022,21620277000022,O,1983-12-21,02,2018,,2020-08-25T10:18:16,false,3,RESIDENCE PALMA,,,RUE,D'AQUITAINE,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEANNETTE PRIN,,,,85.10Z,NAFRev2,N,2.920817,50.387858,0.94,street,Rue d'Aquitaine 62320 Drocourt,62277_0030,G,RUE D AQUITAINE,
216202770,00030,21620277000030,O,1983-12-21,11,2018,,2020-08-25T10:18:16,false,3,,,,RTE,D'ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MAURICE THOREZ,,,,85.20Z,NAFRev2,N,2.92168,50.390797,0.79,street,Route d'Arras 62320 Drocourt,62277_0080,G,ROUTE D ARRAS,
216202770,00048,21620277000048,O,1983-12-21,03,2018,,2020-08-25T10:18:16,false,3,,,,PL,DE L'EGLISE,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FR DOLTO,,,,85.10Z,NAFRev2,N,2.937646,50.39862,0.33,street,Rue de l'Ariège 62320 Drocourt,62277_0040,G,RUE DE L ARIEGE,
216202770,00055,21620277000055,O,1983-12-21,03,2018,,2020-08-25T10:18:16,false,3,,,,RUE,DU ROUSSILLON,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,2.922112,50.38906,0.94,street,Rue du Roussillon 62320 Drocourt,62277_0530,G,RUE DU ROUSSILLON,
216202770,00063,21620277000063,O,1995-12-25,NN,,,2006-04-04T14:35:15,false,2,MAIRIE,,,RUE,JOSEPH NOEL,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.925851,50.392327,0.94,street,Rue Joseph Noel 62320 Drocourt,62277_0400,G,RUE JOSEPH NOEL,
216202770,00071,21620277000071,O,1995-12-25,NN,,,2006-04-04T14:33:43,false,2,MAIRIE,,,RUE,JOSEPH NOEL,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.925851,50.392327,0.94,street,Rue Joseph Noel 62320 Drocourt,62277_0400,G,RUE JOSEPH NOEL,
266202779,00010,26620277900010,O,1983-03-01,NN,,,2008-01-04T19:01:40,true,3,MAIRIE,,,RUE,JOSEPH NOEL,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.925851,50.392327,0.94,street,Rue Joseph Noel 62320 Drocourt,62277_0400,G,RUE JOSEPH NOEL,
266202779,00028,26620277900028,O,1984-12-14,NN,,,2018-10-24T09:46:58,false,4,,,,RUE,ALBERT SAUSSEZ,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2017-12-15,F,LOGEMENT FOYER RESTAURANT,,,,87.10A,NAFRev2,N,2.927072,50.390871,0.6,street,Rue Saussez 62320 Drocourt,62277_0020,G,RUE SAUSSEZ,
276200755,00011,27620075500011,O,,,,,,true,1,,,,RUE,JOSEPH NOEL,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.925851,50.392327,0.94,street,Rue Joseph Noel 62320 Drocourt,62277_0400,G,RUE JOSEPH NOEL,
296200298,00010,29620029800010,O,1983-12-19,NN,,,2015-06-05T10:23:17,true,5,MAIRIE,,,RUE,JOSEPH NOEL,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,42.99Z,NAFRev2,N,2.925851,50.392327,0.94,street,Rue Joseph Noel 62320 Drocourt,62277_0400,G,RUE JOSEPH NOEL,
300716123,00025,30071612300025,O,,NN,,,,true,1,,134,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,2.93167,50.396872,0.83,housenumber,134 Route d'Arras 62320 Drocourt,62277_0080_00134,G,134 ROUTE D ARRAS,
302198080,00020,30219808000020,O,1900-01-01,NN,,,2018-03-09T09:24:04,true,4,,6,,RUE,ALBERT SAUSSEZ,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,47.81Z,NAFRev2,N,2.926879,50.39063,0.63,housenumber,6 Rue Saussez 62320 Drocourt,62277_0020_00006,G,6 RUE SAUSSEZ,
302917083,00016,30291708300016,O,,,,,,true,1,,24,,PL,DE L'EGLISE,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.935245,50.397735,0.34,housenumber,24 Rue de la Garonne 62320 Drocourt,62277_0280_00024,G,24 RUE DE LA GARONNE,
303225122,00017,30322512200017,O,1964-01-01,NN,,,2009-06-27T03:39:06,true,4,,147,,RTE,NATIONALE,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2007-01-14,F,,,,,15.8C,NAFRev1,O,2.934509,50.39819,0.34,housenumber,147 Route d'Arras 62320 Drocourt,62277_0080_00147,G,147 ROUTE D ARRAS,
303855761,00035,30385576100035,O,2017-11-30,,,4399CZ,2017-12-04T09:49:06,true,1,,110,,RUE,LA FONTAINE,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,PETIT JIMMY,43.31Z,NAFRev2,N,2.945407,50.395426,0.94,housenumber,110 Rue la Fontaine 62320 Drocourt,62277_0260_00110,G,110 RUE LA FONTAINE,
303875983,02243,30387598302243,O,1996-01-01,NN,,,2006-10-27T00:02:06,false,3,CHANTIER,1,,RUE,CAPELLE,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,2.937607,50.400892,0.73,street,Rue Georges Capelle 62320 Drocourt,62277_0300,G,RUE GEORGES CAPELLE,
305984767,00015,30598476700015,O,1976-01-01,NN,,,,true,3,,171,,RTE,D'ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.935736,50.398603,0.83,housenumber,171 Route d'Arras 62320 Drocourt,62277_0080_00171,G,171 ROUTE D ARRAS,
306407735,00019,30640773500019,O,,,,,,true,1,,140,,RTE,D'ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.931994,50.397025,0.83,housenumber,140 Route d'Arras 62320 Drocourt,62277_0080_00140,G,140 ROUTE D ARRAS,
310481676,00016,31048167600016,O,1900-01-01,NN,,,2011-04-28T00:13:22,false,3,,192,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,2.938078,50.400567,0.83,housenumber,192 Route d'Arras 62320 Drocourt,62277_0080_00192,G,192 ROUTE D ARRAS,
311257653,00015,31125765300015,O,1977-01-01,NN,,,2008-11-07T00:26:13,false,4,,29,,RUE,JOSEPH NOEL,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,93.0D,NAFRev1,O,2.927272,50.391751,0.94,housenumber,29 Rue Joseph Noel 62320 Drocourt,62277_0400_00029,G,29 RUE JOSEPH NOEL,
311809495,00014,31180949500014,O,,NN,,,,true,1,,38,,RUE,JOSEPH NOEL,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.927167,50.391272,0.94,housenumber,38 Rue Joseph Noel 62320 Drocourt,62277_0400_00038,G,38 RUE JOSEPH NOEL,
311992648,00015,31199264800015,O,,,,,,true,1,,157,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.935151,50.398371,0.83,housenumber,157 Route d'Arras 62320 Drocourt,62277_0080_00157,G,157 ROUTE D ARRAS,
313206823,00038,31320682300038,O,1992-07-16,NN,,,2017-01-26T03:43:05,true,4,,177,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,56.30Z,NAFRev2,N,2.936171,50.398866,0.83,housenumber,177 Route d'Arras 62320 Drocourt,62277_0080_00177,G,177 ROUTE D ARRAS,
314129818,00014,31412981800014,O,,NN,,,,true,1,,28,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.924093,50.391956,0.82,housenumber,28 Route d'Arras 62320 Drocourt,62277_0080_00028,G,28 ROUTE D ARRAS,
314287251,00024,31428725100024,O,,NN,,,,true,1,,3,,RUE,ARTHUR LOUCHEUX,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1996-08-08,F,,,,,85.1G,NAF1993,N,2.937072,50.39978,0.94,housenumber,3 Rue Arthur Loucheux 62320 Drocourt,62277_0100_00003,G,3 RUE ARTHUR LOUCHEUX,
314566662,00040,31456666200040,O,1988-07-01,NN,,,2012-07-28T09:58:11,false,4,,145,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2008-01-01,F,HAIR STYLE III,,,,68.20B,NAFRev2,N,2.934083,50.398068,0.83,housenumber,145 Route d'Arras 62320 Drocourt,62277_0080_00145,G,145 ROUTE D ARRAS,
314889601,00014,31488960100014,O,1900-01-01,NN,,,,true,4,,77,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,O,2.926077,50.393094,0.82,housenumber,77 Route d'Arras 62320 Drocourt,62277_0080_00077,G,77 ROUTE D ARRAS,
315419473,00022,31541947300022,O,,,,,,true,1,,14,,RUE,MARC LANVIN,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.919476,50.386889,0.94,housenumber,14 Rue Marc Lanvin 62320 Drocourt,62277_0450_00014,G,14 RUE MARC LANVIN,
317080810,00029,31708081000029,O,,,,,,true,1,,9,B,RUE,DU 19 MARS 1962,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,2.924591,50.392665,0.83,housenumber,9 bis Rue du 19 Mars 1962 62320 Drocourt,62277_0197_00009_bis,G,9 BIS RUE DU 19 MARS 1962,
317346401,00035,31734640100035,O,1990-12-31,NN,,,2007-05-19T08:59:31,true,4,,7,B,RTE,ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1E,NAFRev1,O,2.923153,50.39176,0.53,housenumber,7 bis Route d'Arras 62320 Drocourt,62277_0080_00007_bis,G,7 BIS ROUTE D ARRAS,
317391696,00018,31739169600018,O,1900-01-01,,,,2011-04-28T00:16:45,false,4,,177,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4A,NAF1993,N,2.936171,50.398866,0.83,housenumber,177 Route d'Arras 62320 Drocourt,62277_0080_00177,G,177 ROUTE D ARRAS,
317391761,00036,31739176100036,O,1985-04-01,NN,,,2008-11-07T00:32:58,true,4,,9,B,RUE,DU 19 MARS 1962,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,2.924591,50.392665,0.83,housenumber,9 bis Rue du 19 Mars 1962 62320 Drocourt,62277_0197_00009_bis,G,9 BIS RUE DU 19 MARS 1962,
317952075,00016,31795207500016,O,1900-01-01,NN,,,2013-10-29T07:57:01,false,2,,207,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,64.46,NAP,N,2.937422,50.399967,0.83,housenumber,207 Route d'Arras 62320 Drocourt,62277_0080_00207,G,207 ROUTE D ARRAS,
318016862,00019,31801686200019,O,,,,,,true,1,,21,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,33.1B,NAF1993,N,2.922826,50.391611,0.82,housenumber,21 Route d'Arras 62320 Drocourt,62277_0080_00021,G,21 ROUTE D ARRAS,
319770137,00010,31977013700010,O,,NN,,,,true,1,,54,,RUE,JOSEPH NOEL,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,86.07,NAP,N,2.928737,50.390528,0.94,housenumber,54 Rue Joseph Noel 62320 Drocourt,62277_0400_00054,G,54 RUE JOSEPH NOEL,
319971339,00019,31997133900019,O,,NN,,,,true,1,,114,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.931386,50.396042,0.83,housenumber,114 Route d'Arras 62320 Drocourt,62277_0080_00114,G,114 ROUTE D ARRAS,
320145741,00023,32014574100023,O,,NN,,,,true,1,,191,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.9369,50.399432,0.83,housenumber,191 Route d'Arras 62320 Drocourt,62277_0080_00191,G,191 ROUTE D ARRAS,
320313869,00010,32031386900010,O,1979-01-01,NN,,,,false,4,,9,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2001-09-01,F,SDF LEFEBVRE ET BERNARD,,,,85.1C,NAF1993,N,2.921569,50.391759,0.81,housenumber,9 Route d'Arras 62320 Drocourt,62277_0080_00009,G,9 ROUTE D ARRAS,
320313869,00028,32031386900028,O,2001-09-01,NN,,,2015-05-14T05:16:51,false,6,MBRE SCM LE CADUCEE,7,T,RTE,D'ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,86.21Z,NAFRev2,N,2.921469,50.391116,0.64,housenumber,7 ter Route d'Arras 62320 Drocourt,62277_0080_00007_ter,G,7 TER ROUTE D ARRAS,
320313869,00051,32031386900051,O,2013-02-04,,,,2020-01-02T14:09:09,false,2,,9,,RTE,D'ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,O,2.921569,50.391759,0.81,housenumber,9 Route d'Arras 62320 Drocourt,62277_0080_00009,G,9 ROUTE D ARRAS,
320845530,00015,32084553000015,O,,NN,,,,true,1,,114,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.2Z,NAF1993,N,2.931386,50.396042,0.83,housenumber,114 Route d'Arras 62320 Drocourt,62277_0080_00114,G,114 ROUTE D ARRAS,
320845548,00017,32084554800017,O,,NN,,,,true,1,,116,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.931072,50.396354,0.83,housenumber,116 Route d'Arras 62320 Drocourt,62277_0080_00116,G,116 ROUTE D ARRAS,
321756033,00015,32175603300015,O,,NN,,,,true,1,,227,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,2.937755,50.400394,0.83,housenumber,227 Route d'Arras 62320 Drocourt,62277_0080_00227,G,227 ROUTE D ARRAS,
321949786,00016,32194978600016,O,,NN,,,,true,1,,117,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,2.92956,50.395872,0.83,housenumber,117 Route d'Arras 62320 Drocourt,62277_0080_00117,G,117 ROUTE D ARRAS,
322114182,00015,32211418200015,O,,NN,,,,true,1,,30,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,2.924307,50.392016,0.82,housenumber,30 Route d'Arras 62320 Drocourt,62277_0080_00030,G,30 ROUTE D ARRAS,
322126194,00016,32212619400016,O,,NN,,,,true,1,,193,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,67.04,NAP,N,2.936987,50.399511,0.83,housenumber,193 Route d'Arras 62320 Drocourt,62277_0080_00193,G,193 ROUTE D ARRAS,
322157678,00010,32215767800010,O,1981-03-01,NN,,,2008-01-04T18:33:13,true,3,,33,,RUE,MICHEL BART,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.925862,50.387046,0.94,housenumber,33 Rue Michel Bart 62320 Drocourt,62277_0455_00033,G,33 RUE MICHEL BART,
322392150,00023,32239215000023,O,,,,,,true,1,,133,B,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.930314,50.396564,0.68,housenumber,133 bis Route d'Arras 62320 Drocourt,62277_0080_00133_bis,G,133 BIS ROUTE D ARRAS,
322446055,00020,32244605500020,O,1987-01-01,NN,,,2006-01-19T12:36:30,false,4,,205,,RTE,D'ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1994-12-25,F,AU BONHEUR DES DAMES,,,,52.4C,NAF1993,O,2.937336,50.399867,0.83,housenumber,205 Route d'Arras 62320 Drocourt,62277_0080_00205,G,205 ROUTE D ARRAS,
322748674,00015,32274867400015,O,1981-09-25,NN,,,2009-07-22T05:51:55,true,3,,,,,MAIRIE DE DROCOURT,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.930079,50.396321,0.68,street,Rue de Normandie 62320 Drocourt,62277_0480,G,RUE DE NORMANDIE,
324270743,00010,32427074300010,O,1982-01-25,NN,,,,true,1,,25,,RUE,DU ROUSSILLON,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4F,NAF1993,N,2.923775,50.388733,0.94,housenumber,25 Rue du Roussillon 62320 Drocourt,62277_0530_00025,G,25 RUE DU ROUSSILLON,
324473610,00016,32447361000016,O,,,,,,true,1,,43,,RUE,DU ROUSSILLON,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.923258,50.387896,0.94,housenumber,43 Rue du Roussillon 62320 Drocourt,62277_0530_00043,G,43 RUE DU ROUSSILLON,
324598036,00022,32459803600022,O,1997-08-01,NN,,,,true,1,,203,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,80.4A,NAF1993,N,2.937285,50.399808,0.83,housenumber,203 Route d'Arras 62320 Drocourt,62277_0080_00203,G,203 ROUTE D ARRAS,
325079986,00023,32507998600023,O,1985-05-28,NN,,,,true,3,,161,,RTE,D'ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,2.935286,50.398407,0.83,housenumber,161 Route d'Arras 62320 Drocourt,62277_0080_00161,G,161 ROUTE D ARRAS,
325162436,00019,32516243600019,O,,,,,,true,1,,15,,RUE,HAUTE,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,23.03,NAP,N,2.938845,50.399341,0.94,housenumber,15 Rue Haute 62320 Drocourt,62277_0340_00015,G,15 RUE HAUTE,
325456879,00015,32545687900015,O,,NN,,,,true,1,,30,,RUE,DE BOURGOGNE,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,55.72,NAP,N,2.919483,50.388731,0.94,housenumber,30 Rue de Bourgogne 62320 Drocourt,62277_0182_00030,G,30 RUE DE BOURGOGNE,
325742021,00018,32574202100018,O,1982-11-02,NN,,,2007-01-18T09:16:49,true,3,,29,,RUE,MICHEL BART,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.92567,50.388497,0.94,housenumber,29 Rue Michel Bart 62320 Drocourt,62277_0455_00029,G,29 RUE MICHEL BART,
325947281,00011,32594728100011,O,,NN,,,,true,1,,30,,RUE,DE BOURGOGNE,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,55.72,NAP,N,2.919483,50.388731,0.94,housenumber,30 Rue de Bourgogne 62320 Drocourt,62277_0182_00030,G,30 RUE DE BOURGOGNE,
326080173,00023,32608017300023,O,,,,,,true,1,,1,,RUE,DU THARN,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.935464,50.397295,0.58,housenumber,1 Rue du Lot 62320 Drocourt,62277_0420_00001,G,1 RUE DU LOT,
327317756,00028,32731775600028,O,,NN,,,,true,1,,22,,RUE,DE QUIERY,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,2.934863,50.387699,0.94,housenumber,22 Rue de Quiéry 62320 Drocourt,62277_0500_00022,G,22 RUE DE QUIERY,
327346144,00030,32734614400030,O,,,,,,true,1,,55,,RTE,D'ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.92511,50.392361,0.82,housenumber,55 Route d'Arras 62320 Drocourt,62277_0080_00055,G,55 ROUTE D ARRAS,
327655163,00019,32765516300019,O,,NN,,,,true,1,,7,,RUE,DE BRETAGNE,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,79.03,NAP,N,2.922015,50.38956,0.94,housenumber,7 Rue de Bretagne 62320 Drocourt,62277_0187_00007,G,7 RUE DE BRETAGNE,
327867487,00016,32786748700016,O,1983-05-06,NN,,,2008-01-04T19:32:38,true,3,,,,,MAIRIE DE DROCOURT,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.930079,50.396321,0.68,street,Rue de Normandie 62320 Drocourt,62277_0480,G,RUE DE NORMANDIE,
328453345,00014,32845334500014,O,,,,,,true,1,,2,,RUE,D'AQUITAINE,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.920831,50.38758,0.94,housenumber,2 Rue d'Aquitaine 62320 Drocourt,62277_0030_00002,G,2 RUE D AQUITAINE,
328590740,00028,32859074000028,O,1993-01-01,11,2018,,2020-08-25T10:33:19,false,4,,,,RUE,MICHEL BART,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.924816,50.389612,0.94,street,Rue Michel Bart 62320 Drocourt,62277_0455,G,RUE MICHEL BART,
328607932,00014,32860793200014,O,1983-10-24,NN,,,2014-06-14T02:07:20,false,5,,175,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.21Z,NAFRev2,O,2.936,50.398753,0.83,housenumber,175 Route d'Arras 62320 Drocourt,62277_0080_00175,G,175 ROUTE D ARRAS,
328607932,00022,32860793200022,O,2013-04-01,00,2018,,2020-08-25T10:33:19,true,2,,7,T,RTE,D'ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,2.921469,50.391116,0.64,housenumber,7 ter Route d'Arras 62320 Drocourt,62277_0080_00007_ter,G,7 TER ROUTE D ARRAS,
329157564,00017,32915756400017,O,,,,,,true,1,,51,,RUE,JOSEPH NOEL,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,2.92795,50.390966,0.94,housenumber,51 Rue Joseph Noel 62320 Drocourt,62277_0400_00051,G,51 RUE JOSEPH NOEL,
329886089,00021,32988608900021,O,,,,,,true,1,,154,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.933119,50.397053,0.83,housenumber,154 Route d'Arras 62320 Drocourt,62277_0080_00154,G,154 ROUTE D ARRAS,
329920615,00013,32992061500013,O,,NN,,,,true,1,,140,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.931994,50.397025,0.83,housenumber,140 Route d'Arras 62320 Drocourt,62277_0080_00140,G,140 ROUTE D ARRAS,
330086018,00018,33008601800018,O,,,,,,true,1,,22,B,RUE,DE QUIERY,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,2.934972,50.387646,0.94,interpolation,22 Rue de Quiéry 62320 Drocourt,,G,20 RUE DE QUIERY,
330356478,00017,33035647800017,O,1984-05-01,NN,,,2008-11-07T00:48:45,false,7,,227,B,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,2.937797,50.400455,0.83,interpolation,227 Route d'Arras 62320 Drocourt,,G,225 ROUTE D ARRAS,
331053140,00017,33105314000017,O,,NN,,,,true,1,,154,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1987-06-14,F,,,,,64.43,NAP,N,2.933119,50.397053,0.83,housenumber,154 Route d'Arras 62320 Drocourt,62277_0080_00154,G,154 ROUTE D ARRAS,
331146233,00027,33114623300027,O,2001-10-01,NN,,,2016-11-15T05:25:05,true,6,,207,,RTE,D'ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2016-08-28,F,,,,,47.81Z,NAFRev2,N,2.937422,50.399967,0.83,housenumber,207 Route d'Arras 62320 Drocourt,62277_0080_00207,G,207 ROUTE D ARRAS,
331997734,00016,33199773400016,O,1985-01-01,01,2018,4321AB,2020-08-25T10:35:20,true,5,DROCOURT,155,,RTE,D'ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.54Z,NAFRev2,O,2.934931,50.398306,0.83,housenumber,155 Route d'Arras 62320 Drocourt,62277_0080_00155,G,155 ROUTE D ARRAS,
332045970,00016,33204597000016,O,1985-03-01,NN,,,2008-01-04T20:20:46,true,3,,6,,RUE,DE L EGLISE,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9361,50.397407,0.6,housenumber,6 Rue de l'Isle 62320 Drocourt,62277_0360_00006,G,6 RUE DE L ISLE,
332394311,00010,33239431100010,O,,NN,,,,true,1,,191,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.9369,50.399432,0.83,housenumber,191 Route d'Arras 62320 Drocourt,62277_0080_00191,G,191 ROUTE D ARRAS,
333258002,00018,33325800200018,O,,NN,,,,true,1,,175,,RTE,D ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.14,NAP,N,2.936,50.398753,0.83,housenumber,175 Route d'Arras 62320 Drocourt,62277_0080_00175,G,175 ROUTE D ARRAS,
333293033,00010,33329303300010,O,,NN,,,,true,1,,12,,RUE,DE PROVENCE,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.921119,50.38943,0.94,housenumber,12 Rue de Provence 62320 Drocourt,62277_0490_00012,G,12 RUE DE PROVENCE,
333599116,00063,33359911600063,O,2003-01-02,NN,,,,false,3,,10,,RUE,ALBERT SAUSSEZ,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,2.926361,50.390309,0.65,housenumber,10 Rue Saussez 62320 Drocourt,62277_0020_00010,G,10 RUE SAUSSEZ,
333599132,00011,33359913200011,O,,NN,,,,true,1,,3,,RUE,DU 19 MARS 1962,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.924738,50.392554,0.94,housenumber,3 Rue du 19 Mars 1962 62320 Drocourt,62277_0197_00003,G,3 RUE DU 19 MARS 1962,
334347010,00012,33434701000012,O,,NN,,,,true,1,,19,,RUE,DE LA GARONNE,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,64.49,NAP,N,2.935011,50.397743,0.94,housenumber,19 Rue de la Garonne 62320 Drocourt,62277_0280_00019,G,19 RUE DE LA GARONNE,
334546603,00039,33454660300039,O,1998-05-04,,,,2008-11-07T00:54:48,false,3,,181,,RTE,D'ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,45.2A,NAF1993,N,2.936348,50.398972,0.83,housenumber,181 Route d'Arras 62320 Drocourt,62277_0080_00181,G,181 ROUTE D ARRAS,
334728318,00018,33472831800018,O,,NN,,,,true,1,,10,,RUE,D AQUITAINE,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,2.921207,50.387093,0.94,housenumber,10 Rue d'Aquitaine 62320 Drocourt,62277_0030_00010,G,10 RUE D AQUITAINE,
334947009,00018,33494700900018,O,,,,,,true,1,,45,,RTE,D'ARRAS,62320,DROCOURT,,,62277,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,24.08,NAP,N,2.924305,50.392129,0.82,housenumber,45 Route d'Arras 62320 Drocourt,62277_0080_00045,G,45 ROUTE D ARRAS,