siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036440030,00025,03644003000025,O,2007-12-31,,,,2008-08-07T14:53:14,true,1,CHAMP BENOYER,,,,PRES DE LA CLE,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,02.10Z,NAFRev2,N,5.522425,46.873495,0.44,street,Rue de la Chainee 39230 Champrougier,39100_0010,G,RUE DE LA CHAINEE,
213901002,00013,21390100200013,O,1983-03-01,02,2019,,2021-10-27T08:08:14,true,4,,6,,RUE,DES ETANGS,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2012-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.526708,46.873699,0.94,housenumber,6 Rue des Etangs 39230 Champrougier,39100_0015_00006,G,6 RUE DES ETANGS,
213901002,00021,21390100200021,O,1983-12-21,NN,,,,false,4,,,,,,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213901002,00039,21390100200039,O,2000-01-01,NN,,,2006-10-26T23:40:53,false,3,,,,RUE,PRINCIPALE,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
253900823,00019,25390082300019,O,,,,,2006-11-25T09:09:08,true,1,,,,,MAIRIE,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263901001,00010,26390100100010,O,1983-03-01,NN,,,2016-07-23T12:09:55,true,4,,,,,MAIRIE,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2015-10-02,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901005,00018,29390100500018,O,1983-08-10,NN,,,2009-03-03T16:29:27,true,4,,,,,MAIRIE,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322526336,00019,32252633600019,O,,,,,,true,1,,,,,,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
330060674,00018,33006067400018,O,1900-01-01,NN,,,2014-04-09T13:25:04,false,4,,,,,,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
377556774,00034,37755677400034,O,1994-06-01,NN,,4334ZC,2015-05-14T04:02:12,true,8,,,,,,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2013-08-15,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
381871748,00012,38187174800012,O,1991-04-10,NN,,,2006-11-25T11:35:32,true,4,,,,,,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
382229326,00022,38222932600022,O,1997-04-23,NN,,,,false,4,,11,,RUE,DES ETANGS,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2002-07-07,F,LA PUISAYE,,,,52.5Z,NAF1993,N,5.525349,46.873751,0.94,housenumber,11 Rue des Etangs 39230 Champrougier,39100_0015_00011,G,11 RUE DES ETANGS,
397682410,00014,39768241000014,O,1900-01-01,NN,,,2011-04-28T01:00:25,false,3,,,,,AU VILLAGE,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
398132167,00022,39813216700022,O,1999-04-01,NN,,,2016-04-26T03:14:12,true,6,MAIRIE,,,,,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
400555066,00010,40055506600010,O,1993-01-01,NN,,,,true,1,,,,,,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400688214,00016,40068821400016,O,,NN,,,,true,1,,,,LD,LE PONT DU BOURG,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,60.2L,NAF1993,N,5.535607,46.876125,0.77,street,Rue du Pont du Bourg 39230 Champrougier,39100_0030,G,RUE DU PONT DU BOURG,
401061916,00011,40106191600011,O,1989-01-01,01,2019,,2021-10-27T08:27:25,true,4,,,,,,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
401061940,00011,40106194000011,O,1984-01-01,NN,,,2008-06-13T15:47:00,true,5,,,,,,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
449887322,00013,44988732200013,O,2003-07-25,NN,,,2016-04-26T01:45:21,true,4,,13,,RUE,DE LA CHAINEE,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,5.522136,46.874829,0.94,housenumber,13 Rue de la Chainee 39230 Champrougier,39100_0010_00013,G,13 RUE DE LA CHAINEE,
452372550,00015,45237255000015,O,2004-03-15,,,,2014-11-18T07:58:18,false,4,,1,,RUE,DU PONT DE LA BRU,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,5.522433,46.868755,0.93,housenumber,1 Rue du Pont de la Bru 39230 Champrougier,39100_0025_00001,G,1 RUE DU PONT DE LA BRU,
453411092,00019,45341109200019,O,2004-03-15,,,,2008-11-08T02:37:56,true,4,,1,,RUE,DU PONT DE LA BRU,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,5.522433,46.868755,0.93,housenumber,1 Rue du Pont de la Bru 39230 Champrougier,39100_0025_00001,G,1 RUE DU PONT DE LA BRU,
490270204,00012,49027020400012,O,2006-04-04,,,,2020-09-16T03:49:48,false,3,,1,,RUE,DU PONT DE LA BRU,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,5.522433,46.868755,0.93,housenumber,1 Rue du Pont de la Bru 39230 Champrougier,39100_0025_00001,G,1 RUE DU PONT DE LA BRU,
498420025,00013,49842002500013,O,2007-06-15,,,,2021-02-23T14:06:19,true,2,,2,,RUE,DES ETANGS,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,5.528237,46.873965,0.94,housenumber,2 Rue des Etangs 39230 Champrougier,39100_0015_00002,G,2 RUE DES ETANGS,
513855825,00016,51385582500016,O,2009-07-20,,,,2012-11-10T01:06:41,true,2,,,,,LOTISSEMENT LE MEIX FROISSARD,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,47.99A,NAFRev2,N,5.526948,46.874487,0.63,street,Le Meix Froissard 39230 Champrougier,39100_B035,G,LE MEIX FROISSARD,
518527700,00026,51852770000026,O,2018-03-01,,,,2021-02-23T15:29:55,true,1,,9,,RUE,DU BEURRE FRAIS,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.42Z,NAFRev2,N,5.528863,46.87616,0.93,housenumber,9 Rue du Beurre Frais 39230 Champrougier,39100_0005_00009,G,9 RUE DU BEURRE FRAIS,
524367455,00010,52436745500010,O,2010-08-16,,,,2012-11-10T02:24:25,true,1,,,,,LOTISSEMENT LE MEIX FROISSARD,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,47.99A,NAFRev2,N,5.526948,46.874487,0.63,street,Le Meix Froissard 39230 Champrougier,39100_B035,G,LE MEIX FROISSARD,
525058111,00028,52505811100028,O,2014-08-01,,,,2021-02-23T15:42:39,true,1,,2,B,RUE,PONT DU BOURG,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,47.82Z,NAFRev2,N,5.5382,46.872529,0.81,housenumber,2bis Rue du Pont du Bourg 39230 Champrougier,39100_0030_00002_bis,G,2BIS RUE DU PONT DU BOURG,
531536464,00013,53153646400013,O,2011-05-01,,,,2016-01-12T00:29:40,true,1,,3,,RUE,PONT DU BOURG,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,02.20Z,NAFRev2,N,5.535056,46.874386,0.89,housenumber,3 Rue du Pont du Bourg 39230 Champrougier,39100_0030_00003,G,3 RUE DU PONT DU BOURG,
791187115,00013,79118711500013,O,2011-01-01,,,,2013-04-03T04:25:52,true,2,GRAND CHAMP DU MOULIN,,,,,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
791517600,00015,79151760000015,O,2013-07-01,,,,2013-03-01T09:48:21,true,1,,28,,RUE,DES ETANGS,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,55.20Z,NAFRev2,N,5.522571,46.869891,0.94,housenumber,28 Rue des Etangs 39230 Champrougier,39100_0015_00028,G,28 RUE DES ETANGS,
798202339,00015,79820233900015,O,2013-10-28,,,,2018-07-17T03:58:49,true,3,,24,,RUE,DES ETANGS,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,BY COMME NEUF,45.20A,NAFRev2,N,5.522537,46.870746,0.94,housenumber,24 Rue des Etangs 39230 Champrougier,39100_0015_00024,G,24 RUE DES ETANGS,
823920384,00018,82392038400018,O,2016-11-24,,,,2018-04-06T18:06:40,true,2,,20,,RUE,DES ETANGS,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.31Z,NAFRev2,N,5.522399,46.871363,0.94,housenumber,20 Rue des Etangs 39230 Champrougier,39100_0015_00020,G,20 RUE DES ETANGS,
834835571,00011,83483557100011,O,2018-01-23,,,,2018-01-24T07:40:27,true,1,,8,,RUE,DES ETANGS,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,47.99A,NAFRev2,N,5.525801,46.873777,0.94,housenumber,8 Rue des Etangs 39230 Champrougier,39100_0015_00008,G,8 RUE DES ETANGS,
841583396,00012,84158339600012,O,2018-06-01,,,,2018-08-10T04:18:41,true,1,,11,,RUE,DU PONT DU BOURG,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.45Z,NAFRev2,N,5.535638,46.876518,0.94,housenumber,11 Rue du Pont du Bourg 39230 Champrougier,39100_0030_00011,G,11 RUE DU PONT DU BOURG,
849657259,00016,84965725900016,O,2019-04-02,,,4339ZZ,2019-04-03T10:18:45,true,1,,3,,RUE,DES ETANGS,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,KC FINITION RENOV,43.39Z,NAFRev2,N,5.536609,46.874923,0.94,housenumber,3 Rue des Etangs 39230 Champrougier,39100_0015_00003,G,3 RUE DES ETANGS,
884151630,00016,88415163000016,O,2020-07-01,,,4334ZC,2020-06-13T03:43:03,true,1,,9,,RUE,DES ETANGS,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,ESPRIT FINITION,43.34Z,NAFRev2,N,5.525982,46.873695,0.94,housenumber,9 Rue des Etangs 39230 Champrougier,39100_0015_00009,G,9 RUE DES ETANGS,
891503690,00010,89150369000010,O,2020-12-01,,,1439ZA,2020-12-01T08:41:07,true,1,,3,,RUE,DE LA CHAINEE,39230,CHAMPROUGIER,,,39100,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,FAIT MAIN,14.39Z,NAFRev2,N,5.522328,46.872377,0.94,housenumber,3 Rue de la Chainee 39230 Champrougier,39100_0010_00003,G,3 RUE DE LA CHAINEE,
