siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102874,00012,21310287400012,O,1983-03-01,12,2020,,2022-08-29T09:06:45,true,4,,1,,PL,DE LA MAIRIE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.261548,43.39624,0.85,housenumber,1 Place de la Mairie 31410 Lavernose-Lacasse,31287_0204_00001,G,1 PLACE DE LA MAIRIE,
213102874,00020,21310287400020,O,1983-12-21,02,2020,,2022-08-29T09:06:45,false,4,,,,,CHEMIN DE PUJO,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2014-06-13,A,ECOLE MATERNELLE PUBLIQUE HENRI TRENTIN,,,,85.10Z,NAFRev2,N,1.263907,43.395651,0.95,street,Chemin de Pujo 31410 Lavernose-Lacasse,31287_0271,G,CHEMIN DE PUJO,
213102874,00038,21310287400038,O,1983-12-21,11,2020,,2022-08-29T09:06:45,false,4,,,,,CHEMIN DE PUJO,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2014-06-13,A,ECOLE ELEMENTAIRE PUBLIQUE HENRI TRENTIN,,,,85.20Z,NAFRev2,N,1.263907,43.395651,0.95,street,Chemin de Pujo 31410 Lavernose-Lacasse,31287_0271,G,CHEMIN DE PUJO,
213102874,00046,21310287400046,O,2002-03-26,NN,,,2019-11-14T14:00:31,false,4,,1,,PL,DE LA MAIRIE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.261548,43.39624,0.85,housenumber,1 Place de la Mairie 31410 Lavernose-Lacasse,31287_0204_00001,G,1 PLACE DE LA MAIRIE,
213102874,00079,21310287400079,O,2018-12-10,,,,2023-03-10T14:17:07,false,1,,1,,PL,DE LA MAIRIE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2018-12-10,A,LOTISSEMENT CREBOTY,,,,42.99Z,NAFRev2,N,1.261548,43.39624,0.85,housenumber,1 Place de la Mairie 31410 Lavernose-Lacasse,31287_0204_00001,G,1 PLACE DE LA MAIRIE,
253100507,00016,25310050700016,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,6,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,37.00Z,NAFRev2,N,1.261548,43.39624,0.85,housenumber,1 Place de la Mairie 31410 Lavernose-Lacasse,31287_0204_00001,G,1 PLACE DE LA MAIRIE,
263104069,00012,26310406900012,O,1984-07-02,NN,,,2023-03-08T15:33:56,true,3,MAIRIE,1,,PL,DE LA MAIRIE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.261548,43.39624,0.85,housenumber,1 Place de la Mairie 31410 Lavernose-Lacasse,31287_0204_00001,G,1 PLACE DE LA MAIRIE,
300971439,00017,30097143900017,O,,NN,,,2019-11-14T14:00:31,true,1,,45,,RUE,DE GUILLAN,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,1.269959,43.398979,0.81,housenumber,45 Rue de Quillan 31410 Lavernose-Lacasse,31287_0280_00045,G,45 RUE DE QUILLAN,
301401261,00047,30140126100047,O,1988-09-05,,,,2019-11-14T14:00:31,true,4,,5,,RUE,DU SOLEIL LEVANT,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,90.0B,NAF1993,N,1.267581,43.395449,0.96,housenumber,5 Rue du Soleil Levant 31410 Lavernose-Lacasse,31287_0309_00005,G,5 RUE DU SOLEIL LEVANT,
302142112,00010,30214211200010,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,15,B,RUE,DES LILAS,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,45.3A,NAFRev1,O,1.2685,43.397832,0.86,housenumber,15bis Rue des Lilas 31410 Lavernose-Lacasse,31287_0185_00015_bis,G,15BIS RUE DES LILAS,
304522295,00019,30452229500019,O,,NN,,,2019-11-14T14:00:31,true,1,,29,,AV,DES PYRENEES,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,64.49,NAP,N,1.256217,43.391342,0.86,housenumber,29 Avenue des Pyrénées 31410 Lavernose-Lacasse,31287_0274_00029,G,29 AVENUE DES PYRENEES,
307661579,00028,30766157900028,O,1981-08-18,,,4540ZP,2019-11-14T14:00:31,true,4,,9,,RUE,DU COMMERCE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,N,1.260632,43.396326,0.96,housenumber,9 Rue du Commerce 31410 Lavernose-Lacasse,31287_0060_00009,G,9 RUE DU COMMERCE,
307993857,00019,30799385700019,O,1968-01-01,NN,,9602AA,2019-11-14T14:00:31,true,5,,4,,PL,DE LA MAIRIE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,96.02A,NAFRev2,O,1.262506,43.396592,0.85,housenumber,4 Place de la Mairie 31410 Lavernose-Lacasse,31287_0204_00004,G,4 PLACE DE LA MAIRIE,
309080158,00038,30908015800038,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE LONGAGES,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,1.249052,43.385595,0.84,street,Route de Longages 31410 Lavernose-Lacasse,31287_0193,G,ROUTE DE LONGAGES,
310422514,00011,31042251400011,O,,,,,2019-11-14T14:00:31,true,1,,5,,RUE,ST HUBERT,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.258504,43.396642,0.56,housenumber,5 Quartier Saint Hubert 31410 Lavernose-Lacasse,31287_a020_00005,G,5 QUARTIER SAINT HUBERT,
312533219,00027,31253321900027,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,TERREFORT BAS,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.259746,43.401664,0.93,street,Chemin du Terrefort Bas 31410 Lavernose-Lacasse,31287_0325,G,CHEMIN DU TERREFORT BAS,
312875123,00019,31287512300019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DES LILAS,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.268438,43.397802,0.75,street,Rue des Lilas 31410 Lavernose-Lacasse,31287_0185,G,RUE DES LILAS,
313356495,00017,31335649500017,O,1978-01-01,NN,,,2019-11-14T14:00:31,false,3,,16,,RUE,DE LA FUSION,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,,1.2646,43.397685,0.96,housenumber,16 Rue de la Fusion 31410 Lavernose-Lacasse,31287_0131_00016,G,16 RUE DE LA FUSION,
313356495,00025,31335649500025,O,2001-10-01,NN,,,2021-09-24T08:48:50,true,4,,20,,RUE,DES OISEAUX,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,86.90D,NAFRev2,N,1.260498,43.395318,0.96,housenumber,20 Rue des Oiseaux 31410 Lavernose-Lacasse,31287_0247_00020,G,20 RUE DES OISEAUX,
313419186,00025,31341918600025,O,1985-09-15,NN,,,2019-11-14T14:00:31,true,2,,60,,CHE,DES BERGES,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,,,,1.255737,43.387594,0.74,housenumber,60 Chemin de Berges 31410 Lavernose-Lacasse,31287_0031_00060,G,60 CHEMIN DE BERGES,
313481186,00010,31348118600010,O,,NN,,,2019-11-14T14:00:31,true,1,,3,,ALL,PLAISANCE LE MOULIN,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,1.267717,43.396077,0.58,housenumber,3 Allee de Plaisance 31410 Lavernose-Lacasse,31287_0261_00003,G,3 ALLEE DE PLAISANCE,
313481418,00017,31348141800017,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313950982,00022,31395098200022,O,1997-02-26,NN,,,2019-11-14T14:00:31,false,4,,,,,,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314722380,00016,31472238000016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
314782780,00014,31478278000014,O,,NN,,,2019-11-14T14:00:31,true,1,,1,,RUE,DES OISEAUX,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,45.2V,NAF1993,N,1.26104,43.395879,0.96,housenumber,1 Rue des Oiseaux 31410 Lavernose-Lacasse,31287_0247_00001,G,1 RUE DES OISEAUX,
314814245,00010,31481424500010,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,5,,17,,AV,DES PYRENEES,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,60.2M,NAFRev1,O,1.256847,43.392418,0.86,housenumber,17 Avenue des Pyrénées 31410 Lavernose-Lacasse,31287_0274_00017,G,17 AVENUE DES PYRENEES,
314848664,00012,31484866400012,O,,NN,,,2019-11-14T14:00:31,true,1,,42,,AV,DES PYRENEES,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,45.2V,NAF1993,N,1.255079,43.391751,0.86,housenumber,42 Avenue des Pyrénées 31410 Lavernose-Lacasse,31287_0274_00042,G,42 AVENUE DES PYRENEES,
315070276,00029,31507027600029,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE ST THOMAS,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,55.73,NAP,N,1.26302,43.392727,0.57,street,Route Saint Thomas 31410 Lavernose-Lacasse,31287_0299,G,ROUTE SAINT THOMAS,
315333971,00010,31533397100010,O,1900-01-01,,,,2019-11-14T14:00:31,false,4,,1,,RUE,DU COMMERCE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.6C,NAF1993,N,1.261073,43.396257,0.96,housenumber,1 Rue du Commerce 31410 Lavernose-Lacasse,31287_0060_00001,G,1 RUE DU COMMERCE,
315333971,00069,31533397100069,O,1999-07-01,NN,,,2019-11-14T14:00:31,true,3,,7,,CHE,DE GASCOGNE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,1.257405,43.40293,0.85,housenumber,7 Chemin de Gascogne 31410 Lavernose-Lacasse,31287_0139_00007,G,7 CHEMIN DE GASCOGNE,
315890103,00015,31589010300015,O,,NN,,,2019-11-14T14:00:31,true,1,,6,,PL,DE LA MAIRIE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.261262,43.396426,0.85,housenumber,6 Place de la Mairie 31410 Lavernose-Lacasse,31287_0204_00006,G,6 PLACE DE LA MAIRIE,
316782978,00027,31678297800027,O,2015-09-19,,,,2019-11-14T14:00:31,true,2,,18,,ALL,DE PLAISANCE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,01.11Z,NAFRev2,N,1.265065,43.39623,0.87,housenumber,18 Allee de Plaisance 31410 Lavernose-Lacasse,31287_0261_00018,G,18 ALLEE DE PLAISANCE,
316891456,00030,31689145600030,P,2016-03-01,,,,2019-11-14T14:00:31,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LAVERNOSE-LACASSE,,[ND],31287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
318191368,00014,31819136800014,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,1,,35,,AV,DU BOUQUIER,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,1.253094,43.392125,0.86,housenumber,35 Avenue du Bouquier 31410 Lavernose-Lacasse,31287_0040_00035,G,35 AVENUE DU BOUQUIER,
318199783,00016,31819978300016,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,1,,35,,AV,DU BOUQUIER,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,1.253094,43.392125,0.86,housenumber,35 Avenue du Bouquier 31410 Lavernose-Lacasse,31287_0040_00035,G,35 AVENUE DU BOUQUIER,
318254968,00023,31825496800023,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,18,,RTE,DU BEARN,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,52.6D,NAFRev1,N,1.249745,43.396872,0.84,housenumber,18 Route du Béarn 31410 Lavernose-Lacasse,31287_0028_00018,G,18 ROUTE DU BEARN,
318502960,00038,31850296000038,O,2019-10-01,,,,2021-02-23T10:43:05,true,1,,780,,RTE,DE BERAT,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,1.234902,43.392494,0.85,housenumber,780 Route de Bérat 31410 Lavernose-Lacasse,31287_0030_00780,G,780 ROUTE DE BERAT,
320777501,00018,32077750100018,O,,NN,,,2019-11-14T14:00:31,true,1,,6,,QUAI,SAINT HUBERT,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.22,NAP,N,1.258322,43.396712,0.82,housenumber,6 Quartier Saint Hubert 31410 Lavernose-Lacasse,31287_a020_00006,G,6 QUARTIER SAINT HUBERT,
321242299,00014,32124229900014,O,,NN,,,2019-11-14T14:00:31,true,1,,35,B,AV,DU BOUQUIER,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,1.253067,43.391926,0.86,interpolation,35 Avenue du Bouquier 31410 Lavernose-Lacasse,,G,33 AVENUE DU BOUQUIER,
321295214,00019,32129521400019,O,1981-04-01,NN,,,2019-11-14T14:00:31,false,5,,9,,ALL,DE PLAISANCE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,47.62Z,NAFRev2,O,1.263906,43.396353,0.86,housenumber,9 Allee de Plaisance 31410 Lavernose-Lacasse,31287_0261_00009,G,9 ALLEE DE PLAISANCE,
321295214,00027,32129521400027,O,2008-03-19,NN,,,2019-11-14T14:00:31,true,2,,1,,AV,DES PYRENEES,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.26Z,NAFRev2,O,1.259625,43.394073,0.85,housenumber,1 Avenue des Pyrénées 31410 Lavernose-Lacasse,31287_0274_00001,G,1 AVENUE DES PYRENEES,
321899858,00021,32189985800021,O,1984-09-11,NN,,,2019-11-14T14:00:31,true,5,,,,LD,LE MANDRE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,1.269353,43.390148,0.3,street,Route de Mauzac 31410 Lavernose-Lacasse,31287_0203,G,ROUTE DE MAUZAC,
322112442,00031,32211244200031,O,2009-11-17,,,,2020-11-24T08:51:43,true,3,,22,,CHE,DE PERROT,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,90.02Z,NAFRev2,N,1.239072,43.390328,0.84,housenumber,22 Chemin de Perrot 31410 Lavernose-Lacasse,31287_0258_00022,G,22 CHEMIN DE PERROT,
322634114,00019,32263411400019,O,,,,,2019-11-14T14:00:31,true,1,,17,,RUE,DU COMMERCE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,1.260263,43.396371,0.96,housenumber,17 Rue du Commerce 31410 Lavernose-Lacasse,31287_0060_00017,G,17 RUE DU COMMERCE,
322986720,00066,32298672000066,O,2006-02-07,,,,2019-11-14T14:00:31,false,2,,,,CHE,BERGES,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,45.2J,NAFRev1,N,1.258496,43.389034,0.86,street,Chemin de Berges 31410 Lavernose-Lacasse,31287_0031,G,CHEMIN DE BERGES,
323315457,00016,32331545700016,O,,NN,,,2019-11-14T14:00:31,true,1,,3,,ALL,PLAISANCE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,1.267717,43.396077,0.84,housenumber,3 Allee de Plaisance 31410 Lavernose-Lacasse,31287_0261_00003,G,3 ALLEE DE PLAISANCE,
323393728,00015,32339372800015,O,,,,,2019-11-14T14:00:31,true,1,,26,,RUE,DE TOULOUSE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.258379,43.40054,0.82,housenumber,26 Route de Toulouse 31410 Lavernose-Lacasse,31287_0331_00026,G,26 ROUTE DE TOULOUSE,
323405555,00026,32340555500026,O,1990-05-01,NN,,,2019-11-14T14:00:31,true,3,,22,,RUE,DU COMMERCE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,85.1E,NAFRev1,,1.260268,43.396452,0.96,housenumber,22 Rue du Commerce 31410 Lavernose-Lacasse,31287_0060_00022,G,22 RUE DU COMMERCE,
323756692,00022,32375669200022,O,1993-12-01,,,,2019-11-14T14:00:31,false,4,,,,CHE,DE LA TUILERIE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,45.1A,NAF1993,N,1.254003,43.379157,0.85,street,Chemin de la Tuilerie 31410 Lavernose-Lacasse,31287_0360,G,CHEMIN DE LA TUILERIE,
323770479,00034,32377047900034,O,2018-01-18,,,,2021-12-27T11:52:08,false,2,,1541,,CHE,DU GRAGNON,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,74.90B,NAFRev2,N,1.222295,43.384852,0.86,housenumber,1541 Chemin du Gragnon 31410 Lavernose-Lacasse,31287_0205_01541,G,1541 CHEMIN DU GRAGNON,
324214923,00017,32421492300017,O,1982-01-28,NN,,,2019-11-14T14:00:31,true,3,,,,,LES CANONGESSES,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.248438,43.389186,0.82,street,Impasse des Canongesses 31410 Lavernose-Lacasse,31287_0051,G,IMPASSE DES CANONGESSES,
324268044,00025,32426804400025,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE FRERE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,62.46,NAP,N,1.245477,43.400825,0.33,street,Chemin de Saravere 31410 Lavernose-Lacasse,31287_0303,G,CHEMIN DE SARAVERE,
325043891,00010,32504389100010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,FERME LAVERAN,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1982-05-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
325550473,00020,32555047300020,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA POINTE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,52.4Z,NAF1993,O,1.243758,43.392808,0.94,street,La Pointe 31410 Lavernose-Lacasse,31287_84q4ul,G,LA POINTE,
325966893,00027,32596689300027,O,1999-01-26,NN,,,2019-11-14T14:00:31,true,4,,18,,CHE,DE GASCOGNE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,66.22Z,NAFRev2,N,1.252943,43.402532,0.86,housenumber,18 Chemin de Gascogne 31410 Lavernose-Lacasse,31287_0139_00018,G,18 CHEMIN DE GASCOGNE,
326933603,00077,32693360300077,O,2015-11-28,,,,2021-02-23T10:48:45,true,1,,1,,RUE,DES OISEAUX,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2015-11-28,A,,,,,86.90F,NAFRev2,N,1.26104,43.395879,0.96,housenumber,1 Rue des Oiseaux 31410 Lavernose-Lacasse,31287_0247_00001,G,1 RUE DES OISEAUX,
327748091,00011,32774809100011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
327896387,00013,32789638700013,O,,NN,,,2019-11-14T14:00:31,true,1,,4,,PL,DE LA MAIRIE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.04,NAP,N,1.262506,43.396592,0.85,housenumber,4 Place de la Mairie 31410 Lavernose-Lacasse,31287_0204_00004,G,4 PLACE DE LA MAIRIE,
328137732,00025,32813773200025,O,1990-11-02,NN,,,2019-11-14T14:00:31,false,4,,3,,RUE,DU COMMERCE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.3A,NAFRev1,O,1.260948,43.396276,0.96,housenumber,3 Rue du Commerce 31410 Lavernose-Lacasse,31287_0060_00003,G,3 RUE DU COMMERCE,
328137732,00041,32813773200041,O,2007-09-01,11,2020,,2022-08-29T09:20:12,true,3,LE JARDIN DES AULNES,1,,AV,DES PYRENEES,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,47.73Z,NAFRev2,O,1.259625,43.394073,0.85,housenumber,1 Avenue des Pyrénées 31410 Lavernose-Lacasse,31287_0274_00001,G,1 AVENUE DES PYRENEES,
328625470,00039,32862547000039,O,2001-01-01,NN,,,2019-11-14T14:00:31,false,4,,23,,CHE,DES PERRILS,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,85.59A,NAFRev2,N,1.262434,43.388697,0.86,housenumber,23 Chemin des Perrils 31410 Lavernose-Lacasse,31287_0257_00023,G,23 CHEMIN DES PERRILS,
328685391,00018,32868539100018,O,1983-09-01,NN,,,2019-11-14T14:00:31,true,5,,,,RTE,DU BEARN,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.30Z,NAFRev2,N,1.250762,43.396654,0.81,street,Route du Béarn 31410 Lavernose-Lacasse,31287_0028,G,ROUTE DU BEARN,
329392906,00015,32939290600015,O,,,,,2019-11-14T14:00:31,true,1,,7,,CHE,DE GASCOGNE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,96.23,NAP,N,1.257405,43.40293,0.85,housenumber,7 Chemin de Gascogne 31410 Lavernose-Lacasse,31287_0139_00007,G,7 CHEMIN DE GASCOGNE,
329795652,00018,32979565200018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE BERAT,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.227061,43.39118,0.82,street,Route de Bérat 31410 Lavernose-Lacasse,31287_0030,G,ROUTE DE BERAT,
330070939,00021,33007093900021,O,1985-10-14,NN,,,2019-11-14T14:00:31,true,3,,1,,PL,DE LA REPUBLIQUE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.269287,43.399348,0.87,housenumber,1 Place de la République 31410 Lavernose-Lacasse,31287_0287_00001,G,1 PLACE DE LA REPUBLIQUE,
330994047,00018,33099404700018,O,1984-09-15,00,2020,,2022-08-29T09:21:46,true,4,,,,,STADE MAURICE ROUGE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.3119418,48.813977,0.81,poi.sports_centre,Stade Maurice Arnoux (Centre sportif) Montrouge,https://osm.org/way/197540451,G,,
331522797,00033,33152279700033,O,1997-11-01,NN,,,2019-11-14T14:00:31,true,3,AU VILLAGE,21,,RUE,DU COMMERCE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,52.2A,NAFRev1,N,1.26004,43.396399,0.96,housenumber,21 Rue du Commerce 31410 Lavernose-Lacasse,31287_0060_00021,G,21 RUE DU COMMERCE,
332475763,00063,33247576300063,P,2022-04-01,,,,2022-07-12T17:02:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAVERNOSE-LACASSE,,[ND],31287,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
332498237,00020,33249823700020,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE LONGAGES,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,01.2G,NAF1993,N,1.249052,43.385595,0.84,street,Route de Longages 31410 Lavernose-Lacasse,31287_0193,G,ROUTE DE LONGAGES,
332791912,00014,33279191200014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DU BEARN,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.250762,43.396654,0.81,street,Route du Béarn 31410 Lavernose-Lacasse,31287_0028,G,ROUTE DU BEARN,
332954361,00025,33295436100025,O,2011-10-27,,,4399CZ,2021-02-23T10:52:33,true,1,,17,,RUE,EDMOND LASSALLE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,,43.99C,NAFRev2,N,1.255426,43.390066,0.96,housenumber,17 Rue Edmond Lassalle 31410 Lavernose-Lacasse,31287_0158_00017,G,17 RUE EDMOND LASSALLE,
333357564,00017,33335756400017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DU COMMERCE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.260063,43.396399,0.96,street,Rue du Commerce 31410 Lavernose-Lacasse,31287_0060,G,RUE DU COMMERCE,
333723732,00017,33372373200017,O,1985-10-01,NN,,9529ZB,2019-11-14T14:00:31,true,3,,9,,RUE,DU COMMERCE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,N,1.260632,43.396326,0.96,housenumber,9 Rue du Commerce 31410 Lavernose-Lacasse,31287_0060_00009,G,9 RUE DU COMMERCE,
334713005,00042,33471300500042,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,DE BERGES,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2V,NAF1993,N,1.258496,43.389034,0.83,street,Chemin de Berges 31410 Lavernose-Lacasse,31287_0031,G,CHEMIN DE BERGES,
334944121,00022,33494412100022,O,2004-11-20,NN,,,2021-02-23T10:53:59,true,3,,25,,RUE,DU NORD,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.259646,43.396701,0.96,housenumber,25 Rue du Nord 31410 Lavernose-Lacasse,31287_0237_00025,G,25 RUE DU NORD,
335262929,00011,33526292900011,O,,NN,,,2019-11-14T14:00:31,true,1,,19,,RUE,DU COMMERCE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,64.22,NAP,N,1.260186,43.396376,0.96,housenumber,19 Rue du Commerce 31410 Lavernose-Lacasse,31287_0060_00019,G,19 RUE DU COMMERCE,
335336327,00010,33533632700010,O,1986-01-01,,,,2019-11-14T14:00:31,true,2,,28,,RUE,DE LA FUSION,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,,,,1.267322,43.398729,0.96,housenumber,28 Rue de la Fusion 31410 Lavernose-Lacasse,31287_0131_00028,G,28 RUE DE LA FUSION,
337644140,00010,33764414000010,O,,NN,,,2019-11-14T14:00:31,true,1,,6,,RUE,DU COMMERCE,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,62.41,NAP,N,1.260917,43.39635,0.96,housenumber,6 Rue du Commerce 31410 Lavernose-Lacasse,31287_0060_00006,G,6 RUE DU COMMERCE,
337971816,00026,33797181600026,O,2013-03-01,,,,2019-11-14T14:00:31,false,2,,15,,CHE,DU PACHEROT,31410,LAVERNOSE-LACASSE,,,31287,,,,,,,,,,,,,,,,,,,2015-10-01,F,LES ANS CHANTES,,,,90.03B,NAFRev2,N,1.267929,43.402953,0.85,housenumber,15 Chemin du Pacherot 31410 Lavernose-Lacasse,31287_0251_00015,G,15 CHEMIN DU PACHEROT,