siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004174,00015,21800417400015,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,3,,,,,,80240,HESBECOURT,,,80435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
258000942,00023,25800094200023,O,2005-04-27,00,2018,,2020-08-25T10:20:40,false,4,,23,,,GRANDE RUE,80240,HESBECOURT,,,80435,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,36.00Z,NAFRev2,O,3.130469,49.944383,0.93,housenumber,23 Grande Rue 80240 Hesbécourt,80435_0007_00023,G,23 GRANDE RUE,
268004835,00016,26800483500016,O,1983-03-01,NN,,,2018-12-20T09:02:03,true,4,,,,,,80240,HESBECOURT,,,80435,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307071175,00011,30707117500011,O,,,,,,true,1,,,,RUE,PRINCIPALE,80240,HESBECOURT,,,80435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
327604385,00010,32760438500010,O,1983-05-01,NN,,,2012-01-08T05:47:38,true,5,,3,,,GRANDE RUE,80240,HESBECOURT,,,80435,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,3.129151,49.946441,0.93,housenumber,3 Grande Rue 80240 Hesbécourt,80435_0007_00003,G,3 GRANDE RUE,
327734182,00014,32773418200014,O,1983-06-01,NN,,,2021-02-23T10:49:12,true,4,,2,,,GRANDE RUE,80240,HESBECOURT,,,80435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.128164,49.947372,0.93,housenumber,2 Grande Rue 80240 Hesbécourt,80435_0007_00002,G,2 GRANDE RUE,
329218374,00018,32921837400018,O,1995-10-01,NN,,,2009-02-23T09:20:48,false,4,,38,,,GRAND RUE,80240,HESBECOURT,,,80435,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.49Z,NAFRev2,N,3.13108,49.943792,0.79,housenumber,38 Grande Rue 80240 Hesbécourt,80435_0007_00038,G,38 GRANDE RUE,
387594955,00016,38759495500016,O,1992-06-01,NN,,,2008-01-04T22:56:34,true,3,,2,,,GRANDE RUE,80240,HESBECOURT,,,80435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.128164,49.947372,0.93,housenumber,2 Grande Rue 80240 Hesbécourt,80435_0007_00002,G,2 GRANDE RUE,
389990698,00018,38999069800018,O,,NN,,,,true,1,,28,,,GRANDE RUE,80240,HESBECOURT,,,80435,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,28.5D,NAF1993,N,3.129457,49.944474,0.93,housenumber,28 Grande Rue 80240 Hesbécourt,80435_0007_00028,G,28 GRANDE RUE,
390711265,00012,39071126500012,O,1993-02-24,NN,,,2016-04-26T02:46:18,true,4,,42,,,GRANDE RUE,80240,HESBECOURT,,,80435,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,3.132046,49.943371,0.93,housenumber,42 Grande Rue 80240 Hesbécourt,80435_0007_00042,G,42 GRANDE RUE,
413927724,00018,41392772400018,O,1997-04-01,NN,,,2008-01-04T22:40:42,true,5,,44,,,GRANDE RUE,80240,HESBECOURT,,,80435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.132817,49.942995,0.93,housenumber,44 Grande Rue 80240 Hesbécourt,80435_0007_00044,G,44 GRANDE RUE,
423782879,00021,42378287900021,O,2003-10-24,NN,,,2021-02-23T11:45:51,true,4,,,,,MAIRIE DE HESBECOURT,80240,HESBECOURT,,,80435,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,94.99Z,NAFRev2,N,3.130531,49.943824,0.9,poi.townhall,Mairie d'Hesbécourt (Hôtel de ville) Hesbécourt,https://osm.org/way/411818466,G,,
430315705,00011,43031570500011,O,2000-03-01,NN,,,2017-02-26T04:52:41,true,3,,44,,,GRANDE RUE,80240,HESBECOURT,,,80435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.132817,49.942995,0.93,housenumber,44 Grande Rue 80240 Hesbécourt,80435_0007_00044,G,44 GRANDE RUE,
497768119,00016,49776811900016,O,2007-05-21,,,1413ZB,2021-01-05T19:34:03,true,3,,1,,RUE,D'HERVILLY,80240,HESBECOURT,,,80435,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,14.13Z,NAFRev2,N,3.133219,49.942803,0.93,housenumber,1 Rue d'Hervilly 80240 Hesbécourt,80435_0035_00001,G,1 RUE D HERVILLY,
534667613,00010,53466761300010,O,2011-01-01,,,,2014-05-23T03:55:30,true,3,,6,,,GRANDE RUE,80240,HESBECOURT,,,80435,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.11Z,NAFRev2,N,3.129305,49.945666,0.93,housenumber,6 Grande Rue 80240 Hesbécourt,80435_0007_00006,G,6 GRANDE RUE,
793746967,00017,79374696700017,O,2013-07-01,,,,2015-03-25T15:52:49,false,2,,7,,,GRANDE RUE,80240,HESBECOURT,,,80435,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.23Z,NAFRev2,N,3.129408,49.946118,0.93,housenumber,7 Grande Rue 80240 Hesbécourt,80435_0007_00007,G,7 GRANDE RUE,
802473678,00018,80247367800018,O,2014-05-01,NN,,,2017-05-04T10:06:18,false,2,,6,,,GRANDE RUE,80240,HESBECOURT,,,80435,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,01.11Z,NAFRev2,N,3.129305,49.945666,0.93,housenumber,6 Grande Rue 80240 Hesbécourt,80435_0007_00006,G,6 GRANDE RUE,
802473678,00026,80247367800026,O,2015-07-09,NN,,,2020-01-28T03:56:59,true,2,,4,,,GRANDE RUE,80240,HESBECOURT,,,80435,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,01.11Z,NAFRev2,N,3.12929,49.94614,0.93,housenumber,4 Grande Rue 80240 Hesbécourt,80435_0007_00004,G,4 GRANDE RUE,
810025080,00013,81002508000013,O,2015-03-02,,,,2017-12-25T08:34:04,true,2,,28,,RUE,GRANDE RUE,80240,HESBECOURT,,,80435,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,91.02Z,NAFRev2,N,3.129457,49.944474,0.81,housenumber,28 Grande Rue 80240 Hesbécourt,80435_0007_00028,G,28 GRANDE RUE,
