siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402720,00014,21340272000014,O,1983-03-01,12,2018,,2020-08-25T10:16:54,true,4,HOTEL DE VILLE,2,,AV,GABRIEL PERI,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.113974,43.6572,0.84,housenumber,2 Avenue Gabriel Peri 34400 Saint-Just,34272_0029_00002,G,2 AVENUE GABRIEL PERI,
213402720,00022,21340272000022,O,1983-12-21,11,2018,,2020-08-25T10:16:54,false,3,,,,AV,GABRIEL PERI,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,4.113974,43.6572,0.83,street,Avenue Gabriel Peri 34400 Saint-Just,34272_0029,G,AVENUE GABRIEL PERI,
213402720,00030,21340272000030,O,1984-03-01,11,2018,,2020-08-25T10:16:54,false,3,,,,CHE,DES GRILLONS,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,4.115497,43.655565,0.84,street,Chemin des Grillons 34400 Saint-Just,34272_0031,G,CHEMIN DES GRILLONS,
253401970,00012,25340197000012,O,1992-10-06,01,2018,,2020-09-15T10:29:54,true,4,MAIRIE,2,,AV,GABRIEL PERI,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,84.11Z,NAFRev2,N,4.113974,43.6572,0.84,housenumber,2 Avenue Gabriel Peri 34400 Saint-Just,34272_0029_00002,G,2 AVENUE GABRIEL PERI,
263402877,00017,26340287700017,O,1995-12-25,,,,2019-11-14T14:00:34,true,2,,2,,AV,GABRIEL PERI,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.113974,43.6572,0.84,housenumber,2 Avenue Gabriel Peri 34400 Saint-Just,34272_0029_00002,G,2 AVENUE GABRIEL PERI,
300240777,00023,30024077700023,O,,NN,,,2019-11-14T14:00:34,true,1,,27,,AV,DE L ABRIVADO,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.113744,43.656539,0.7,street,Avenue de l'Abrivado 34400 Saint-Just,34272_0001,G,AVENUE DE L ABRIVADO,
300294626,00027,30029462600027,O,,NN,,,2019-11-14T14:00:34,true,1,,540,,CHE,DU FESC,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,80.4D,NAF1993,N,4.117878,43.662161,0.83,housenumber,540 Chemin du Fesc 34400 Saint-Just,34272_0024_00540,G,540 CHEMIN DU FESC,
300387701,00026,30038770100026,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,AV,DE LUNEL,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,4.115801,43.658582,0.79,street,Avenue de Lunel 34400 Saint-Just,34272_0034,G,AVENUE DE LUNEL,
303692149,00022,30369214900022,O,,,,,2019-11-14T14:00:34,true,1,,,,IMP,JEAN MOULIN,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,4.114104,43.657611,0.71,street,Rue Jean Moulin 34400 Saint-Just,34272_0033,G,RUE JEAN MOULIN,
304240401,00022,30424040100022,O,1984-07-16,NN,,,2019-11-14T14:00:34,false,4,,336,,CHE,DU FESC,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,45.3E,NAF1993,N,4.112962,43.659774,0.58,street,Chemin du Fesc 34400 Saint-Just,34272_0024,G,CHEMIN DU FESC,
304526023,00045,30452602300045,O,1988-04-25,NN,,,2019-11-14T14:00:34,true,4,LES CLAUSETS,,,CHE,DES PRES,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2T,NAFRev1,O,4.11069,43.652494,0.79,street,Chemin des Prés 34400 Saint-Just,34272_0044,G,CHEMIN DES PRES,
305095507,00029,30509550700029,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,4,ZAC,34,,RUE,DES ARAMONS,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,O,4.120865,43.656234,0.94,housenumber,34 Rue des Aramons 34400 Saint-Just,34272_0070_00034,G,34 RUE DES ARAMONS,
305337966,00041,30533796600041,O,1984-08-03,NN,,,2019-11-14T14:00:34,false,4,,181,,CHE,DU FESC,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,45.3E,NAF1993,O,4.114052,43.660219,0.83,housenumber,181 Chemin du Fesc 34400 Saint-Just,34272_0024_00181,G,181 CHEMIN DU FESC,
306745050,00014,30674505000014,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,625,,RTE,DE LANSARGUES,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.105971,43.651654,0.86,housenumber,625 Route de Lansargues 34400 Saint-Just,34272_0035_00625,G,625 ROUTE DE LANSARGUES,
306931858,00030,30693185800030,O,,NN,,,2019-11-14T14:00:34,true,1,,11,,RUE,CAMARQUES,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,52.6E,NAF1993,N,4.119883,43.653713,0.57,housenumber,11 Rue Jean Jacques Rousseau 34400 Saint-Just,34272_0066_00011,G,11 RUE JEAN JACQUES ROUSSEAU,
308959980,00043,30895998000043,O,2009-03-02,,,,2019-11-14T14:00:34,true,2,,377,,CHE,BAS DU MAS DE CADOULE,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2009-03-11,A,,,,,43.99C,NAFRev2,N,4.110329,43.668978,0.81,housenumber,377 Chemin du Mas de Cadoule 34400 Saint-Just,34272_0068_00377,G,377 CHEMIN DU MAS DE CADOULE,
310242581,00026,31024258100026,O,1977-05-03,NN,,,2019-11-14T14:00:34,true,4,LOT LA CONDAMINE,386,,AV,DES LAURIERS,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.117345,43.655085,0.85,housenumber,386 Avenue des Lauriers 34400 Saint-Just,34272_0047_00386,G,386 AVENUE DES LAURIERS,
310384920,00065,31038492000065,O,2011-07-01,,,9602BA,2020-03-17T15:34:18,false,2,,30,,IMP,DES ACCACIAS,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2014-04-30,F,PAUSE BEAUTE,,,PAUSE BEAUTE,96.02B,NAFRev2,N,4.112875,43.656627,0.76,housenumber,30 Impasse des Acacias 34400 Saint-Just,34272_0002_00030,G,30 IMPASSE DES ACACIAS,
311148316,00012,31114831600012,O,,,,,2019-11-14T14:00:34,true,1,,8,,IMP,DES ACCACIAS,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.113126,43.656662,0.64,street,Impasse des Acacias 34400 Saint-Just,34272_0002,G,IMPASSE DES ACACIAS,
311430094,00020,31143009400020,O,,NN,,,2019-11-14T14:00:34,true,1,,37,,RUE,DES TAMARIS,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,26.7Z,NAF1993,N,4.115081,43.653909,0.94,housenumber,37 Rue des Tamaris 34400 Saint-Just,34272_0062_00037,G,37 RUE DES TAMARIS,
312034267,00046,31203426700046,O,1991-12-25,NN,,,2019-12-18T19:35:50,true,4,LOT LOU PASSERAT,130,,RUE,DES VERDIERS,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,4.117328,43.649825,0.94,housenumber,130 Rue des Verdiers 34400 Saint-Just,34272_0046_00130,G,130 RUE DES VERDIERS,
312089543,00085,31208954300085,O,1999-07-26,NN,,4331ZB,2019-11-14T14:00:34,true,7,,388,,CHE,DU FESC,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,43.31Z,NAFRev2,N,4.112962,43.659774,0.58,street,Chemin du Fesc 34400 Saint-Just,34272_0024,G,CHEMIN DU FESC,
312900376,00053,31290037600053,O,2005-08-22,NN,,,2019-11-14T14:00:34,true,4,,218,,CHE,DU MAS DE FIGUIERES,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2010-06-30,F,RETOUCH 24 H,,,,95.29Z,NAFRev2,O,4.12091,43.655751,0.88,housenumber,218 Chemin du Mas de Figuieres 34400 Saint-Just,34272_0037_00218,G,218 CHEMIN DU MAS DE FIGUIERES,
312900749,00069,31290074900069,O,2017-10-19,,,,2019-11-14T14:00:34,true,1,,138,,RUE,DES LILAS,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,71.12B,NAFRev2,N,4.11636,43.65587,0.94,housenumber,138 Rue des Lilas 34400 Saint-Just,34272_0052_00138,G,138 RUE DES LILAS,
313443657,00017,31344365700017,O,,NN,,,2019-11-14T14:00:34,true,1,,6,,RUE,FREDERIC MISTRAL,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1993-02-21,F,,,,,03.10,NAP,N,4.114936,43.657336,0.87,street,Rue Frederic Mistral 34400 Saint-Just,34272_0025,G,RUE FREDERIC MISTRAL,
313521981,00032,31352198100032,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,CHE,DU FESC LOT LE TRIANGLE,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4A,NAF1993,N,4.112962,43.659774,0.38,street,Chemin du Fesc 34400 Saint-Just,34272_0024,G,CHEMIN DU FESC,
314221003,00010,31422100300010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA LIBERATION,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2002-01-26,F,,,,,67.01,NAP,N,4.113671,43.657152,0.85,street,Place de la Libération 34400 Saint-Just,34272_0036,G,PLACE DE LA LIBERATION,
314437633,00048,31443763300048,O,1984-11-01,,,,2019-11-14T14:00:34,false,3,,12,,AV,GABRIEL PERI,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,4.113974,43.6572,0.69,street,Avenue Gabriel Peri 34400 Saint-Just,34272_0029,G,AVENUE GABRIEL PERI,
314437633,00055,31443763300055,O,1997-12-25,,,,2019-11-14T14:00:34,false,2,,48,,RUE,DES SERINGHAS,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,4.115937,43.656211,0.65,street,Rue des Seringats 34400 Saint-Just,34272_0079,G,RUE DES SERINGATS,
314437633,00063,31443763300063,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,4,,14,,AV,DE LA CONDAMINE,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,85.1G,NAF1993,N,4.11544,43.656312,0.73,street,Avenue de la Condamine 34400 Saint-Just,34272_0013,G,AVENUE DE LA CONDAMINE,
314846502,00032,31484650200032,O,2013-11-14,,,,2019-11-14T14:00:34,true,2,,449,,AV,DE LUNEL,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,UN AMOUR DE PRIX,47.91A,NAFRev2,N,4.118305,43.662079,0.83,housenumber,449 Avenue de Lunel 34400 Saint-Just,34272_0034_00449,G,449 AVENUE DE LUNEL,
315088351,00046,31508835100046,O,,NN,,,2019-11-14T14:00:34,true,1,,72,,RUE,FREDERIC MISTRAL,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1993-08-17,F,,,,,45.3A,NAF1993,N,4.115134,43.657098,0.94,housenumber,72 Rue Frederic Mistral 34400 Saint-Just,34272_0025_00072,G,72 RUE FREDERIC MISTRAL,
316729292,00029,31672929200029,O,1996-07-01,NN,,,2019-11-14T14:00:34,true,4,RES DU CENTRE,123,,,MOULIN,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,49.41C,NAFRev2,N,4.114104,43.657611,0.92,street,Rue Jean Moulin 34400 Saint-Just,34272_0033,G,RUE JEAN MOULIN,
318188463,00018,31818846300018,O,1980-01-01,,,,2019-11-14T14:00:34,true,4,COFRUID'OC,286,,RTE,NAZAIRE,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,N,4.115359,43.652078,0.76,housenumber,286 Route de Saint Nazaire 34400 Saint-Just,34272_nvzajh_00286,G,286 ROUTE DE SAINT NAZAIRE,
318422367,00058,31842236700058,O,2002-05-01,NN,,,2019-11-14T14:00:34,true,4,CHEZ MR GARCIA ANTONIO,173,,CHE,DE LA CROIX DE JOUBERT,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,4.105243,43.670599,0.88,housenumber,173 Chemin de la Croix de Joubert 34400 Saint-Just,34272_0014_00173,G,173 CHEMIN DE LA CRX DE JOUBERT,
318460615,00020,31846061500020,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,48,,AV,DE LA CONDAMINE,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.11565,43.65605,0.86,housenumber,48 Avenue de la Condamine 34400 Saint-Just,34272_0013_00048,G,48 AVENUE DE LA CONDAMINE,
319205571,00015,31920557100015,O,,,,,2019-11-14T14:00:34,true,1,,14,B,AV,GABRIEL PERI,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,4.113974,43.6572,0.66,street,Avenue Gabriel Peri 34400 Saint-Just,34272_0029,G,AVENUE GABRIEL PERI,
319213658,00028,31921365800028,O,,,,,2019-11-14T14:00:34,true,1,,13,,RUE,DU DOCTEUR PONS,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.113724,43.657261,0.84,street,Rue du Docteur Pons 34400 Saint-Just,34272_0019,G,RUE DU DOCTEUR PONS,
320322316,00011,32032231600011,O,,,,,2019-11-14T14:00:34,true,1,,21,,,LOT DE LA CONDAMINE,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.116009,43.656792,0.84,street,Lotissement Jardins de la Condamine 34400 Saint-Just,34272_a017,G,LOT JARDINS DE LA CONDAMINE,
320503105,00027,32050310500027,O,,NN,,,2019-11-14T14:00:34,true,1,,58,,RUE,DES BLEUETS,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,55.73,NAP,N,4.118062,43.6556,0.94,housenumber,58 Rue des Bleuets 34400 Saint-Just,34272_0006_00058,G,58 RUE DES BLEUETS,
321191454,00024,32119145400024,O,1980-07-25,,,,2019-11-14T14:00:34,true,4,MAS DE GAMONDI,,,CHE,DU MAS DE FIGUIERES,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,92.6C,NAF1993,N,4.118796,43.656691,0.87,street,Chemin du Mas de Figuieres 34400 Saint-Just,34272_0037,G,CHEMIN DU MAS DE FIGUIERES,
321422560,00110,32142256000110,O,2003-01-01,NN,,,2019-11-14T14:00:34,false,3,,324,,CHE,DU MAS DE FIGUIERES,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,O,4.122185,43.655406,0.88,housenumber,324 Chemin du Mas de Figuieres 34400 Saint-Just,34272_0037_00324,G,324 CHEMIN DU MAS DE FIGUIERES,
321741456,00016,32174145600016,O,1981-05-09,NN,,,2019-11-14T14:00:34,true,5,LOT L'ABRIVADO,11,,RUE,DES CAMARGUES,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.110005,43.651651,0.82,street,Rue des Camargues 34400 Saint-Just,34272_0009,G,RUE DES CAMARGUES,
321804346,00054,32180434600054,O,1995-08-01,NN,,,2019-11-14T14:00:34,false,4,,44,,AV,GABRIEL-PERI,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.1K,NAF1993,N,4.114252,43.657556,0.85,housenumber,44 Avenue Gabriel Peri 34400 Saint-Just,34272_0029_00044,G,44 AVENUE GABRIEL PERI,
321886772,00011,32188677200011,O,,,,,2019-11-14T14:00:34,true,1,,8,,RUE,DES FELIBRES,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.113687,43.655938,0.85,street,Rue des Félibres 34400 Saint-Just,34272_0023,G,RUE DES FELIBRES,
321975658,00014,32197565800014,O,,NN,,,2019-11-14T14:00:34,true,1,,11,,RUE,FREDERIC MISTRAL,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1981-10-01,F,,,,,66.02,NAP,N,4.114936,43.657336,0.84,street,Rue Frederic Mistral 34400 Saint-Just,34272_0025,G,RUE FREDERIC MISTRAL,
322080375,00023,32208037500023,O,,,,,2019-11-14T14:00:34,true,1,,,,IMP,DE LA CIGALE,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,45.4C,NAF1993,N,4.113332,43.657335,0.51,street,Impasse des Cigales 34400 Saint-Just,34272_0012,G,IMPASSE DES CIGALES,
322753393,00048,32275339300048,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,27,,RUE,DES CAMARGUES,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,N,4.110005,43.651651,0.82,street,Rue des Camargues 34400 Saint-Just,34272_0009,G,RUE DES CAMARGUES,
322798414,00056,32279841400056,O,,,,,2019-11-14T14:00:34,true,1,,539,,RUE,DES LAURIERS,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,4.117858,43.656265,0.81,housenumber,539 Avenue des Lauriers 34400 Saint-Just,34272_0047_00539,G,539 AVENUE DES LAURIERS,
322886839,00016,32288683900016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA LIBERATION,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,4.113671,43.657152,0.85,street,Place de la Libération 34400 Saint-Just,34272_0036,G,PLACE DE LA LIBERATION,
322988916,00035,32298891600035,O,1998-03-06,NN,,,2019-11-14T14:00:34,false,4,,22,,RUE,DES CAMARGUES,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,N,4.110005,43.651651,0.82,street,Rue des Camargues 34400 Saint-Just,34272_0009,G,RUE DES CAMARGUES,
323458216,00013,32345821600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LOT,LA CONDAMINE,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,55.60,NAP,N,4.117408,43.655605,0.88,street,Lotissement la Condamine 34400 Saint-Just,34272_a015,G,LOTISSEMENT LA CONDAMINE,
324263730,00024,32426373000024,O,2002-02-01,NN,,,2020-09-11T03:57:07,true,3,,148,,RUE,ROUGET DE L'ISLE,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.118452,43.654847,0.84,housenumber,148 Rue Rouget de Lisle 34400 Saint-Just,34272_kz6cep_00148,G,148 RUE ROUGET DE LISLE,
324596592,00018,32459659200018,O,1982-04-05,NN,,,2019-11-14T14:00:34,false,4,,407,,AV,DES LAURIERS,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1998-09-01,F,GAZ ELECTRICITE SERVICE,,,,45.4L,NAF1993,O,4.117456,43.655193,0.85,housenumber,407 Avenue des Lauriers 34400 Saint-Just,34272_0047_00407,G,407 AVENUE DES LAURIERS,
324596592,00026,32459659200026,O,1998-09-01,NN,,,2019-11-14T14:00:34,true,4,,172,,RUE,DES ARAMONS,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,52.7D,NAFRev1,N,4.122174,43.656063,0.94,housenumber,172 Rue des Aramons 34400 Saint-Just,34272_0070_00172,G,172 RUE DES ARAMONS,
324898584,00010,32489858400010,O,,,,,2019-11-14T14:00:34,true,1,,2,,RUE,DU STADE,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.114126,43.656795,0.83,street,Rue du Stade 34400 Saint-Just,34272_0042,G,RUE DU STADE,
325074458,00051,32507445800051,O,2009-12-01,01,2018,,2020-08-25T10:31:08,true,1,,181,,CHE,DU MAS DE FIGUIERES,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.89Z,NAFRev2,N,4.120432,43.655539,0.88,housenumber,181 Chemin du Mas de Figuieres 34400 Saint-Just,34272_0037_00181,G,181 CHEMIN DU MAS DE FIGUIERES,
325449205,00047,32544920500047,O,2012-03-02,,,,2019-11-14T14:00:34,false,2,,2,,RTE,DE LUNEL-VIEL,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,68.31Z,NAFRev2,N,4.111872,43.659724,0.85,housenumber,2 Route de Lunel Viel 34400 Saint-Just,34272_0072_00002,G,2 ROUTE DE LUNEL VIEL,
325648707,00025,32564870700025,O,1995-03-01,NN,,,2019-11-14T14:00:34,false,3,,41,,RUE,DE L'ABRIVADO,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,O,4.113473,43.656296,0.81,housenumber,41 Avenue de l'Abrivado 34400 Saint-Just,34272_0001_00041,G,41 AVENUE DE L ABRIVADO,
325695336,00017,32569533600017,O,1982-08-13,NN,,,2019-11-14T14:00:34,true,3,,,,AV,DE LUNEL,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.115801,43.658582,0.79,street,Avenue de Lunel 34400 Saint-Just,34272_0034,G,AVENUE DE LUNEL,
325994663,00012,32599466300012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DEPARTEMENTALE 110,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,79.03,NAP,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
326124021,00055,32612402100055,O,1997-04-29,NN,,,2019-11-14T14:00:34,false,4,,121,,PL,BICENTENAIRE LA REVOLUTION,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2003-07-18,F,AMPER'ELEC,,,,45.3A,NAFRev1,N,4.120303,43.654553,0.94,housenumber,121 Pl Bicentenaire de la Revolution 34400 Saint-Just,34272_te7z7n_00121,G,121 PL BICENTENAIRE REVOLUTION,
326247079,00055,32624707900055,O,1996-07-04,NN,,,2019-11-14T14:00:34,true,3,LOT LE VILLAGE NÂ° 7,,,CHE,DES ACATES,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,4.114048,43.6548,0.81,street,Chemin des Acates 34400 Saint-Just,34272_rr95tf,G,CHEMIN DES ACATES,
326372174,00044,32637217400044,O,2003-10-01,NN,,,2019-11-14T14:00:34,true,3,,407,,AV,DES LAURIERS,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1G,NAFRev1,N,4.117456,43.655193,0.85,housenumber,407 Avenue des Lauriers 34400 Saint-Just,34272_0047_00407,G,407 AVENUE DES LAURIERS,
326559754,00014,32655975400014,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,LOT,L ABRIVADO,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.113744,43.656539,0.61,street,Avenue de l'Abrivado 34400 Saint-Just,34272_0001,G,AVENUE DE L ABRIVADO,
326568706,00039,32656870600039,O,2016-04-04,,,9524ZZ,2019-11-14T14:00:34,true,2,,65,,CHE,DU PONT TRINQUAT,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,PALLESI PATINE,95.24Z,NAFRev2,N,4.106146,43.665074,0.87,housenumber,65 Chemin du Pont Trinquat 34400 Saint-Just,34272_0041_00065,G,65 CHEMIN DU PONT TRINQUAT,
326698578,00027,32669857800027,O,1990-01-10,02,2018,,2020-08-25T10:32:05,true,4,,48,,AV,DE LA CONDAMINE,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.11565,43.65605,0.86,housenumber,48 Avenue de la Condamine 34400 Saint-Just,34272_0013_00048,G,48 AVENUE DE LA CONDAMINE,
326704467,00025,32670446700025,O,2008-11-01,,,,2019-11-14T14:00:34,true,2,,103,,PL,DE LA LIBERATION,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90D,NAFRev2,N,4.113528,43.656619,0.87,housenumber,103 Place de la Libération 34400 Saint-Just,34272_0036_00103,G,103 PLACE DE LA LIBERATION,
326748142,00022,32674814200022,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,48,,AV,CONDAMINE,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.11565,43.65605,0.82,housenumber,48 Avenue de la Condamine 34400 Saint-Just,34272_0013_00048,G,48 AVENUE DE LA CONDAMINE,
326840196,00017,32684019600017,O,,NN,,,2019-11-14T14:00:34,true,1,,9,,,LA CONDAMINE,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,4.117407,43.655604,0.94,street,La Condamine 34400 Saint-Just,34272_9c9lhw,G,LA CONDAMINE,
326851276,00013,32685127600013,O,,NN,,,2019-11-14T14:00:34,true,1,,9,,,LA CONDAMINE,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,4.117407,43.655604,0.94,street,La Condamine 34400 Saint-Just,34272_9c9lhw,G,LA CONDAMINE,
327192100,00037,32719210000037,O,1996-03-31,NN,,,2019-11-14T14:00:34,true,3,,560,,CHE,MAS DE FIGUIERES,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,45.3E,NAFRev1,O,4.118796,43.656691,0.71,street,Chemin du Mas de Figuieres 34400 Saint-Just,34272_0037,G,CHEMIN DU MAS DE FIGUIERES,
327521555,00067,32752155500067,O,2006-04-03,,,,2019-11-14T14:00:34,true,2,LE CASTANOU,70,,AV,DE L'ABRIVADO,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.4N,NAFRev1,N,4.113441,43.656097,0.85,housenumber,70 Avenue de l'Abrivado 34400 Saint-Just,34272_0001_00070,G,70 AVENUE DE L ABRIVADO,
328238829,00027,32823882900027,O,,NN,,,2019-11-14T14:00:34,true,1,,490,,AV,DES LAURIERS,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,55.60,NAP,N,4.117412,43.655986,0.85,housenumber,490 Avenue des Lauriers 34400 Saint-Just,34272_0047_00490,G,490 AVENUE DES LAURIERS,
328597471,00023,32859747100023,O,2008-03-01,,,,2019-11-14T14:00:34,true,2,,300,,CHE,DES ETOFFES,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,4.111093,43.66523,0.85,housenumber,300 Chemin des Etoffes 34400 Saint-Just,34272_0022_00300,G,300 CHEMIN DES ETOFFES,
328772785,00049,32877278500049,O,1999-01-01,NN,,4942ZZ,2019-11-14T14:00:34,false,4,,96,,,ETOFFES,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,2014-12-31,F,DEMENAGEMENT DESCLOIX PH,,,,49.42Z,NAFRev2,N,4.109327,43.664815,0.84,housenumber,96 Chemin des Etoffes 34400 Saint-Just,34272_0022_00096,G,96 CHEMIN DES ETOFFES,
328807987,00016,32880798700016,O,,NN,,,2019-11-14T14:00:34,true,1,,3,,RUE,GABRIEL PERI,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.113974,43.6572,0.75,street,Avenue Gabriel Peri 34400 Saint-Just,34272_0029,G,AVENUE GABRIEL PERI,
328846415,00011,32884641500011,O,1983-12-08,,,,2019-11-14T14:00:34,false,4,,9,,RUE,FREDERIC MISTRAL,34400,SAINT-JUST,,,34272,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,70.2C,NAF1993,N,4.114936,43.657336,0.87,street,Rue Frederic Mistral 34400 Saint-Just,34272_0025,G,RUE FREDERIC MISTRAL,