id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794897,2023-02-01,000001,Vente,3699,,,LES BRULINS,B285,61320,61216,La Lande-de-Goult,61,,,61216000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,7200,-0.083231,48.579803
2023-794897,2023-02-01,000001,Vente,3699,,,LES BRULINS,B285,61320,61216,La Lande-de-Goult,61,,,61216000ZB0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,-0.083231,48.579803
2023-797133,2023-06-13,000002,Vente,205000,770,,RTE DE LA CANCE,0011,61320,61216,La Lande-de-Goult,61,,,612160000C0256,,,,,,,,,,,,,0,,,,,P,prés,,,4559,-0.044318,48.585098
2023-797451,2023-06-29,000001,Vente,134000,,,L ETRE-ROUSSE,B119,61320,61216,La Lande-de-Goult,61,,,612160000C0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,-0.039326,48.583838
2023-797451,2023-06-29,000001,Vente,134000,,,L AUMONETTE,B006,61320,61216,La Lande-de-Goult,61,,,612160000C0151,,,,,,,,,,,,,0,,,,,P,prés,,,24269,-0.041973,48.583979
2023-797451,2023-06-29,000001,Vente,134000,,,L AUMONETTE,B006,61320,61216,La Lande-de-Goult,61,,,612160000C0151,,,,,,,,,,,,,0,,,,,P,prés,,,8089,-0.041973,48.583979
2023-797451,2023-06-29,000001,Vente,134000,,,L AUMONETTE,B006,61320,61216,La Lande-de-Goult,61,,,612160000C0152,,,,,,,,,,,,,0,,,,,P,prés,,,532,-0.039496,48.58389
2023-797451,2023-06-29,000001,Vente,134000,,,L ETRE AU COQ,B117,61320,61216,La Lande-de-Goult,61,,,612160000C0153,,,,,,,,,,,,,0,,,,,P,prés,,,36,-0.039343,48.583748
2023-797451,2023-06-29,000001,Vente,134000,395,,RTE DE L ETRE AU COQ,0015,61320,61216,La Lande-de-Goult,61,,,612160000C0154,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,380,-0.039174,48.583975
2023-797451,2023-06-29,000001,Vente,134000,395,,RTE DE L ETRE AU COQ,0015,61320,61216,La Lande-de-Goult,61,,,612160000C0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.039174,48.583975
2023-797451,2023-06-29,000001,Vente,134000,,,L ETRE AU COQ,B117,61320,61216,La Lande-de-Goult,61,,,612160000C0155,,,,,,,,,,,,,0,,,,,S,sols,,,444,-0.039187,48.583791
2023-797451,2023-06-29,000001,Vente,134000,,,L ETRE-ROUSSE,B119,61320,61216,La Lande-de-Goult,61,,,612160000C0252,,,,,,,,,,,,,0,,,,,P,prés,,,52,-0.038895,48.584075
2023-797451,2023-06-29,000001,Vente,134000,,,L ETRE-ROUSSE,B119,61320,61216,La Lande-de-Goult,61,,,612160000C0253,,,,,,,,,,,,,0,,,,,P,prés,,,349,-0.038617,48.584084
2023-797783,2023-07-13,000002,Vente,150000,,,LA TUILERIE,B270,61320,61216,La Lande-de-Goult,61,,,612160000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,10310,-0.041617,48.604517
2023-797783,2023-07-13,000002,Vente,150000,,,LA TUILERIE,B270,61320,61216,La Lande-de-Goult,61,,,612160000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,10330,-0.043168,48.604894
2023-797783,2023-07-13,000002,Vente,150000,,,LE CHAMP D ECOVILLE,B042,61320,61216,La Lande-de-Goult,61,,,612160000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,6440,-0.044177,48.606523
2023-797783,2023-07-13,000002,Vente,150000,,,LE CHAMP D ECOVILLE,B042,61320,61216,La Lande-de-Goult,61,,,612160000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,12870,-0.044928,48.607314
2023-797783,2023-07-13,000002,Vente,150000,,,LE CHAMP D ECOVILLE,B042,61320,61216,La Lande-de-Goult,61,,,612160000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,7800,-0.045314,48.607054
2023-797783,2023-07-13,000002,Vente,150000,,,LE CHAMP D ECOVILLE,B042,61320,61216,La Lande-de-Goult,61,,,612160000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,24710,-0.046251,48.606919
2023-797783,2023-07-13,000002,Vente,150000,,,LE CHAMP PARIS,B082,61320,61216,La Lande-de-Goult,61,,,612160000A0253,,,,,,,,,,,,,0,,,,,P,prés,,,10510,-0.045489,48.604845
2023-797783,2023-07-13,000002,Vente,150000,,,LA TUILERIE,B270,61320,61216,La Lande-de-Goult,61,,,612160000A0311,,,,,,,,,,,,,0,,,,,L,landes,,,2530,-0.043193,48.604568
2023-797783,2023-07-13,000002,Vente,150000,,,LA TUILERIE,B270,61320,61216,La Lande-de-Goult,61,,,612160000A0331,,,,,,,,,,,,,0,,,,,L,landes,,,485,-0.044779,48.605592
2023-797783,2023-07-13,000002,Vente,150000,,,LE PETIT CHAMP,B201,61320,61216,La Lande-de-Goult,61,,,612160000A0357,,,,,,,,,,,,,0,,,,,P,prés,,,16124,-0.044156,48.604846
2023-797783,2023-07-13,000002,Vente,150000,,,LE PETIT CHAMP,B201,61320,61216,La Lande-de-Goult,61,,,612160000A0357,,,,,,,,,,,,,0,,,,,P,prés,,,16125,-0.044156,48.604846
2023-797783,2023-07-13,000002,Vente,150000,,,LE PRE DE BAS,B216,61320,61216,La Lande-de-Goult,61,,,612160000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,26455,-0.033212,48.600346
2023-797783,2023-07-13,000002,Vente,150000,,,LE PRE DE BAS,B216,61320,61216,La Lande-de-Goult,61,,,612160000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,26455,-0.033212,48.600346
2023-797783,2023-07-13,000002,Vente,150000,,,LE PETIT PARC,B208,61320,61216,La Lande-de-Goult,61,,,612160000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,38420,-0.030151,48.601784
2023-797783,2023-07-13,000002,Vente,150000,,,LES PARCS,B197,61320,61216,La Lande-de-Goult,61,,,612160000B0192,,,,,,,,,,,,,0,,,,,P,prés,,,5423,-0.038329,48.600738
2023-797783,2023-07-13,000002,Vente,150000,,,LA TUILERIE,B270,61320,61216,La Lande-de-Goult,61,,,612160000B0194,,,,,,,,,,,,,0,,,,,P,prés,,,130,-0.039401,48.600706
2023-797783,2023-07-13,000002,Vente,150000,,,LE PETIT PARC,B208,61320,61216,La Lande-de-Goult,61,,,612160000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,7413,-0.03807,48.601132
2023-798590,2023-08-28,000001,Vente,90000,,,LES MONTGOMMERYS,B183,61320,61216,La Lande-de-Goult,61,,,612160000F0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9350,-0.077403,48.579039
2023-798590,2023-08-28,000001,Vente,90000,,,LES MONTGOMMERYS,B183,61320,61216,La Lande-de-Goult,61,,,612160000F0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30636,-0.078011,48.584877
2023-798590,2023-08-28,000001,Vente,90000,,,LES BRULINS,B285,61320,61216,La Lande-de-Goult,61,,,61216000ZB0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10740,-0.079478,48.583483
2023-798987,2023-09-07,000001,Vente,80000,6,B,CHE DES FLEURS,0018,61320,61216,La Lande-de-Goult,61,,,612160000A0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,-0.066697,48.614369
2023-798987,2023-09-07,000001,Vente,80000,6,,CHE DES FLEURS,0018,61320,61216,La Lande-de-Goult,61,,,612160000A0050,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,212,-0.066703,48.614438
2023-798987,2023-09-07,000001,Vente,80000,,,LA PERDRIERE,B200,61320,61216,La Lande-de-Goult,61,,,612160000A0058,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.066404,48.614417
2023-798987,2023-09-07,000001,Vente,80000,,,LA PERDRIERE,B200,61320,61216,La Lande-de-Goult,61,,,612160000A0059,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.066468,48.614346
2023-799054,2023-09-22,000001,Vente,156,17,,RTE DE LA PERDRIERE,0026,61320,61216,La Lande-de-Goult,61,,,612160000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,156,-0.06607,48.614944
2023-799080,2023-09-08,000001,Vente,12200,,,LES MONTGOMMERYS,B183,61320,61216,La Lande-de-Goult,61,,,612160000F0201,,,,,,,,,,,,,0,,,,,P,prés,,,8029,-0.081473,48.590846
2023-799080,2023-09-08,000001,Vente,12200,,,LES MONTGOMMERYS,B183,61320,61216,La Lande-de-Goult,61,,,612160000F0210,,,,,,,,,,,,,0,,,,,P,prés,,,5868,-0.081091,48.589459
2023-799080,2023-09-08,000001,Vente,12200,,,LES MONTGOMMERYS,B183,61320,61216,La Lande-de-Goult,61,,,612160000F0420,,,,,,,,,,,,,0,,,,,P,prés,,,2258,-0.080408,48.589287
2023-799080,2023-09-08,000001,Vente,12200,,,LES MONTGOMMERYS,B183,61320,61216,La Lande-de-Goult,61,,,612160000F0421,,,,,,,,,,,,,0,,,,,P,prés,,,9400,-0.079388,48.58903
2023-799154,2023-09-22,000001,Vente,218000,8,,RTE DE LA PERDRIERE,0026,61320,61216,La Lande-de-Goult,61,,,612160000A0055,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,660,-0.066614,48.615003
2023-799154,2023-09-22,000001,Vente,218000,13,,RTE DE LA PERDRIERE,0026,61320,61216,La Lande-de-Goult,61,,,612160000A0334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,-0.066065,48.615156
2023-799781,2023-10-23,000001,Vente,160000,,,GRAND MOULIN,B139,61320,61216,La Lande-de-Goult,61,,,612160000E0119,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,500,-0.065563,48.607953
2023-799781,2023-10-23,000001,Vente,160000,,,GRAND MOULIN,B139,61320,61216,La Lande-de-Goult,61,,,612160000E0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,-0.065852,48.608447
2023-799781,2023-10-23,000001,Vente,160000,,,GRAND MOULIN,B139,61320,61216,La Lande-de-Goult,61,,,612160000E0122,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.065867,48.608691
2023-799781,2023-10-23,000001,Vente,160000,,,CLOS DE SUR LA BOUDE,B102,61320,61216,La Lande-de-Goult,61,,,612160000E0237,,,,,,,,,,,,,0,,,,,P,prés,,,238,-0.065481,48.60787
2023-799781,2023-10-23,000001,Vente,160000,,,LE GRAND PRE,B141,61320,61216,La Lande-de-Goult,61,,,612160000E0239,,,,,,,,,,,,,0,,,,,P,prés,,,10545,-0.065461,48.60876
2023-799781,2023-10-23,000001,Vente,160000,4086,,RTE DE LA CANCE,0011,61320,61216,La Lande-de-Goult,61,,,612160000E0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,-0.065811,48.60817
2023-799781,2023-10-23,000001,Vente,160000,4086,,RTE DE LA CANCE,0011,61320,61216,La Lande-de-Goult,61,,,612160000E0240,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,472,-0.065811,48.60817
