id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-189245,2019-04-27,000001,Vente,61500,2250,,RTE DE LA MAIRIE,0080,14430,14198,Cresseveuille,14,,,141980000B0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2499,0.014633,49.237825
2019-189943,2019-06-25,000002,Vente,65000,2003,,RTE DE LA MAIRIE,0080,14430,14198,Cresseveuille,14,,,141980000B0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2324,0.013438,49.239756
2019-190836,2019-09-13,000001,Vente,140000,5131,,HAMEAU NEEL,B060,14430,14198,Cresseveuille,14,,,141980000A0291,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,0.018921,49.245377
2019-190836,2019-09-13,000001,Vente,140000,5131,,HAMEAU NEEL,B060,14430,14198,Cresseveuille,14,,,141980000A0291,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,0.018921,49.245377
2019-190836,2019-09-13,000001,Vente,140000,5131,,HAMEAU NEEL,B060,14430,14198,Cresseveuille,14,,,141980000A0291,,,,,,,,,,,,,0,1,Maison,54,3,AG,terrains d'agrément,,,739,0.018921,49.245377
2019-190836,2019-09-13,000001,Vente,140000,5131,,HAMEAU NEEL,B060,14430,14198,Cresseveuille,14,,,141980000A0291,,,,,,,,,,,,,0,1,Maison,54,3,AG,terrains d'agrément,,,739,0.018921,49.245377
2019-190836,2019-09-13,000001,Vente,140000,38,,CHE DU HAMEAU NEEL,0050,14430,14198,Cresseveuille,14,,,141980000A0292,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.019315,49.245381
2019-190859,2019-09-24,000001,Vente,50000,5015,B,CAUDEMUCHE,B016,14430,14198,Cresseveuille,14,,,141980000C0185,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,1000,-0.002249,49.236393
2019-190859,2019-09-24,000001,Vente,50000,5015,B,CAUDEMUCHE,B016,14430,14198,Cresseveuille,14,,,141980000C0185,,,,,,,,,,,,,0,1,Maison,33,3,PP,prés plantes,,,334,-0.002249,49.236393
2019-190859,2019-09-24,000001,Vente,50000,5015,B,CAUDEMUCHE,B016,14430,14198,Cresseveuille,14,,,141980000C0185,,,,,,,,,,,,,0,1,Maison,33,3,PP,prés plantes,,,670,-0.002249,49.236393
2019-191500,2019-11-14,000002,Echange,3000,2157,,LA FORGE MOISY,B056,14430,14198,Cresseveuille,14,,,141980000C0195,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.010623,49.243959
2019-191500,2019-11-14,000003,Echange,3000,,,LA FORGE MOISY,B056,14430,14198,Cresseveuille,14,,,141980000C0197,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1857,-0.010144,49.243853
2019-191644,2019-11-27,000001,Vente,265400,5120,,LA COUR A LORIOT,B037,14430,14198,Cresseveuille,14,,,141980000A0205,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,1500,0.009953,49.241132
2019-191644,2019-11-27,000001,Vente,265400,5120,,LA COUR A LORIOT,B037,14430,14198,Cresseveuille,14,,,141980000A0205,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1000,0.009953,49.241132
