siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601460,00014,21460146000014,O,1983-03-01,01,2020,,2022-08-29T09:07:22,true,3,,,,,,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264602558,00019,26460255800019,O,1984-11-20,NN,,,2009-04-06T09:48:22,true,4,,,,,MAIRIE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2009-02-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312997349,00013,31299734900013,O,1900-01-01,NN,,,2011-04-28T00:14:20,false,3,,,,,D 217,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322511031,00013,32251103100013,O,,,,,,true,1,,,,,,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
328891098,00019,32889109800019,O,,NN,,,,true,1,,,,,COSTE PLANE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.961499,44.833068,0.93,locality,Coste Plane 46400 Ladirat,46146_B028,G,COSTE PLANE,
335178976,00023,33517897600023,O,2005-01-02,,,,2014-07-08T00:40:54,true,3,,,,LD,LAS BESSONIES,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,1.981302,44.818642,0.62,street,La Bessonie 46400 Ladirat,46146_99i7tz,G,LA BESSONIE,
338632904,00011,33863290400011,O,1986-06-17,NN,,,,true,1,,,,,,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
339634065,00033,33963406500033,P,2021-01-11,,,4332AA,2022-01-03T19:32:39,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LADIRAT,,[ND],46146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
340333640,00019,34033364000019,O,1987-02-01,NN,,,2008-01-04T21:40:54,true,3,,,,,,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340911858,00025,34091185800025,O,,,,,,true,1,,,,,,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,92.1B,NAF1993,N,,,0,,,,,,
348156290,00010,34815629000010,O,,,,,,true,1,,,,,LASSAGNE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,77.02,NAP,N,1.97842,44.80314,0.4,street,Lasserre 46400 Ladirat,46146_8fe2p9,G,LASSERRE,
348287863,00016,34828786300016,O,1988-07-12,NN,,,2019-08-03T04:02:00,true,3,,,,,,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
349447359,00010,34944735900010,O,1989-01-01,NN,,,2007-01-18T09:26:47,true,4,,,,LD,BAYLE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,1.967433,44.817224,0.93,street,Bayle 46400 Ladirat,46146_04n5wa,G,BAYLE,
351167820,00015,35116782000015,O,1989-06-01,NN,,,2012-06-25T19:43:59,true,4,,,,,,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2012-06-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384457602,00017,38445760200017,O,1991-05-01,NN,,,2008-01-04T22:39:04,true,3,,,,,LE BOURG,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.963243,44.839581,0.3,street,Le Plaçou 46400 Ladirat,46146_aaj968,G,LE PLACOU,
388465296,00019,38846529600019,O,1992-09-01,NN,,,2008-01-04T23:09:49,true,4,,,,,BAYLE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.967433,44.817224,0.93,street,Bayle 46400 Ladirat,46146_04n5wa,G,BAYLE,
392753596,00015,39275359600015,O,1993-10-01,NN,,,2008-01-05T00:08:32,true,3,,,,,TILLET,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.965387,44.806183,0.93,street,Tillet 46400 Ladirat,46146_2yzh3l,G,TILLET,
395075997,00019,39507599700019,O,1994-05-15,NN,,,,true,1,,,,LD,MIAUMARD,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
400477998,00019,40047799800019,O,1995-01-01,NN,,,2008-01-04T19:29:24,true,4,,,,,LE BOUSQUET,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
401314737,00016,40131473700016,O,1995-05-01,NN,,,2021-07-27T13:18:07,true,5,,,,,TILLET,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.965387,44.806183,0.93,street,Tillet 46400 Ladirat,46146_2yzh3l,G,TILLET,
401314737,00024,40131473700024,O,2006-01-01,,,,2021-07-27T13:18:07,false,3,,,,,TILLET,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.965387,44.806183,0.93,street,Tillet 46400 Ladirat,46146_2yzh3l,G,TILLET,
404551822,00012,40455182200012,O,,NN,,,,true,1,,,,,,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404551830,00015,40455183000015,O,1983-04-01,NN,,,2020-12-04T03:40:03,true,4,,,,,ENCAMP,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,1.95931,44.813457,0.93,street,Encamp 46400 Ladirat,46146_1ugmzu,G,ENCAMP,
404551848,00017,40455184800017,O,1989-06-01,NN,,,2008-01-04T20:42:23,true,3,,,,,,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404551855,00012,40455185500012,O,1990-07-31,NN,,,2008-01-04T20:42:23,true,3,,,,,AU PECH POINTU,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.968432,44.831596,0.76,locality,Pech Pointu 46400 Ladirat,46146_B063,G,PECH POINTU,
404551863,00016,40455186300016,O,1993-10-01,NN,,,2008-01-04T20:42:23,true,3,,,,,TILLET,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.965387,44.806183,0.93,street,Tillet 46400 Ladirat,46146_2yzh3l,G,TILLET,
404551871,00019,40455187100019,O,1994-12-31,NN,,,2008-01-04T20:42:23,true,3,ROUBERT,,,,,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.964165,44.85244,0.34,street,Route de Lascépèdes 46400 Ladirat,46146_urn7mp,D,ROUTE DE LASCEPEDES,
404561003,00025,40456100300025,O,1995-01-01,NN,,,2008-09-29T15:02:28,true,3,,,,,LA PLANQUETTE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.972915,44.803613,0.91,street,Lieu Dit la Planquette 46400 Ladirat,46146_0z4oi1,G,LIEU DIT LA PLANQUETTE,
407672146,00013,40767214600013,O,1996-06-01,NN,,,2006-10-28T03:29:27,true,3,,,,,BAYLE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.967433,44.817224,0.93,street,Bayle 46400 Ladirat,46146_04n5wa,G,BAYLE,
408111409,00012,40811140900012,O,1952-01-01,NN,,,,true,1,,,,,LACEPEDE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,01.3Z,NAF1993,N,1.964165,44.85244,0.71,street,Route de Lascépèdes 46400 Ladirat,46146_urn7mp,G,ROUTE DE LASCEPEDES,
419387436,00027,41938743600027,O,2019-11-12,,,,2020-03-06T15:50:53,true,1,COSTEPLANE,,,,HAMEAU DE COSTEPLANE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,59.11B,NAFRev2,N,1.961499,44.833068,0.44,locality,Coste Plane 46400 Ladirat,46146_B028,G,COSTE PLANE,
430523415,00015,43052341500015,O,1987-01-01,NN,,,2008-01-05T01:54:07,true,3,,,,,LADIRAT HAUTE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.969576,44.814053,0.93,locality,Ladirat Haute 46400 Ladirat,46146_B044,G,LADIRAT HAUTE,
434318325,00017,43431832500017,O,2000-11-01,NN,,,2008-01-04T19:25:26,true,3,,,,,LA SERRE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.97842,44.80314,0.61,street,Lasserre 46400 Ladirat,46146_8fe2p9,G,LASSERRE,
447672304,00022,44767230400022,O,2004-04-08,NN,,,2011-09-23T05:47:06,false,4,,,,,LA BESSONIE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.89Z,NAFRev2,N,1.981302,44.818642,0.93,street,La Bessonie 46400 Ladirat,46146_99i7tz,G,LA BESSONIE,
478858871,00039,47885887100039,O,2011-04-01,,,8219ZP,2020-07-29T20:00:40,true,5,,,,LD,BAYLE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,82.19Z,NAFRev2,N,1.967433,44.817224,0.93,street,Bayle 46400 Ladirat,46146_04n5wa,G,BAYLE,
480182286,00017,48018228600017,O,2005-01-01,,,,2008-01-05T00:03:33,true,2,,,,,,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480346022,00019,48034602200019,O,2005-01-01,,,,2015-12-23T04:10:12,true,2,,,,,,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481738912,00031,48173891200031,O,2015-05-23,NN,,,2019-06-24T13:17:37,true,1,,,,,COSTEPLANE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2015-05-23,A,,,,,94.99Z,NAFRev2,N,1.961499,44.833068,0.76,locality,Coste Plane 46400 Ladirat,46146_B028,G,COSTE PLANE,
484590195,00059,48459019500059,O,2021-09-01,,,,2021-09-04T11:34:09,true,1,,,,,LA BESSONIE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,KORTYNERTATTOOKORP,96.09Z,NAFRev2,N,1.981302,44.818642,0.93,street,La Bessonie 46400 Ladirat,46146_99i7tz,G,LA BESSONIE,
488336314,00015,48833631400015,O,2006-01-01,,,,2008-04-29T04:21:13,true,3,TILLET,,,,,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,01.42Z,NAFRev2,N,1.965387,44.806183,0.93,street,Tillet 46400 Ladirat,46146_2yzh3l,D,TILLET,
490980463,00031,49098046300031,O,2017-09-25,,,,2021-02-23T13:57:00,true,1,,,,,LA BESSONIE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,01.49Z,NAFRev2,N,1.981302,44.818642,0.93,street,La Bessonie 46400 Ladirat,46146_99i7tz,G,LA BESSONIE,
503955114,00015,50395511400015,O,2008-04-15,,,,2008-04-29T04:21:15,true,1,,,,,LES TILLETS,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,01.42Z,NAFRev2,N,1.965387,44.806183,0.5,street,Tillet 46400 Ladirat,46146_2yzh3l,G,TILLET,
512577420,00023,51257742000023,O,2020-11-01,,,,2021-02-23T15:22:09,true,1,,,,,BAYLE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,47.99A,NAFRev2,N,1.967433,44.817224,0.93,street,Bayle 46400 Ladirat,46146_04n5wa,G,BAYLE,
524237351,05638,52423735105638,O,2015-10-06,,,,2017-03-14T03:16:26,false,2,CHEZ M. ESTIVAL CLAUDE,859,,,LASCOUBELLE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539183442,00018,53918344200018,O,2012-01-30,,,1071CA,2020-01-31T19:32:48,true,3,,,,LD,LD LAFAGE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.81Z,NAFRev2,N,1.968625,44.809315,0.93,street,Lafage 46400 Ladirat,46146_ulcvnr,G,LAFAGE,
571642164,00016,57164216400016,O,,NN,,,,true,1,,,,,,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
752869107,00025,75286910700025,P,2018-10-01,,,,2022-11-03T10:37:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LADIRAT,,[ND],46146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
777072620,00019,77707262000019,O,,NN,,,,true,1,,,,,,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,55.71,NAP,N,,,0,,,,,,
777072646,00014,77707264600014,O,,,,,,true,1,,,,,,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,65.02,NAP,N,,,0,,,,,,
777072653,00010,77707265300010,O,,NN,,,,true,1,,,,,,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,1986-01-09,F,,,,,67.01,NAP,N,,,0,,,,,,
777072661,00013,77707266100013,O,,,,,,true,1,,,,,,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,60.07,NAP,N,,,0,,,,,,
819024415,00013,81902441500013,O,2015-09-07,,,,2016-04-22T10:54:56,true,1,,,,,BAYLE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,A&F CONSEILS,70.22Z,NAFRev2,N,1.967433,44.817224,0.93,street,Bayle 46400 Ladirat,46146_04n5wa,G,BAYLE,
822963633,00034,82296363300034,O,2022-11-07,,,3109BA,2022-11-15T15:53:31,true,1,,54,,RTE,D'ENCAMP LE BOURG,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,KINKO,31.09B,NAFRev2,N,1.95931,44.813457,0.35,street,Encamp 46400 Ladirat,46146_1ugmzu,G,ENCAMP,
832391528,00011,83239152800011,P,2017-10-10,,,3299ZC,2017-10-04T20:00:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LADIRAT,,[ND],46146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-10,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
837738558,00019,83773855800019,O,2018-03-01,,,,2018-02-27T09:07:07,true,1,,,,,LA BARTHE REDONDE,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2018-03-01,A,LA VALLE HEUREUSE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
839789302,00016,83978930200016,P,2018-06-01,,,,2021-07-20T09:32:38,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LADIRAT,,[ND],46146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
849697271,00039,84969727100039,P,2022-08-12,,,,2023-02-04T14:52:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LADIRAT,,[ND],46146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-12,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
850026626,00018,85002662600018,O,2019-04-15,,,,2022-10-03T08:39:54,true,2,,,,,LE BOURG,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,77.31Z,NAFRev2,N,1.963243,44.839581,0.3,street,Le Plaçou 46400 Ladirat,46146_aaj968,G,LE PLACOU,
850378449,00019,85037844900019,O,2019-05-01,,,4520AC,2022-11-15T13:12:20,true,2,,480,,IMP,DU PLACOU,46400,LADIRAT,,,46146,,,,,,,,,,,,,,,,,,,2021-07-01,A,ELIE AUTO,,,ELIE AUTO,45.11Z,NAFRev2,O,1.963243,44.839581,0.4,street,Le Plaçou 46400 Ladirat,46146_aaj968,G,LE PLACOU,
917735532,00017,91773553200017,P,2022-09-01,,,,2022-07-23T03:43:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LADIRAT,,[ND],46146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
