id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-670166,2020-12-02,000001,Vente,20000,,,PIECE DU MOULIN D ALLAINVI,B144,45480,45240,Outarville,45,,,45240003ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,7172,2.061179,48.232338
2020-670166,2020-12-02,000001,Vente,20000,,,PIECE DU MOULIN D ALLAINVI,B144,45480,45240,Outarville,45,,,45240003ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,16436,2.061179,48.232338
2020-670166,2020-12-02,000001,Vente,20000,,,PIECE DU MOULIN D ALLAINVI,B144,45480,45240,Outarville,45,,,45240003ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,8720,2.061179,48.232338
2020-671400,2020-12-21,000001,Vente,7056,,,LAMBREVILLE,B107,45480,45240,Outarville,45,,,45240000ZL0248,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.015802,48.205248
2020-671400,2020-12-21,000001,Vente,7056,,,LAMBREVILLE,B107,45480,45240,Outarville,45,,,45240000ZL0250,,,,,,,,,,,,,0,,,,,T,terres,,,3120,2.014928,48.205221
2020-671783,2020-12-22,000001,Vente,12000,,,ALLAINVILLE,B003,45480,45240,Outarville,45,,,452400030B1171,,,,,,,,,,,,,0,,,,,J,jardins,,,331,2.060285,48.23559
2020-671792,2020-12-28,000001,Vente,40000,,,LE BOURG,B029,45480,45240,Outarville,45,,,452400000D0792,,,,,,,,,,,,,0,,,,,T,terres,,,694,2.018377,48.210462
2020-671932,2020-12-31,000001,Vente,225000,8,,RUE D ARCONVILLE,0020,45480,45240,Outarville,45,,,452400000D0029,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,139,2.019485,48.21155
2020-671932,2020-12-31,000001,Vente,225000,6,,RUE D ARCONVILLE,0020,45480,45240,Outarville,45,,,452400000D0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,124,2.019629,48.211572
2020-672367,2020-12-29,000001,Vente,32000,,,EPREUX,B071,45480,45240,Outarville,45,,,452402950A0173,,,,,,,,,,,,,0,,,,,T,terres,,,552,1.994597,48.217419
2020-676688,2020-01-22,000001,Vente,160000,5043,,ALLAINVILLE,B003,45480,45240,Outarville,45,,,452400030B0047,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1200,2.060175,48.238008
2020-676717,2020-01-17,000001,Vente,295000,26,,RUE DU BAC,0040,45480,45240,Outarville,45,,,452400000B0979,,,,,,,,,,,,,0,,,,,J,jardins,,,95,2.03517,48.210861
2020-676717,2020-01-17,000001,Vente,295000,26,,RUE DU BAC,0040,45480,45240,Outarville,45,,,452400000B0981,,,,,,,,,,,,,0,,,,,J,jardins,,,812,2.035112,48.211124
2020-676717,2020-01-17,000001,Vente,295000,26,,RUE DU BAC,0040,45480,45240,Outarville,45,,,452400000B0999,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,1080,2.035288,48.211308
2020-676725,2020-01-17,000001,Vente,170000,2,,VOIE ROMAINE D ACQUEBOUILLE,0350,45480,45240,Outarville,45,,,452401400D0157,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,607,2.065495,48.207418
2020-676725,2020-01-17,000001,Vente,170000,2,,VOIE ROMAINE D ACQUEBOUILLE,0350,45480,45240,Outarville,45,,,452401400D0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,694,2.065426,48.207333
2020-676725,2020-01-17,000001,Vente,170000,,,VILLAGE D ACQUEBOUILLE,B213,45480,45240,Outarville,45,,,452401400D0160,,,,,,,,,,,,,0,,,,,T,terres,,,732,2.064574,48.207555
2020-676726,2020-01-17,000001,Vente,210000,14,,RUE DE LAMBREVILLE,0248,45480,45240,Outarville,45,,,45240000ZL0188,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,788,2.013568,48.209454
2020-676726,2020-01-17,000001,Vente,210000,14,,RUE DE LAMBREVILLE,0248,45480,45240,Outarville,45,,,45240000ZL0188,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,,,236,2.013568,48.209454
2020-676793,2020-02-05,000001,Vente,94000,6,,ALL DES ECOLES,0138,45480,45240,Outarville,45,,,452400000D0717,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,119,2.016374,48.209154
2020-676793,2020-02-05,000001,Vente,94000,,,LE BOURG D OUTARVILLE,B030,45480,45240,Outarville,45,,,452400000D0763,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.016258,48.209165
2020-676974,2020-04-17,000001,Vente,14800,,,EPREUX,B071,45480,45240,Outarville,45,,,452402950A0268,,,,,,,,,,,,,0,,,,,T,terres,,,6640,1.992935,48.216738
2020-676974,2020-04-17,000001,Vente,14800,,,EPREUX,B071,45480,45240,Outarville,45,,,452402950A0269,,,,,,,,,,,,,0,,,,,T,terres,,,390,1.992736,48.21639
2020-676974,2020-04-17,000001,Vente,14800,,,EPREUX,B071,45480,45240,Outarville,45,,,452402950A0316,,,,,,,,,,,,,0,,,,,T,terres,,,89,1.993579,48.215798
2020-676974,2020-04-17,000001,Vente,14800,,,EPREUX,B071,45480,45240,Outarville,45,,,452402950A0317,,,,,,,,,,,,,0,,,,,T,terres,,,6991,1.993186,48.216023
2020-677015,2020-05-12,000001,Vente,175000,11,T,RUE D ARCONVILLE,0020,45480,45240,Outarville,45,,,45240000ZL0203,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,932,2.01612,48.210958
2020-677051,2020-05-19,000001,Vente,170000,16,,RUE DU BAC,0040,45480,45240,Outarville,45,,,45240000YB0021,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,1055,2.030931,48.211521
2020-677052,2020-05-20,000001,Vente,225000,59,,VOIE ROMAINE D ACQUEBOUILLE,0350,45480,45240,Outarville,45,,,452401400D0067,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,980,2.064729,48.203859
2020-677052,2020-05-20,000001,Vente,225000,,,VILLAGE D ACQUEBOUILLE,B213,45480,45240,Outarville,45,,,452401400D0068,,,,,,,,,,,,,0,,,,,J,jardins,,,800,2.064892,48.203939
2020-677084,2020-05-27,000001,Vente,61200,,,LE BOURG D OUTARVILLE,B030,45480,45240,Outarville,45,,,452400000D0710,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.016903,48.208888
2020-677084,2020-05-27,000001,Vente,61200,11,,RUE DES ECOLES,0142,45480,45240,Outarville,45,,,452400000D0730,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,172,2.016896,48.208832
2020-677206,2020-06-30,000001,Vente,165000,33,,RUE D ARCONVILLE,0020,45480,45240,Outarville,45,,,45240000ZL0210,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,1927,2.011081,48.210389
2020-677239,2020-06-27,000001,Vente,80000,10,,GR GDE RUE DE TEILLAY LE GAUD,0419,45480,45240,Outarville,45,,,452403180C0120,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,850,1.979058,48.18477
2020-677239,2020-06-27,000001,Vente,80000,,,GR GDE RUE DE TEILLAY LE GAUD,0419,45480,45240,Outarville,45,,,452403180C0121,,,,,,,,,,,,,0,,,,,J,jardins,,,387,1.979592,48.184814
2020-677246,2020-07-08,000001,Vente,163000,8,,CHE DE LA PLATERIE ALLAINVILLE,0426,45480,45240,Outarville,45,,,452400030B1172,,,,,,,,,,,,,0,,,,,T,terres,,,121,2.060208,48.235788
2020-677246,2020-07-08,000001,Vente,163000,8,,CHE DE LA PLATERIE ALLAINVILLE,0426,45480,45240,Outarville,45,,,452400030B1174,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,879,2.060418,48.235903
2020-677282,2020-07-10,000001,Vente,25000,3,B,RUE DU BAC,0040,45480,45240,Outarville,45,,,452400000D0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,2.021472,48.211529
2020-677312,2020-07-30,000001,Vente,200000,,,EPREUX,B071,45480,45240,Outarville,45,,,452402950A0258,,,,,,,,,,,,,0,,,,,T,terres,,,1082,1.995193,48.216412
2020-677312,2020-07-30,000001,Vente,200000,5012,,EPREUX,B071,45480,45240,Outarville,45,,,452402950A0260,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,554,1.994973,48.216593
2020-677318,2020-07-30,000001,Vente,101500,2,,RUE DE LA FORGE,0205,45480,45240,Outarville,45,,,452400030B0952,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,115,2.059715,48.236816
2020-677318,2020-07-30,000001,Vente,101500,,,ALLAINVILLE,B003,45480,45240,Outarville,45,,,452400030B1020,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.059635,48.236868
2020-677365,2020-08-19,000001,Vente,25000,,,LA CHAPELLE,B227,45480,45240,Outarville,45,,,45240295ZS0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5754,2.004221,48.212887
2020-677394,2020-08-24,000001,Vente,130000,18,,RUE DES ECOLES,0142,45480,45240,Outarville,45,,,452400000D0460,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,533,2.017714,48.209931
2020-677394,2020-08-24,000001,Vente,130000,,,LE BOURG,B029,45480,45240,Outarville,45,,,452400000D0503,,,,,,,,,,,,,0,,,,,J,jardins,,,378,2.017733,48.210071
2020-677394,2020-08-24,000001,Vente,130000,,,LE BOURG,B029,45480,45240,Outarville,45,,,452400000D0506,,,,,,,,,,,,,0,,,,,T,terres,,,357,2.017689,48.210006
2020-677394,2020-08-24,000001,Vente,130000,,,LE BOURG,B029,45480,45240,Outarville,45,,,452400000D0506,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.017689,48.210006
2020-677405,2020-08-24,000001,Vente,50000,,,CROIX BOSSET,B057,45480,45240,Outarville,45,,,452400030B1124,,,,,,,,,,,,,0,,,,,S,sols,,,660,2.061602,48.238162
2020-677405,2020-08-24,000001,Vente,50000,,,CROIX BOSSET,B057,45480,45240,Outarville,45,,,452400030B1124,,,,,,,,,,,,,0,,,,,T,terres,,,1070,2.061602,48.238162
2020-677405,2020-08-24,000001,Vente,50000,,,CROIX BOSSET,B057,45480,45240,Outarville,45,,,452400030B1125,,,,,,,,,,,,,0,,,,,S,sols,,,950,2.061543,48.238052
2020-677405,2020-08-24,000001,Vente,50000,,,CROIX BOSSET,B057,45480,45240,Outarville,45,,,452400030B1125,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.061543,48.238052
2020-677563,2020-09-21,000001,Vente,126000,2,,RUE DE BOISSEAUX,0080,45480,45240,Outarville,45,,,452402950I0023,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,83,1.980016,48.224115
2020-677595,2020-09-30,000001,Vente,171500,39,,VOIE ROMAINE D ACQUEBOUILLE,0350,45480,45240,Outarville,45,,,452401400D0081,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,1197,2.065334,48.20511
2020-677595,2020-09-30,000001,Vente,171500,39,,VOIE ROMAINE D ACQUEBOUILLE,0350,45480,45240,Outarville,45,,,452401400D0081,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,2.065334,48.20511
2020-677712,2020-11-07,000001,Vente,164000,,,VILLAGE D ACQUEBOUILLE,B213,45480,45240,Outarville,45,,,452401400D0138,,,,,,,,,,,,,0,,,,,T,terres,,,3261,2.063375,48.204441
2020-677712,2020-11-07,000001,Vente,164000,56,,VOIE ROMAINE D ACQUEBOUILLE,0350,45480,45240,Outarville,45,,,452401400D0139,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,2526,2.064024,48.204419
2020-677714,2020-11-03,000001,Vente,211000,,,VILLAGE D ACQUEBOUILLE,B213,45480,45240,Outarville,45,,,452401400D0111,,,,,,,,,,,,,0,,,,,T,terres,,,2095,2.063975,48.206455
2020-677714,2020-11-03,000001,Vente,211000,18,,VOIE ROMAINE D ACQUEBOUILLE,0350,45480,45240,Outarville,45,,,452401400D0112,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2509,2.064973,48.206292
2020-677716,2020-10-29,000001,Vente,196000,5207,,LA FONTAINE,B076,45480,45240,Outarville,45,,,452400000D0594,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,1022,2.022773,48.214794
2020-677717,2020-11-05,000001,Vente,137000,5023,,PL DE L ECOLE,0140,45480,45240,Outarville,45,,,452403180C0103,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1032,1.978099,48.183887
2020-677717,2020-11-05,000001,Vente,137000,,,TEILLAY LE GAUDIN,B028,45480,45240,Outarville,45,,,452403180C0288,,,,,,,,,,,,,0,,,,,S,sols,,,2594,,
2020-677719,2020-11-06,000001,Vente,110000,32,,RUE D ARCONVILLE,0020,45480,45240,Outarville,45,,,452400000D0003,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,794,2.016965,48.211517
2020-677719,2020-11-06,000001,Vente,110000,,,LE BOURG,B029,45480,45240,Outarville,45,,,452400000D0013,,,,,,,,,,,,,0,,,,,J,jardins,,,580,2.016978,48.21176
