siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301780,00018,21430178000018,O,1983-03-01,02,2020,,2022-08-29T09:07:16,true,3,,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214301780,00026,21430178000026,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214301780,00042,21430178000042,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.555198,45.305331,0.37,locality,Maison Neuve 43440 Saint-Didier-sur-Doulon,43178_B116,D,MAISON NEUVE,
264301979,00011,26430197900011,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303553,00012,26430355300012,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.555198,45.305331,0.37,locality,Maison Neuve 43440 Saint-Didier-sur-Doulon,43178_B116,D,MAISON NEUVE,
274301258,00019,27430125800019,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301906087,00012,30190608700012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA BARAQUE DE CENAT,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,51.5E,NAF1993,N,3.523326,45.300855,0.75,locality,Barraque de Cenat 43440 Saint-Didier-sur-Doulon,43178_B012,G,BARRAQUE DE CENAT,
302852272,00012,30285227200012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,L'HERMITAGE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
303683585,00010,30368358500010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA VERNEDE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.541226,45.310817,0.93,street,La Vernede 43440 Saint-Didier-sur-Doulon,43178_jtodfj,G,LA VERNEDE,
303711725,00034,30371172500034,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
306631169,00019,30663116900019,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,CHAVISSIERES,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
309210474,00016,30921047400016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA FAGETTE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.4217726,43.7875667,0.89,poi.stream,Ruisseau de la Fagette Saint-Pierre-de-la-Fage,https://osm.org/way/577868721,G,,
311020440,00013,31102044000013,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LUGEASTRE BAS,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.22A,NAFRev2,N,3.554287,45.280195,0.93,locality,Lugeastre Bas 43440 Saint-Didier-sur-Doulon,43178_B113,G,LUGEASTRE BAS,
313135303,00011,31313530300011,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LUGEASTRE-BAS,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,3.554287,45.280195,0.93,locality,Lugeastre Bas 43440 Saint-Didier-sur-Doulon,43178_B113,G,LUGEASTRE BAS,
313135329,00016,31313532900016,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LUGEASTRE BAS,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.22A,NAFRev2,N,3.554287,45.280195,0.93,locality,Lugeastre Bas 43440 Saint-Didier-sur-Doulon,43178_B113,G,LUGEASTRE BAS,
318313038,00040,31831303800040,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
318542347,00014,31854234700014,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA VERNEDE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,02.0B,NAFRev1,N,3.541226,45.310817,0.93,street,La Vernede 43440 Saint-Didier-sur-Doulon,43178_jtodfj,G,LA VERNEDE,
320689854,00018,32068985400018,O,1981-01-01,NN,,3299ZE,2019-11-14T14:00:38,true,11,,,,,LUGEASTRE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,32.99Z,NAFRev2,N,3.554287,45.280195,0.92,locality,Lugeastre Bas 43440 Saint-Didier-sur-Doulon,43178_B113,G,LUGEASTRE BAS,
321948234,00018,32194823400018,O,1979-02-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA VERNEDE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.541226,45.310817,0.93,street,La Vernede 43440 Saint-Didier-sur-Doulon,43178_jtodfj,G,LA VERNEDE,
323475913,00022,32347591300022,O,2015-09-01,,,,2019-11-14T14:00:38,true,1,,,,,FONVEL,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
325317634,00013,32531763400013,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES FRIDEYRES,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.559945,45.290843,0.3,locality,Les Cotes de la Prade 43440 Saint-Didier-sur-Doulon,43178_B069,G,LES COTES DE LA PRADE,
325881266,00010,32588126600010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326183563,00013,32618356300013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA VERNEDE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,3.541226,45.310817,0.93,street,La Vernede 43440 Saint-Didier-sur-Doulon,43178_jtodfj,G,LA VERNEDE,
327161485,00013,32716148500013,O,,NN,,8130Z,2019-11-14T14:00:38,true,1,,,,,LA VERNEDE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,3.541226,45.310817,0.93,street,La Vernede 43440 Saint-Didier-sur-Doulon,43178_jtodfj,G,LA VERNEDE,
332955517,00070,33295551700070,O,2000-03-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,3.564004,45.278321,0.3,locality,Le Souchat Roudeix 43440 Saint-Didier-sur-Doulon,43178_B164,G,LE SOUCHAT ROUDEIX,
332955517,00088,33295551700088,O,2004-01-01,,,,2019-11-14T14:00:38,false,2,LA FAGETTE,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
339176620,00013,33917662000013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MOISSAC HAUT,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,02.0B,NAF1993,N,3.560855,45.293965,0.93,locality,Moissac Haut 43440 Saint-Didier-sur-Doulon,43178_B121,G,MOISSAC HAUT,
339751679,00012,33975167900012,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,MOISSAC-BAS,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.41A,NAFRev2,O,3.539798,45.284688,0.93,locality,Moissac Bas 43440 Saint-Didier-sur-Doulon,43178_B120,G,MOISSAC BAS,
339910952,00011,33991095200011,O,1987-02-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MOISSAC BAS,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,3.539798,45.284688,0.93,locality,Moissac Bas 43440 Saint-Didier-sur-Doulon,43178_B120,G,MOISSAC BAS,
341141547,00016,34114154700016,O,1987-05-09,NN,,,2019-11-14T14:00:38,true,3,,,,,LA FAGETTE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,52.6E,NAF1993,,3.4217726,43.7875667,0.89,poi.stream,Ruisseau de la Fagette Saint-Pierre-de-la-Fage,https://osm.org/way/577868721,G,,
341255545,00012,34125554500012,O,1900-01-01,NN,,4399CZ,2021-07-09T08:50:06,true,7,,,,,LA VIAL VIEILLE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,3.565866,45.317086,0.62,locality,Vialle Vieille 43440 Saint-Didier-sur-Doulon,43178_B193,G,VIALLE VIEILLE,
341695773,00042,34169577300042,O,2005-04-18,,,,2021-02-23T10:57:23,true,3,,,,,LA FAGETTE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,3.4217726,43.7875667,0.89,poi.stream,Ruisseau de la Fagette Saint-Pierre-de-la-Fage,https://osm.org/way/577868721,G,,
342240363,00024,34224036300024,O,2013-04-04,,,,2019-11-14T14:00:38,true,1,,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347578346,00012,34757834600012,O,1988-07-21,NN,,,2019-11-14T14:00:38,true,1,,,,,LUGEASTRE-BAS,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2E,NAF1993,O,3.554287,45.280195,0.93,locality,Lugeastre Bas 43440 Saint-Didier-sur-Doulon,43178_B113,G,LUGEASTRE BAS,
350108098,00012,35010809800012,O,1989-03-15,NN,,,2019-11-14T14:00:38,true,3,,,,,MOISSAC BAS,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.539798,45.284688,0.93,locality,Moissac Bas 43440 Saint-Didier-sur-Doulon,43178_B120,G,MOISSAC BAS,
350132833,00012,35013283300012,O,1989-03-15,NN,,,2019-11-14T14:00:38,true,4,,,,,CENAT,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,3.520109,45.304396,0.9,street,Lieu Dit Cenat 43440 Saint-Didier-sur-Doulon,43178_s97d23,G,LIEU DIT CENAT,
350760039,00023,35076003900023,O,2010-01-01,,,,2019-11-14T14:00:38,true,1,,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
353349467,00020,35334946700020,O,1993-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MOISSAC HAUT,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.560855,45.293965,0.93,locality,Moissac Haut 43440 Saint-Didier-sur-Doulon,43178_B121,G,MOISSAC HAUT,
379558661,00052,37955866100052,O,2007-07-31,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,3.564004,45.278321,0.3,locality,Le Souchat Roudeix 43440 Saint-Didier-sur-Doulon,43178_B164,G,LE SOUCHAT ROUDEIX,
380140244,00019,38014024400019,O,1990-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LUGEASTRE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.554287,45.280195,0.92,locality,Lugeastre Bas 43440 Saint-Didier-sur-Doulon,43178_B113,G,LUGEASTRE BAS,
383751849,00050,38375184900050,O,2000-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
391265469,00018,39126546900018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.1A,NAF1993,N,3.564004,45.278321,0.3,locality,Le Souchat Roudeix 43440 Saint-Didier-sur-Doulon,43178_B164,G,LE SOUCHAT ROUDEIX,
391441870,00014,39144187000014,O,1993-06-09,NN,,,2019-11-14T14:00:38,true,3,,,,,CEILHAC,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.518688,45.326601,0.91,street,Lieu Dit Ceilhac 43440 Saint-Didier-sur-Doulon,43178_q9estb,G,LIEU DIT CEILHAC,
392627444,00012,39262744400012,O,1993-07-01,NN,,,2021-02-23T11:18:25,true,3,,,,,LA VERNEDE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.541226,45.310817,0.93,street,La Vernede 43440 Saint-Didier-sur-Doulon,43178_jtodfj,G,LA VERNEDE,
392721510,00049,39272151000049,O,2005-09-01,,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,3.564004,45.278321,0.3,locality,Le Souchat Roudeix 43440 Saint-Didier-sur-Doulon,43178_B164,G,LE SOUCHAT ROUDEIX,
392954517,00018,39295451700018,O,1993-06-07,NN,,,2019-11-14T14:00:38,true,3,,,,,MOISSATHAUT,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
393094693,00032,39309469300032,O,2009-04-09,,,,2019-11-14T14:00:38,false,2,LUGEASTRE HAUT,,,,CHEZ MR GILLES FAYET,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394259972,00021,39425997200021,O,2014-03-01,,,,2021-02-23T11:20:01,true,1,,,,HAM,LA VERNEDE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.89Z,NAFRev2,N,3.541226,45.310817,0.93,street,La Vernede 43440 Saint-Didier-sur-Doulon,43178_jtodfj,G,LA VERNEDE,
399996263,00014,39999626300014,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE MAS,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,02.0D,NAF1993,N,3.543267,45.327097,0.93,street,Le Mas 43440 Saint-Didier-sur-Doulon,43178_5uoea7,G,LE MAS,
400267316,00018,40026731600018,O,1995-01-01,NN,,,2021-02-23T11:24:08,true,3,,,,,LA VERNEDE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.541226,45.310817,0.93,street,La Vernede 43440 Saint-Didier-sur-Doulon,43178_jtodfj,G,LA VERNEDE,
400435103,00017,40043510300017,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,L'HERMITAGE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
402919344,00018,40291934400018,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA VERNEDE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,70.2A,NAF1993,N,3.541226,45.310817,0.93,street,La Vernede 43440 Saint-Didier-sur-Doulon,43178_jtodfj,G,LA VERNEDE,
403117898,00011,40311789800011,O,1995-12-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOURG,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,55.10Z,NAFRev2,O,3.564004,45.278321,0.3,locality,Le Souchat Roudeix 43440 Saint-Didier-sur-Doulon,43178_B164,G,LE SOUCHAT ROUDEIX,
403579931,00011,40357993100011,O,1996-01-10,NN,,,2019-11-14T14:00:38,true,3,,,,,LERMITAGNE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409391562,00017,40939156200017,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LUGEASTRE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,3.554287,45.280195,0.92,locality,Lugeastre Bas 43440 Saint-Didier-sur-Doulon,43178_B113,G,LUGEASTRE BAS,
409391570,00010,40939157000010,O,1968-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,CE1LHAC,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,01.1A,NAF1993,N,3.518688,45.326601,0.56,street,Lieu Dit Ceilhac 43440 Saint-Didier-sur-Doulon,43178_q9estb,G,LIEU DIT CEILHAC,
409391588,00012,40939158800012,O,1983-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,SOUVY,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.564004,45.278321,0.42,locality,Le Souchat Roudeix 43440 Saint-Didier-sur-Doulon,43178_B164,G,LE SOUCHAT ROUDEIX,
409391596,00015,40939159600015,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,CHEV1SS1ERE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409391604,00017,40939160400017,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CENAT,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.520109,45.304396,0.9,street,Lieu Dit Cenat 43440 Saint-Didier-sur-Doulon,43178_s97d23,G,LIEU DIT CENAT,
409391612,00010,40939161200010,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CENAT,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.520109,45.304396,0.9,street,Lieu Dit Cenat 43440 Saint-Didier-sur-Doulon,43178_s97d23,G,LIEU DIT CENAT,
409391620,00013,40939162000013,O,1989-02-01,NN,,,2019-11-14T14:00:38,true,4,,,,,TAVERN0LS,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409391638,00015,40939163800015,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LERMITAGNE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2009-08-08,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409391646,00018,40939164600018,O,1986-01-01,NN,,,2021-02-23T11:31:31,true,4,,,,,LE MAZEL,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.543267,45.327097,0.52,street,Le Mas 43440 Saint-Didier-sur-Doulon,43178_5uoea7,G,LE MAS,
409391653,00014,40939165300014,O,1984-09-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LERMITAGNE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409391653,00022,40939165300022,O,2005-06-01,,,,2019-11-14T14:00:38,true,3,,,,,LERMITAGNE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
409391661,00017,40939166100017,O,1991-01-31,NN,,,2019-11-14T14:00:38,false,4,,,,,LE VIALLARD,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1C,NAF1993,N,3.537848,45.288761,0.69,locality,La Prade du Viallard 43440 Saint-Didier-sur-Doulon,43178_B139,G,LA PRADE DU VIALLARD,
411214133,00018,41121413300018,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MOISSAC HAUT,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.560855,45.293965,0.93,locality,Moissac Haut 43440 Saint-Didier-sur-Doulon,43178_B121,G,MOISSAC HAUT,
411986367,00018,41198636700018,O,1996-01-01,NN,,,2020-12-23T09:22:29,true,5,,,,,L'HERMITAGNE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
411987936,00019,41198793600019,O,1997-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CEILHAC,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.518688,45.326601,0.91,street,Lieu Dit Ceilhac 43440 Saint-Didier-sur-Doulon,43178_q9estb,G,LIEU DIT CEILHAC,
413733221,00027,41373322100027,O,2022-10-14,,,,2023-01-09T11:02:28,true,1,,,,,LUGEASTRE HAUT,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2022-10-14,A,,,,,68.20B,NAFRev2,N,3.557058,45.282343,0.93,locality,Lugeastre Haut 43440 Saint-Didier-sur-Doulon,43178_B114,G,LUGEASTRE HAUT,
414669424,00015,41466942400015,O,1997-12-01,NN,,,2019-11-14T14:00:38,true,5,,,,,MOISSAC HAUT,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.560855,45.293965,0.93,locality,Moissac Haut 43440 Saint-Didier-sur-Doulon,43178_B121,G,MOISSAC HAUT,
421226077,00012,42122607700012,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ESTIVAREILLES,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.519802,45.311051,0.78,street,Lieu Dit Estivareille 43440 Saint-Didier-sur-Doulon,43178_gdvd3w,G,LIEU DIT ESTIVAREILLE,
422395715,00010,42239571500010,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425324357,00010,42532435700010,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
425324514,00016,42532451400016,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430889923,00016,43088992300016,O,1998-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,MOISSAC HAUT,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.560855,45.293965,0.93,locality,Moissac Haut 43440 Saint-Didier-sur-Doulon,43178_B121,G,MOISSAC HAUT,
430902213,00015,43090221300015,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LUGEASTRE HAUT,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.557058,45.282343,0.93,locality,Lugeastre Haut 43440 Saint-Didier-sur-Doulon,43178_B114,G,LUGEASTRE HAUT,
430902395,00010,43090239500010,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,HAM,LHERMITAGE,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.030278,45.6223281,0.74,poi.hotel,Hôtel Hermitage Royan,https://osm.org/node/721612311,G,,
433246881,00018,43324688100018,O,2000-10-01,00,2020,,2022-08-29T09:11:21,true,3,,,,,CHALUS,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.975446,45.6595417,0.89,poi.islet,(Îlot) Châlus,https://osm.org/way/451767215,G,,
434588455,00015,43458845500015,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ESTIVARELLES,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.519721,45.311217,0.93,street,Estivarelles 43440 Saint-Didier-sur-Doulon,43178_u35hj7,G,ESTIVARELLES,
434588562,00018,43458856200018,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439825076,00011,43982507600011,O,2001-10-01,NN,,,2019-11-14T14:00:38,true,3,CENAT,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.520109,45.304396,0.9,street,Lieu Dit Cenat 43440 Saint-Didier-sur-Doulon,43178_s97d23,D,LIEU DIT CENAT,
440361145,00012,44036114500012,O,2002-01-01,NN,,,2019-11-14T14:00:38,true,3,CHEVISSIERE,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441148335,00025,44114833500025,O,2011-07-01,NN,,,2019-12-04T10:13:48,true,2,,,,,LE BOURG,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2019-10-15,F,AUBERGE DU DOULON,,,AUBERGE DU DOULON,56.10A,NAFRev2,O,3.564004,45.278321,0.3,locality,Le Souchat Roudeix 43440 Saint-Didier-sur-Doulon,43178_B164,G,LE SOUCHAT ROUDEIX,
441905585,00010,44190558500010,O,2002-01-28,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
443226436,00014,44322643600014,O,2002-09-03,NN,,,2019-11-14T14:00:38,false,3,,,,,LUGEASTRE BAS,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,60.2B,NAFRev1,O,3.554287,45.280195,0.93,locality,Lugeastre Bas 43440 Saint-Didier-sur-Doulon,43178_B113,G,LUGEASTRE BAS,
443715271,00021,44371527100021,O,2003-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MOISSAC BAS,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,02.0B,NAFRev1,N,3.539798,45.284688,0.93,locality,Moissac Bas 43440 Saint-Didier-sur-Doulon,43178_B120,G,MOISSAC BAS,
444023386,00014,44402338600014,O,2002-10-01,NN,,,2021-02-23T13:26:36,true,3,CENAT,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.520109,45.304396,0.9,street,Lieu Dit Cenat 43440 Saint-Didier-sur-Doulon,43178_s97d23,D,LIEU DIT CENAT,
480645662,00010,48064566200010,O,2004-01-01,NN,,,2019-11-14T14:00:38,true,3,L HERMITAGNE,,,,,43440,SAINT-DIDIER-SUR-DOULON,,,43178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,