id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-835082,2020-02-07,000001,Vente,15000,,,AU DESSUS DE LA MASURE,B016,59610,59229,Féron,59,,,592290000B1284,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17151,4.011147,50.040997
2020-835830,2020-05-15,000001,Vente,138700,10,,RUE HEUREUSE,0040,59610,59229,Féron,59,,,592290000B0987,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,612,4.027237,50.044354
2020-835830,2020-05-15,000001,Vente,138700,10,,RUE HEUREUSE,0040,59610,59229,Féron,59,,,592290000B0987,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,1022,4.027237,50.044354
2020-836024,2020-06-03,000001,Vente,6000,,,FACHE DES PIZONS,B019,59610,59229,Féron,59,,,592290000B1180,,,,,,,,,,,,,0,,,,,J,jardins,,,2867,4.02671,50.029478
2020-836249,2020-06-30,000001,Vente,231800,,,RAU BUCHETTE,B043,59610,59229,Féron,59,,,592290000A0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2335,4.036417,50.02976
2020-836249,2020-06-30,000001,Vente,231800,,,RAU BUCHETTE,B043,59610,59229,Féron,59,,,592290000A0126,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4580,4.035736,50.030177
2020-836249,2020-06-30,000001,Vente,231800,,,RAU BUCHETTE,B043,59610,59229,Féron,59,,,592290000A0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24000,4.035736,50.030177
2020-836249,2020-06-30,000001,Vente,231800,,,RAU BUCHETTE,B043,59610,59229,Féron,59,,,592290000B0441,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16000,4.032815,50.030073
2020-836249,2020-06-30,000001,Vente,231800,,,RAU BUCHETTE,B043,59610,59229,Féron,59,,,592290000B0441,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3280,4.032815,50.030073
2020-836249,2020-06-30,000001,Vente,231800,,,RAU BUCHETTE,B043,59610,59229,Féron,59,,,592290000B0442,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17011,4.03419,50.030533
2020-836249,2020-06-30,000001,Vente,231800,,,RAU BUCHETTE,B043,59610,59229,Féron,59,,,592290000B0442,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3780,4.03419,50.030533
2020-837571,2020-11-03,000001,Vente,87500,,,LE VILLAGE,B057,59610,59229,Féron,59,,,592290000B0214,,,,,,,,,,,,,0,,,,,S,sols,,,1065,4.023094,50.045853
2020-837571,2020-11-03,000001,Vente,87500,2,,RUE D AVESNES,0005,59610,59229,Féron,59,,,592290000B0215,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,873,4.02292,50.045743
2020-837694,2020-10-28,000001,Vente,7000,,,LES BRUYERES,B005,59610,59229,Féron,59,,,592290000B0978,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8722,4.023317,50.050661
2020-837988,2020-12-08,000001,Vente,180000,1,T,RUE DE ROCQUIGNY,0070,59610,59229,Féron,59,,,592290000B1260,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,700,4.025403,50.041074
2020-837988,2020-12-08,000001,Vente,180000,1,T,RUE DE ROCQUIGNY,0070,59610,59229,Féron,59,,,592290000B1260,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,1305,4.025403,50.041074
2020-838133,2020-12-18,000001,Vente,180000,7,,RUE HEUREUSE,0040,59610,59229,Féron,59,,,592290000B0929,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,459,4.027908,50.045264
2020-838133,2020-12-18,000001,Vente,180000,7,,RUE HEUREUSE,0040,59610,59229,Féron,59,,,592290000B0929,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,1305,4.027908,50.045264
