id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220588,2021-01-19,000002,Vente,188,,,LA CARRIERE GRANDE,B013,15230,15112,Malbo,15,,,151120000B0395,,,,,,,,,,,,,0,,,,,P,prés,,,525,2.77843,44.967205
2021-220588,2021-01-19,000002,Vente,188,,,LA CARRIERE GRANDE,B013,15230,15112,Malbo,15,,,151120000B0506,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.778635,44.967234
2021-220910,2021-02-24,000001,Vente,3021,,,LE CAPAT,B012,15230,15112,Malbo,15,,,151120000A0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27464,2.740712,44.98387
2021-221560,2021-04-21,000001,Vente,40000,5,,LE BOUSQUET,B010,15230,15112,Malbo,15,,,151120000B0082,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,790,2.778937,44.967031
2021-221560,2021-04-21,000001,Vente,40000,,,LE BOUSQUET,B010,15230,15112,Malbo,15,,,151120000B0083,,,,,,,,,,,,,0,,,,,J,jardins,,,565,2.779091,44.967073
2021-221560,2021-04-21,000001,Vente,40000,,,LE BOUSQUET,B010,15230,15112,Malbo,15,,,151120000B0388,,,,,,,,,,,,,0,,,,,L,landes,,,511,2.779211,44.966813
2021-221560,2021-04-21,000001,Vente,40000,,,LA CARRIERE GRANDE,B013,15230,15112,Malbo,15,,,151120000B0395,,,,,,,,,,,,,0,,,,,P,prés,,,525,2.77843,44.967205
2021-221560,2021-04-21,000001,Vente,40000,,,LA CARRIERE GRANDE,B013,15230,15112,Malbo,15,,,151120000B0506,,,,,,,,,,,,,0,,,,,P,prés,,,102,2.778635,44.967234
2021-221560,2021-04-21,000001,Vente,40000,,,LE BOUSQUET,B010,15230,15112,Malbo,15,,,15112000WC0075,,,,,,,,,,,,,0,,,,,T,terres,,,100,2.778685,44.967274
2021-221605,2021-04-23,000001,Vente,300000,,,LA MONTAGNE,B044,15230,15112,Malbo,15,,,15112000WD0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5075,2.768331,44.94757
2021-221605,2021-04-23,000001,Vente,300000,,,LA MONTAGNE,B044,15230,15112,Malbo,15,,,15112000WD0099,,,,,,,,,,,,,0,,,,,PA,pâtures,,,148500,2.763434,44.947344
2021-221605,2021-04-23,000001,Vente,300000,,,LA MONTAGNE,B044,15230,15112,Malbo,15,,,15112000WD0100,,,,,,,,,,,,,0,,,,,S,sols,,,1353,2.761642,44.94842
2021-221605,2021-04-23,000001,Vente,300000,,,LA MONTAGNE,B044,15230,15112,Malbo,15,,,15112000WD0101,,,,,,,,,,,,,0,,,,,PA,pâtures,,,143396,2.764036,44.949553
2021-221891,2021-04-30,000001,Vente,118000,,,LAGARRIGUE,B040,15230,15112,Malbo,15,,,15112000WI0158,,,,,,,,,,,,,0,,,,,J,jardins,,,1012,2.743655,44.964484
2021-221891,2021-04-30,000001,Vente,118000,6,,LAGARRIGUE,B040,15230,15112,Malbo,15,,,15112000WI0160,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,169,2.743505,44.964522
2021-221891,2021-04-30,000001,Vente,118000,,,LAGARRIGUE,B040,15230,15112,Malbo,15,,,15112000WI0161,,,,,,,,,,,,,0,,,,,PA,pâtures,,,903,2.74383,44.964694
2021-221891,2021-04-30,000001,Vente,118000,,,LAGARRIGUE,B040,15230,15112,Malbo,15,,,15112000WI0163,,,,,,,,,,,,,0,,,,,J,jardins,,,848,2.744083,44.964981
2021-221891,2021-04-30,000001,Vente,118000,8,,LAGARRIGUE,B040,15230,15112,Malbo,15,,,15112000WI0164,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,840,2.743793,44.964965
2021-221891,2021-04-30,000001,Vente,118000,,,LAGARRIGUE,B040,15230,15112,Malbo,15,,,15112000WI0165,,,,,,,,,,,,,0,,,,,S,sols,,,385,2.743682,44.964849
2021-222186,2021-06-11,000001,Vente,1000,,,LE BOURG,B009,15230,15112,Malbo,15,,,15112000WE0166,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.755948,44.973986
2021-222186,2021-06-11,000001,Vente,1000,,,LE BOURG,B009,15230,15112,Malbo,15,,,15112000WE0167,,,,,,,,,,,,,0,,,,,J,jardins,,,426,2.755952,44.973886
2021-224799,2021-12-09,000001,Vente,10000,,,LE CAPAT,B012,15230,15112,Malbo,15,,,15112000WA0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,30200,2.737387,44.996806
