id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-69105,2019-06-26,000001,Vente,65000,410,,AV JANVIER PASSERO,0560,06210,06079,Mandelieu-la-Napoule,06,,,06079000AM0121,,,5629,,5797,27.87,,,,,,,2,3,Dépendance,,0,,,,,,6.94083,43.551048
2019-69105,2019-06-26,000001,Vente,65000,410,,AV JANVIER PASSERO,0560,06210,06079,Mandelieu-la-Napoule,06,,,06079000AM0121,,,5629,,5797,27.87,,,,,,,2,2,Appartement,27,1,,,,,,6.94083,43.551048
2019-69122,2019-01-04,000001,Vente,331050,965,,RUE YVES BRAYER,1145,06210,06079,Mandelieu-la-Napoule,06,,,06079000BC0041,,,270,71.03,362,,,,,,,,2,1,Maison,73,3,,,,,,6.927144,43.522824
2019-69124,2019-01-11,000001,Vente,700000,795,,AV DU GAL DE GAULLE,0459,06210,06079,Mandelieu-la-Napoule,06,,,06079000AY0012,,,755,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.948712,43.528673
2019-69124,2019-01-11,000001,Vente,700000,795,,AV DU GAL DE GAULLE,0459,06210,06079,Mandelieu-la-Napoule,06,,,06079000AY0012,,,215,,273,65.08,,,,,,,2,2,Appartement,73,3,,,,,,6.948712,43.528673
2019-69130,2019-01-08,000001,Vente,161900,501,,AV DES ANCIENS COMBATTANTS,0044,06210,06079,Mandelieu-la-Napoule,06,,,06079000AM0125,,,840,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.940856,43.553707
2019-69130,2019-01-08,000001,Vente,161900,501,,AV DES ANCIENS COMBATTANTS,0044,06210,06079,Mandelieu-la-Napoule,06,,,06079000AM0125,,,904,46.79,,,,,,,,,1,2,Appartement,49,2,,,,,,6.940856,43.553707
2019-69131,2019-01-09,000001,Vente,892950,240,,COR DES ILES,0539,06210,06079,Mandelieu-la-Napoule,06,,,06079000CI0039,,,143,17.93,,,,,,,,,1,3,Dépendance,,0,,,,,,6.92746,43.55175
2019-69131,2019-01-09,000001,Vente,892950,240,,COR DES ILES,0539,06210,06079,Mandelieu-la-Napoule,06,,,06079000CI0039,,,121,114.1,155,,,,,,,,2,2,Appartement,111,3,,,,,,6.92746,43.55175
2019-69140,2019-01-09,000001,Vente,1510000,135,,BD DES CRETES LA NAPOULE,0290,06210,06079,Mandelieu-la-Napoule,06,,,06079000BE0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,6.935141,43.519307
2019-69140,2019-01-09,000001,Vente,1510000,135,,BD DES CRETES LA NAPOULE,0290,06210,06079,Mandelieu-la-Napoule,06,,,06079000BE0048,,,,,,,,,,,,,0,1,Maison,205,8,S,sols,,,1008,6.935141,43.519307
2019-69141,2019-01-09,000001,Vente,20000,150,,ALL CALYPSO,0157,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0014,,,2358,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938982,43.535119
2019-69142,2019-01-04,000001,Vente,408000,125,,AV DE LA PAIX,0830,06210,06079,Mandelieu-la-Napoule,06,,,06079000BM0195,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,576,6.927429,43.530459
2019-69143,2019-01-08,000001,Vente,79000,920,,ALL DE LA MARINE ROYALE,0695,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0009,,,927,22.18,,,,,,,,,1,2,Appartement,24,1,,,,,,6.939042,43.537931
2019-69143,2019-01-08,000001,Vente,79000,800,,ALL DE LA MARINE ROYALE,0695,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0009,,,393,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.939042,43.537931
2019-69153,2019-01-08,000001,Vente,150000,9001,,FARWAY CANNES MARINA,A095,06210,06079,Mandelieu-la-Napoule,06,,,06079000AW0013,,,1245,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.935545,43.530947
2019-69153,2019-01-08,000001,Vente,150000,9001,,FARWAY CANNES MARINA,A095,06210,06079,Mandelieu-la-Napoule,06,,,06079000AW0013,,,446,46.58,,,,,,,,,1,2,Appartement,45,2,,,,,,6.935545,43.530947
2019-69153,2019-01-08,000001,Vente,150000,9001,,FARWAY CANNES MARINA,A095,06210,06079,Mandelieu-la-Napoule,06,,,06079000AW0013,,,362,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.935545,43.530947
2019-69156,2019-01-18,000001,Vente,180150,1060,,ALL DE LA MARINE ROYALE,0695,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0010,,,1028,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.940507,43.537178
2019-69156,2019-01-18,000001,Vente,180150,1060,,ALL DE LA MARINE ROYALE,0695,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0010,,,346,32.31,,,,,,,,,1,2,Appartement,30,1,,,,,,6.940507,43.537178
2019-69156,2019-01-18,000001,Vente,180150,1060,,ALL DE LA MARINE ROYALE,0695,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0010,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.940507,43.537178
2019-69170,2019-01-16,000001,Vente,124000,390,,AV MARCEL PAGNOL,0688,06210,06079,Mandelieu-la-Napoule,06,,,06079000AN0152,,,101,,,,,,,,,,1,2,Appartement,34,2,,,,,,6.942741,43.54625
2019-69177,2019-01-02,000001,Vente,122000,410,,AV JANVIER PASSERO,0560,06210,06079,Mandelieu-la-Napoule,06,,,06079000AM0121,,,5017,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.94083,43.551048
2019-69177,2019-01-02,000001,Vente,122000,410,,AV JANVIER PASSERO,0560,06210,06079,Mandelieu-la-Napoule,06,,,06079000AM0121,,,5050,,5215,40.02,,,,,,,2,2,Appartement,39,2,,,,,,6.94083,43.551048
2019-69186,2019-01-04,000001,Vente,39000,150,,ALL CALYPSO,0157,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0014,,,3243,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938982,43.535119
2019-69187,2019-01-04,000001,Vente,44000,150,,ALL CALYPSO,0157,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0014,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938982,43.535119
2019-69188,2019-01-07,000001,Vente,211640,978,,BD DES PRINCES,0880,06210,06079,Mandelieu-la-Napoule,06,,,06079000BP0196,,,184,57.04,,,,,,,,,1,2,Appartement,55,2,,,,,,6.923896,43.535405
2019-69188,2019-01-07,000001,Vente,211640,978,,BD DES PRINCES,0880,06210,06079,Mandelieu-la-Napoule,06,,,06079000BP0196,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.923896,43.535405
2019-69188,2019-01-07,000001,Vente,211640,978,,BD DES PRINCES,0880,06210,06079,Mandelieu-la-Napoule,06,,,06079000BP0196,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.923896,43.535405
2019-69191,2019-01-04,000001,Vente,243000,152,,RUE CHATEAUBRIAND,0257,06210,06079,Mandelieu-la-Napoule,06,,,06079000AM0059,,,1131,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.940679,43.554957
2019-69191,2019-01-04,000001,Vente,243000,252,,RUE CHATEAUBRIAND,0257,06210,06079,Mandelieu-la-Napoule,06,,,06079000AM0059,,,1027,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.940679,43.554957
2019-69192,2019-01-10,000001,Vente,340000,920,,ALL DE LA MARINE ROYALE,0695,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0009,,,585,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.939042,43.537931
2019-69192,2019-01-10,000001,Vente,340000,920,,ALL DE LA MARINE ROYALE,0695,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0009,,,836,67.28,,,,,,,,,1,2,Appartement,75,3,,,,,,6.939042,43.537931
2019-69192,2019-01-10,000001,Vente,340000,800,,ALL DE LA MARINE ROYALE,0695,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0009,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.939042,43.537931
2019-69193,2019-01-11,000001,Vente,202000,100,,RTE DU GOLF,0472,06210,06079,Mandelieu-la-Napoule,06,,,06079000AW0054,,,431,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.936495,43.531934
2019-69193,2019-01-11,000001,Vente,202000,100,,RTE DU GOLF,0472,06210,06079,Mandelieu-la-Napoule,06,,,06079000AW0054,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.936495,43.531934
2019-69193,2019-01-11,000001,Vente,202000,100,,RTE DU GOLF,0472,06210,06079,Mandelieu-la-Napoule,06,,,06079000AW0054,,,351,47.44,,,,,,,,,1,2,Appartement,44,2,,,,,,6.936495,43.531934
2019-69194,2019-01-10,000001,Vente,168000,590,,AV JANVIER PASSERO,0560,06210,06079,Mandelieu-la-Napoule,06,,,06079000AM0105,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.939185,43.552112
2019-69194,2019-01-10,000001,Vente,168000,590,,AV JANVIER PASSERO,0560,06210,06079,Mandelieu-la-Napoule,06,,,06079000AM0105,,,102,,164,50.65,,,,,,,2,2,Appartement,53,2,,,,,,6.939185,43.552112
2019-69214,2019-01-17,000001,Vente,75000,113,,AV DE CANNES,0163,06210,06079,Mandelieu-la-Napoule,06,,,06079000BS0175,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.936167,43.541219
2019-69214,2019-01-17,000001,Vente,75000,113,,AV DE CANNES,0163,06210,06079,Mandelieu-la-Napoule,06,,,06079000BS0175,,,265,,284,28.94,,,,,,,2,2,Appartement,29,1,,,,,,6.936167,43.541219
2019-69226,2019-01-21,000001,Vente,77000,1060,,ALL DE LA MARINE ROYALE,0695,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0010,,,99,16.28,,,,,,,,,1,3,Dépendance,,0,,,,,,6.940507,43.537178
2019-69252,2019-01-22,000001,Vente,94000,347,,ALL JACQUES CARTIER,0185,06210,06079,Mandelieu-la-Napoule,06,,,06079000AW0060,,,329,30.74,,,,,,,,,1,2,Appartement,32,1,,,,,,6.93558,43.528168
2019-69252,2019-01-22,000001,Vente,94000,9066,,RIOU DE L ARGENTIERE CA MA,A193,06210,06079,Mandelieu-la-Napoule,06,,,06079000AW0060,,,1170,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.93558,43.528168
2019-69256,2019-01-25,000001,Vente,880000,30,,ALL DES VIOLETTES,1120,06210,06079,Mandelieu-la-Napoule,06,,,06079000BR0123,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.930302,43.533182
2019-69256,2019-01-25,000001,Vente,880000,30,,ALL DES VIOLETTES,1120,06210,06079,Mandelieu-la-Napoule,06,,,06079000BR0123,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.930302,43.533182
2019-69256,2019-01-25,000001,Vente,880000,30,,ALL DES VIOLETTES,1120,06210,06079,Mandelieu-la-Napoule,06,,,06079000BR0123,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.930302,43.533182
2019-69256,2019-01-25,000001,Vente,880000,30,,ALL DES VIOLETTES,1120,06210,06079,Mandelieu-la-Napoule,06,,,06079000BR0123,,,22,102.08,,,,,,,,,1,2,Appartement,94,4,,,,,,6.930302,43.533182
2019-69268,2019-01-11,000001,Vente,65000,9001,,FARWAY CANNES MARINA,A095,06210,06079,Mandelieu-la-Napoule,06,,,06079000AW0013,,,103,26.93,,,,,,,,,1,2,Appartement,26,1,,,,,,6.935545,43.530947
2019-69272,2019-01-23,000001,Vente,526000,373,,ALL DES CLUBS,0279,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0054,,,628,,,,,,,,,,1,2,Appartement,108,4,,,,,,6.939714,43.533373
2019-69272,2019-01-23,000001,Vente,526000,373,,ALL DES CLUBS,0279,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0054,,,557,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.939714,43.533373
2019-69272,2019-01-23,000001,Vente,526000,373,,ALL DES CLUBS,0279,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0054,,,905,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.939714,43.533373
2019-69275,2019-01-28,000001,Vente,125500,312,,BD DES ECUREUILS,0355,06210,06079,Mandelieu-la-Napoule,06,,,06079000AN0040,,,337,,343,,,,,,,,2,2,Appartement,33,1,,,,,,6.944592,43.5423
2019-69275,2019-01-28,000001,Vente,125500,312,,BD DES ECUREUILS,0355,06210,06079,Mandelieu-la-Napoule,06,,,06079000AN0040,,,431,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.944592,43.5423
2019-69278,2019-01-28,000001,Vente,199000,312,,BD DES ECUREUILS,0355,06210,06079,Mandelieu-la-Napoule,06,,,06079000AN0040,,,714,,738,65.05,,,,,,,2,2,Appartement,71,3,,,,,,6.944592,43.5423
2019-69278,2019-01-28,000001,Vente,199000,312,,BD DES ECUREUILS,0355,06210,06079,Mandelieu-la-Napoule,06,,,06079000AN0040,,,625,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.944592,43.5423
2019-69283,2019-01-23,000001,Vente,472500,1060,,ALL DE LA MARINE ROYALE,0695,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0010,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.940507,43.537178
2019-69283,2019-01-23,000001,Vente,472500,1060,,ALL DE LA MARINE ROYALE,0695,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0010,,,186,71.71,,,,,,,,,1,2,Appartement,75,3,,,,,,6.940507,43.537178
2019-69283,2019-01-23,000001,Vente,472500,1060,,ALL DE LA MARINE ROYALE,0695,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0010,,,934,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.940507,43.537178
2019-69284,2019-01-25,000001,Vente,20000,265,,AV DU GENERAL GARBAY,0462,06210,06079,Mandelieu-la-Napoule,06,,,06079000AI0373,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.939839,43.557855
2019-69286,2019-01-22,000001,Vente,495940,50,,AV HECTOR BERLIOZ,0506,06210,06079,Mandelieu-la-Napoule,06,,,06079000CL0037,,,1328,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.908686,43.54782
2019-69286,2019-01-22,000001,Vente,495940,50,,AV HECTOR BERLIOZ,0506,06210,06079,Mandelieu-la-Napoule,06,,,06079000CL0037,,,1204,,1232,,,,,,,,2,2,Appartement,77,3,,,,,,6.908686,43.54782
2019-69296,2019-01-16,000001,Vente,148000,154,,AV DE CANNES,0163,06210,06079,Mandelieu-la-Napoule,06,,,06079000AO0217,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.936606,43.541203
2019-69296,2019-01-16,000001,Vente,148000,154,,AV DE CANNES,0163,06210,06079,Mandelieu-la-Napoule,06,,,06079000AO0217,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.936606,43.541203
2019-69296,2019-01-16,000001,Vente,148000,154,,AV DE CANNES,0163,06210,06079,Mandelieu-la-Napoule,06,,,06079000AO0217,,,153,51.71,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,6.936606,43.541203
2019-69297,2019-01-25,000001,Vente,570000,658,,AV DE L EUROPE,0420,06210,06079,Mandelieu-la-Napoule,06,,,06079000BP0047,,,,,,,,,,,,,0,2,Appartement,65,3,AG,terrains d'agrément,,,1186,6.922717,43.536517
2019-69297,2019-01-25,000001,Vente,570000,658,,AV DE L EUROPE,0420,06210,06079,Mandelieu-la-Napoule,06,,,06079000BP0047,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,448,6.922717,43.536517
2019-69297,2019-01-25,000001,Vente,570000,658,,AV DE L EUROPE,0420,06210,06079,Mandelieu-la-Napoule,06,,,06079000BP0047,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,448,6.922717,43.536517
2019-69297,2019-01-25,000001,Vente,570000,658,,AV DE L EUROPE,0420,06210,06079,Mandelieu-la-Napoule,06,,,06079000BP0047,,,,,,,,,,,,,0,2,Appartement,78,3,AG,terrains d'agrément,,,1186,6.922717,43.536517
2019-69304,2019-01-28,000001,Vente,10000,1505,,AV DU GENERAL GARBAY,0462,06210,06079,Mandelieu-la-Napoule,06,,,06079000AE0031,,,10053,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938649,43.56857
2019-69310,2019-01-16,000001,Vente,260000,9151,,BD DES ECUREUILS,0355,06210,06079,Mandelieu-la-Napoule,06,,,06079000AO0173,,,1549,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.940975,43.54367
2019-69310,2019-01-16,000001,Vente,260000,9151,,BD DES ECUREUILS,0355,06210,06079,Mandelieu-la-Napoule,06,,,06079000AO0173,,,1432,81.56,,,,,,,,,1,2,Appartement,80,4,,,,,,6.940975,43.54367
2019-69316,2019-01-03,000001,Vente,2000,390,,CR DES PRIMEVERES,0878,06210,06079,Mandelieu-la-Napoule,06,,,06079000CI0033,,,64,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.929418,43.550924
2019-69317,2019-01-21,000001,Vente,116350,467,,BD DES ECUREUILS,0355,06210,06079,Mandelieu-la-Napoule,06,,,06079000AO0265,,,130,30.03,,,,,,,,,1,2,Appartement,31,1,,,,,,6.940944,43.542843
2019-69317,2019-01-21,000001,Vente,116350,467,,BD DES ECUREUILS,0355,06210,06079,Mandelieu-la-Napoule,06,,,06079000AO0265,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.940944,43.542843
2019-69317,2019-01-21,000001,Vente,116350,467,,BD DES ECUREUILS,0355,06210,06079,Mandelieu-la-Napoule,06,,,06079000AO0265,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.940944,43.542843
2019-69318,2019-01-02,000001,Vente,243000,410,,AV JANVIER PASSERO,0560,06210,06079,Mandelieu-la-Napoule,06,,,06079000AM0121,,,6053,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.94083,43.551048
2019-69318,2019-01-02,000001,Vente,243000,410,,AV JANVIER PASSERO,0560,06210,06079,Mandelieu-la-Napoule,06,,,06079000AM0121,,,5935,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.94083,43.551048
2019-69318,2019-01-02,000001,Vente,243000,410,,AV JANVIER PASSERO,0560,06210,06079,Mandelieu-la-Napoule,06,,,06079000AM0121,,,5985,68.31,,,,,,,,,1,2,Appartement,67,3,,,,,,6.94083,43.551048
2019-69319,2019-01-21,000001,Vente,550000,92,,BD DES EUCALYPTUS,0419,06210,06079,Mandelieu-la-Napoule,06,,,06079000BV0384,,,3,97.11,,,,,,,,,1,1,Maison,99,4,S,sols,,,706,6.921803,43.545102
2019-69320,2019-01-25,000001,Vente,192000,410,,AV JANVIER PASSERO,0560,06210,06079,Mandelieu-la-Napoule,06,,,06079000AM0121,,,5117,,5476,39.77,,,,,,,2,2,Appartement,41,2,,,,,,6.94083,43.551048
2019-69323,2019-01-18,000001,Vente,45000,253,,RUE YVES BRAYER,1145,06210,06079,Mandelieu-la-Napoule,06,,,06079000BC0155,,,,,,,,,,,,,0,,,,,T,terres,,,486,6.928495,43.522969
2019-69324,2019-01-16,000001,Vente en l'état futur d'achèvement,360000,,,BD DES ECUREUILS,0355,06210,06079,Mandelieu-la-Napoule,06,,,06079000AO0225,,,1002,,,,,,,,,,1,,,,,,,,,,6.938764,43.545686
2019-69324,2019-01-16,000001,Vente en l'état futur d'achèvement,360000,,,BD DES ECUREUILS,0355,06210,06079,Mandelieu-la-Napoule,06,,,06079000AO0225,,,1097,,,,,,,,,,1,,,,,,,,,,6.938764,43.545686
2019-69345,2019-01-10,000001,Vente,265000,731,,AV JANVIER PASSERO,0560,06210,06079,Mandelieu-la-Napoule,06,,,06079000AA0147,,,491,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.936862,43.55308
2019-69345,2019-01-10,000001,Vente,265000,731,,AV JANVIER PASSERO,0560,06210,06079,Mandelieu-la-Napoule,06,,,06079000AA0147,,,764,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.936862,43.55308
2019-69345,2019-01-10,000001,Vente,265000,731,,AV JANVIER PASSERO,0560,06210,06079,Mandelieu-la-Napoule,06,,,06079000AA0147,,,745,68.54,,,,,,,,,1,2,Appartement,68,4,,,,,,6.936862,43.55308
2019-69353,2019-01-18,000001,Vente,282550,112,,IMP DES EGLANTIERS,0517,06210,06079,Mandelieu-la-Napoule,06,,,06079000AT0023,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.933904,43.534957
2019-69353,2019-01-18,000001,Vente,282550,112,,IMP DES EGLANTIERS,0517,06210,06079,Mandelieu-la-Napoule,06,,,06079000AT0023,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.933904,43.534957
2019-69353,2019-01-18,000001,Vente,282550,112,,IMP DES EGLANTIERS,0517,06210,06079,Mandelieu-la-Napoule,06,,,06079000AT0023,,,13,126.85,,,,,,,,,1,2,Appartement,115,4,,,,,,6.933904,43.534957
2019-69354,2019-01-16,000001,Vente,152000,152,,RUE CHATEAUBRIAND,0257,06210,06079,Mandelieu-la-Napoule,06,,,06079000AM0059,,,1109,,,,,,,,,,1,2,Appartement,46,2,,,,,,6.940679,43.554957
2019-69354,2019-01-16,000001,Vente,152000,152,,RUE CHATEAUBRIAND,0257,06210,06079,Mandelieu-la-Napoule,06,,,06079000AM0059,,,1173,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.940679,43.554957
2019-69355,2019-01-21,000001,Vente,165000,397,,BD DE LA TAVERNIERE,1040,06210,06079,Mandelieu-la-Napoule,06,,,06079000BC0149,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.929483,43.52508
2019-69355,2019-01-21,000001,Vente,165000,397,,BD DE LA TAVERNIERE,1040,06210,06079,Mandelieu-la-Napoule,06,,,06079000BC0149,,,314,43.24,,,,,,,,,1,2,Appartement,43,2,,,,,,6.929483,43.52508
2019-69356,2019-01-07,000001,Vente,341000,207,,ALL JACQUES CARTIER,0185,06210,06079,Mandelieu-la-Napoule,06,,,06079000AW0052,,,96,,,,,,,,,,1,2,Appartement,65,4,,,,,,6.936065,43.530076
2019-69356,2019-01-07,000001,Vente,341000,207,,ALL JACQUES CARTIER,0185,06210,06079,Mandelieu-la-Napoule,06,,,06079000AW0052,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.936065,43.530076
2019-69356,2019-01-07,000001,Vente,341000,207,,ALL JACQUES CARTIER,0185,06210,06079,Mandelieu-la-Napoule,06,,,06079000AW0052,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.936065,43.530076
2019-69371,2019-01-15,000001,Vente,365000,404,,RUE DE BOERI,0130,06210,06079,Mandelieu-la-Napoule,06,,,06079000AI0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,6.939075,43.55932
2019-69371,2019-01-15,000001,Vente,365000,377,,AV DU GENERAL GARBAY,0462,06210,06079,Mandelieu-la-Napoule,06,,,06079000AI0313,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,86,6.939219,43.559305
2019-69378,2019-01-09,000001,Vente,220000,282,,AV DE CANNES,0163,06210,06079,Mandelieu-la-Napoule,06,,,06079000AO0242,,,162,,,,,,,,,,1,2,Appartement,61,2,,,,,,6.937591,43.54282
2019-69378,2019-01-09,000001,Vente,220000,282,,AV DE CANNES,0163,06210,06079,Mandelieu-la-Napoule,06,,,06079000AO0242,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.937591,43.54282
2019-69379,2019-01-09,000001,Vente,250000,25,,RUE DES CYCLAMENS,0296,06210,06079,Mandelieu-la-Napoule,06,,,06079000BX0231,,,6,,75,63.48,,,,,,,2,2,Appartement,66,3,,,,,,6.936115,43.542873
2019-69382,2019-01-09,000001,Vente,350000,376,,BD ESTEREL PARC,0410,06210,06079,Mandelieu-la-Napoule,06,,,06079000BR0457,,,1,88.63,15,15.6,,,,,,,2,2,Appartement,83,3,,,,,,6.929496,43.536401
2019-69382,2019-01-09,000001,Vente,350000,376,,BD ESTEREL PARC,0410,06210,06079,Mandelieu-la-Napoule,06,,,06079000BR0457,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.929496,43.536401
2019-69383,2019-01-09,000001,Vente,185000,312,,BD DES ECUREUILS,0355,06210,06079,Mandelieu-la-Napoule,06,,,06079000AN0040,,,1257,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.944592,43.5423
2019-69383,2019-01-09,000001,Vente,185000,312,,BD DES ECUREUILS,0355,06210,06079,Mandelieu-la-Napoule,06,,,06079000AN0040,,,1399,28.73,,,,,,,,,1,2,Appartement,30,1,,,,,,6.944592,43.5423
2019-69384,2019-01-28,000001,Vente,375000,286,,AV VICTOR HUGO,1072,06210,06079,Mandelieu-la-Napoule,06,,,06079000CA0110,,,245,,265,76.47,,,,,,,2,2,Appartement,79,3,,,,,,6.915294,43.542793
2019-69384,2019-01-28,000001,Vente,375000,199,,AV VICTOR HUGO,1072,06210,06079,Mandelieu-la-Napoule,06,,,06079000CA0110,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.915294,43.542793
2019-69397,2019-01-24,000001,Vente,37000,312,,BD DES ECUREUILS,0355,06210,06079,Mandelieu-la-Napoule,06,,,06079000AN0040,,,626,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.944592,43.5423
2019-69411,2019-01-25,000001,Vente,1318000,9008,,BD DU SAN PEYRE,0980,06210,06079,Mandelieu-la-Napoule,06,,,06079000BB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,6.938215,43.522482
2019-69411,2019-01-25,000001,Vente,1318000,9008,,BD DU SAN PEYRE,0980,06210,06079,Mandelieu-la-Napoule,06,,,06079000BB0069,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,542,6.938215,43.522482
2019-69411,2019-01-25,000001,Vente,1318000,,,SAN PEYRE,B050,06210,06079,Mandelieu-la-Napoule,06,,,06079000BB0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,817,6.938443,43.522375
2019-69413,2019-01-23,000001,Vente,110000,9070,,RUE DE LA SIAGNE,1020,06210,06079,Mandelieu-la-Napoule,06,,,06079000AP0343,,,301,42.12,,,,,,,,,1,2,Appartement,44,2,,,,,,6.945447,43.540409
2019-69415,2019-01-29,000001,Vente,121000,920,,ALL DE LA MARINE ROYALE,0695,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0009,,,664,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.939042,43.537931
2019-69415,2019-01-29,000001,Vente,121000,920,,ALL DE LA MARINE ROYALE,0695,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0009,,,980,19.72,,,,,,,,,1,3,Dépendance,,0,,,,,,6.939042,43.537931
2019-69423,2019-01-30,000001,Vente,62000,150,,ALL CALYPSO,0157,06210,06079,Mandelieu-la-Napoule,06,,,06079000AS0014,,,2274,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938982,43.535119
2019-69424,2019-01-30,000001,Vente,193000,312,,BD DES ECUREUILS,0355,06210,06079,Mandelieu-la-Napoule,06,,,06079000AN0040,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.944592,43.5423
2019-69424,2019-01-30,000001,Vente,193000,312,,BD DES ECUREUILS,0355,06210,06079,Mandelieu-la-Napoule,06,,,06079000AN0040,,,1550,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.944592,43.5423
2019-69424,2019-01-30,000001,Vente,193000,312,,BD DES ECUREUILS,0355,06210,06079,Mandelieu-la-Napoule,06,,,06079000AN0040,,,423,44.87,,,,,,,,,1,2,Appartement,47,2,,,,,,6.944592,43.5423
2019-69425,2019-01-28,000001,Vente,291000,40,,CR DES PRIMEVERES,0878,06210,06079,Mandelieu-la-Napoule,06,,,06079000CI0045,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.928255,43.549954
2019-69425,2019-01-28,000001,Vente,291000,40,,CR DES PRIMEVERES,0878,06210,06079,Mandelieu-la-Napoule,06,,,06079000CI0045,,,127,,21,54.1,,,,,,,2,2,Appartement,53,2,,,,,,6.928255,43.549954
2019-69426,2019-01-31,000001,Vente,192500,9001,,AV MAURICE UTRILLO,1125,06210,06079,Mandelieu-la-Napoule,06,,,06079000CM0033,,,3309,40.09,,,,,,,,,1,2,Appartement,40,2,,,,,,6.911926,43.544728
2019-69426,2019-01-31,000001,Vente,192500,9001,,AV MAURICE UTRILLO,1125,06210,06079,Mandelieu-la-Napoule,06,,,06079000CM0033,,,3219,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.911926,43.544728
2019-69426,2019-01-31,000001,Vente,192500,9001,,AV MAURICE UTRILLO,1125,06210,06079,Mandelieu-la-Napoule,06,,,06079000CM0033,,,3108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.911926,43.544728
2019-69427,2019-01-31,000001,Vente,205000,9055,,ISLETTE DU RIOU,A127,06210,06079,Mandelieu-la-Napoule,06,,,06079000BA0097,,,657,44.66,,,,,,,,,1,2,Appartement,48,2,,,,,,6.940258,43.526949
2019-69427,2019-01-31,000001,Vente,205000,9055,,ISLETTE DU RIOU,A127,06210,06079,Mandelieu-la-Napoule,06,,,06079000BA0097,,,2027,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.940258,43.526949