id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117095,2020-01-08,000001,Vente,6000,,,LES CARDONNETS,B017,12460,12151,Montézic,12,,,12151000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,5990,2.637001,44.715719
2020-117135,2020-01-16,000001,Vente,5000,,,PUECH DE MONNES,B063,12460,12151,Montézic,12,,,121510000C0293,,,,,,,,,,,,,0,,,,,P,prés,,,10230,2.63249,44.712775
2020-118041,2020-03-11,000002,Vente,5041,,,PUECH DE MONNES,B063,12460,12151,Montézic,12,,,121510000C0841,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2041,2.628363,44.710893
2020-120075,2020-10-07,000001,Vente,8400,,,LE PRAT,B059,12460,12151,Montézic,12,,,121510000A0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7434,2.652295,44.740769
2020-120075,2020-10-07,000001,Vente,8400,,,LE PRAT,B059,12460,12151,Montézic,12,,,121510000A0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4560,2.653913,44.741103
2020-120075,2020-10-07,000001,Vente,8400,,,LE PRAT,B059,12460,12151,Montézic,12,,,121510000A0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13748,2.653624,44.74039
2020-120075,2020-10-07,000001,Vente,8400,,,LE PRAT,B059,12460,12151,Montézic,12,,,121510000A0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2548,2.653464,44.739732
2020-120075,2020-10-07,000001,Vente,8400,,,LE PRAT,B059,12460,12151,Montézic,12,,,121510000A0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1537,2.653288,44.739355
2020-120814,2020-11-23,000001,Vente,5054.5,,,LAUX,B037,12460,12151,Montézic,12,,,121510000A0120,,,,,,,,,,,,,0,,,,,P,prés,,,1685,2.647938,44.731662
2020-120814,2020-11-23,000001,Vente,5054.5,,,LAUX,B037,12460,12151,Montézic,12,,,121510000A0121,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.648135,44.731607
2020-120814,2020-11-23,000001,Vente,5054.5,,,LAUX,B037,12460,12151,Montézic,12,,,121510000A0122,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.64828,44.731545
2020-120814,2020-11-23,000001,Vente,5054.5,,,LAUX,B037,12460,12151,Montézic,12,,,121510000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,1465,2.648094,44.731396
2020-120814,2020-11-23,000001,Vente,5054.5,,,LAUX,B037,12460,12151,Montézic,12,,,121510000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,196,2.648299,44.731288
