siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804417,00010,21880441700010,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,3,,,,,,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218804417,00028,21880441700028,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,4,,,,,,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218804417,00036,21880441700036,O,1994-09-01,01,2020,,2022-08-29T09:09:23,false,3,,1,,PL,DE LA MAIRIE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.106112,48.160187,0.83,housenumber,1 Place de la Mairie 88260 Sans-Vallois,88441_0044_00001,G,1 PLACE DE LA MAIRIE,
218804417,00044,21880441700044,O,1983-10-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
218804417,00051,21880441700051,O,1997-01-25,NN,,,2019-11-14T14:01:04,false,3,,,,,,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268806718,00014,26880671800014,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,,,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.106112,48.160187,0.9,street,Place de la Mairie 88260 Sans-Vallois,88441_0044,D,PLACE DE LA MAIRIE,
298802182,00014,29880218200014,O,1988-08-10,NN,,,2019-11-14T14:01:04,true,5,MAIRIE,1,,PL,DE LA MAIRIE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,42.99Z,NAFRev2,O,6.106112,48.160187,0.83,housenumber,1 Place de la Mairie 88260 Sans-Vallois,88441_0044_00001,G,1 PLACE DE LA MAIRIE,
306708660,00015,30670866000015,O,1964-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,31.1C,NAFRev1,O,,,0,,,,,,
307259713,00013,30725971300013,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.106112,48.160187,0.9,street,Place de la Mairie 88260 Sans-Vallois,88441_0044,G,PLACE DE LA MAIRIE,
324083757,00017,32408375700017,O,1982-02-22,01,2020,,2022-08-29T09:18:14,true,4,,6,,,GRANDE RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.108436,48.160507,0.94,housenumber,6 Grande Rue 88260 Sans-Vallois,88441_0020_00006,G,6 GRANDE RUE,
329219521,00013,32921952100013,O,1984-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329326474,00015,32932647400015,O,1984-02-21,NN,,,2022-03-16T11:38:50,true,3,,1,,PL,DE LA MAIRIE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.106112,48.160187,0.83,housenumber,1 Place de la Mairie 88260 Sans-Vallois,88441_0044_00001,G,1 PLACE DE LA MAIRIE,
333209963,00011,33320996300011,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,,,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339203754,00017,33920375400017,O,,NN,,,2019-11-14T14:01:04,true,1,,8,,RUE,DES SOURCES,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,1992-05-03,F,,,,,85.1C,NAF1993,N,6.105717,48.159954,0.94,housenumber,8 Rue des Sources 88260 Sans-Vallois,88441_0056_00008,G,8 RUE DES SOURCES,
343051348,00013,34305134800013,O,1987-07-23,NN,,,2019-11-14T14:01:04,true,4,,,,,,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343595666,00011,34359566600011,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353922867,00018,35392286700018,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
354043408,00021,35404340800021,O,2017-10-31,,,,2021-02-23T11:06:15,true,1,,9,,,GRANDE RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,70.10Z,NAFRev2,N,6.102796,48.159826,0.94,housenumber,9 Grande Rue 88260 Sans-Vallois,88441_0020_00009,G,9 GRANDE RUE,
381828185,00011,38182818500011,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2011-04-23,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391080967,00014,39108096700014,O,1993-04-01,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,DU VIEUX PONT,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,6.10722,48.160455,0.93,housenumber,1 Rue du Vieux Pont 88260 Sans-Vallois,88441_0064_00001,G,1 RUE DU VIEUX PONT,
391080967,00022,39108096700022,O,2013-12-31,01,2020,,2022-08-29T09:15:27,true,1,,12,,RUE,DE JESONVILLE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,N,6.108152,48.158403,0.82,street,Rue de Jésonville 88260 Sans-Vallois,88441_0029,G,RUE DE JESONVILLE,
399555176,00011,39955517600011,O,1995-01-01,NN,,,2019-11-14T14:01:04,false,5,,4,,RUE,DES VIGNES,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.50Z,NAFRev2,O,6.103835,48.159755,0.93,housenumber,4 Rue des Vignes 88260 Sans-Vallois,88441_0060_00004,G,4 RUE DES VIGNES,
399555176,00029,39955517600029,O,2015-07-01,01,2019,,2021-10-27T08:25:55,true,2,,9,,,GRANDE RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,64.20Z,NAFRev2,N,6.102796,48.159826,0.94,housenumber,9 Grande Rue 88260 Sans-Vallois,88441_0020_00009,G,9 GRANDE RUE,
409099876,00016,40909987600016,O,1990-08-28,NN,,,2019-11-14T14:01:04,true,3,,40,,GR,RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.09931,48.160845,0.75,housenumber,40 Grande Rue 88260 Sans-Vallois,88441_0020_00040,G,40 GRANDE RUE,
414650069,00019,41465006900019,O,1997-11-01,NN,,,2021-10-22T03:57:00,true,4,LALLEMAND-DIDELOT THERESE,40,,,GRAND RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,01.47Z,NAFRev2,N,6.09931,48.160845,0.8,housenumber,40 Grande Rue 88260 Sans-Vallois,88441_0020_00040,G,40 GRANDE RUE,
421123225,00011,42112322500011,O,1998-12-01,NN,,,2019-11-14T14:01:04,false,3,,1,,RUE,DU VIEUX PONT,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,6.10722,48.160455,0.93,housenumber,1 Rue du Vieux Pont 88260 Sans-Vallois,88441_0064_00001,G,1 RUE DU VIEUX PONT,
421123225,00029,42112322500029,O,2018-12-20,,,,2021-02-23T11:42:20,true,1,,3,,RTE,DE JESSONVILLE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,47.99A,NAFRev2,N,6.108241,48.158168,0.73,housenumber,3 Rue de Jésonville 88260 Sans-Vallois,88441_0029_00003,G,3 RUE DE JESONVILLE,
421207283,00019,42120728300019,O,1998-12-02,NN,,,2019-11-14T14:01:04,true,3,,1,,RUE,DU VIEUX PONT,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,6.10722,48.160455,0.93,housenumber,1 Rue du Vieux Pont 88260 Sans-Vallois,88441_0064_00001,G,1 RUE DU VIEUX PONT,
421931684,00029,42193168400029,O,2013-04-04,,,,2021-02-23T11:43:24,true,1,,5,,RUE,LA HAIE LOQUET,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,35.11Z,NAFRev2,N,6.103677,48.161527,0.93,housenumber,5 Rue de la Haie Loquet 88260 Sans-Vallois,88441_0026_00005,G,5 RUE DE LA HAIE LOQUET,
432922011,00015,43292201100015,O,2000-07-16,NN,,,2021-12-20T09:38:23,true,3,,,,RUE,DE LA HAIE LOCQUET,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.104111,48.161401,0.82,street,Rue de la Haie Loquet 88260 Sans-Vallois,88441_0026,G,RUE DE LA HAIE LOQUET,
449437359,00044,44943735900044,O,2006-11-01,,,,2019-11-14T14:01:04,false,2,,6,,,GRANDE RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,6.108436,48.160507,0.94,housenumber,6 Grande Rue 88260 Sans-Vallois,88441_0020_00006,G,6 GRANDE RUE,
450286430,00050,45028643000050,O,2006-11-01,,,,2019-11-14T14:01:04,false,3,,6,,,GRANDE RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90E,NAFRev2,N,6.108436,48.160507,0.94,housenumber,6 Grande Rue 88260 Sans-Vallois,88441_0020_00006,G,6 GRANDE RUE,
451871594,00029,45187159400029,O,2013-12-17,,,,2021-02-23T13:35:28,true,1,,9,,,GRAND'RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,71.12B,NAFRev2,N,6.102796,48.159826,0.79,housenumber,9 Grande Rue 88260 Sans-Vallois,88441_0020_00009,G,9 GRANDE RUE,
451871602,00020,45187160200020,O,2013-12-17,,,,2019-11-14T14:01:04,true,2,,9,,,GRANDE RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.12B,NAFRev2,N,6.102796,48.159826,0.94,housenumber,9 Grande Rue 88260 Sans-Vallois,88441_0020_00009,G,9 GRANDE RUE,
452190515,00018,45219051500018,O,2003-12-24,NN,,,2019-11-14T14:01:04,true,3,,6,,RUE,DES SOURCES,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.105559,48.159256,0.94,housenumber,6 Rue des Sources 88260 Sans-Vallois,88441_0056_00006,G,6 RUE DES SOURCES,
491897369,00014,49189736900014,O,2006-06-24,,,,2019-11-14T14:01:04,true,2,,6,,,GRANDE RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.108436,48.160507,0.94,housenumber,6 Grande Rue 88260 Sans-Vallois,88441_0020_00006,G,6 GRANDE RUE,
492476254,00015,49247625400015,O,2006-10-01,NN,,,2019-11-14T14:01:04,false,3,,30,,,GRANDE RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,33.14Z,NAFRev2,O,6.103978,48.160197,0.94,housenumber,30 Grande Rue 88260 Sans-Vallois,88441_0020_00030,G,30 GRANDE RUE,
492476254,00023,49247625400023,O,2012-08-01,01,2020,,2022-08-29T09:25:15,true,1,,34,,,GRANDE RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,33.14Z,NAFRev2,O,6.103004,48.160034,0.94,housenumber,34 Grande Rue 88260 Sans-Vallois,88441_0020_00034,G,34 GRANDE RUE,
499022382,00018,49902238200018,O,2007-01-01,,,,2019-11-14T14:01:04,true,3,,1,B,,GRANDE RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,6.106893,48.160521,0.81,housenumber,1bis Grande Rue 88260 Sans-Vallois,88441_0020_00001_bis,G,1BIS GRANDE RUE,
499347508,00016,49934750800016,O,2007-07-12,,,,2019-11-14T14:01:04,true,2,,,,,GRANDE RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.105375,48.160524,0.94,street,Grande Rue 88260 Sans-Vallois,88441_0020,G,GRANDE RUE,
510580020,00012,51058002000012,O,1978-12-14,,,,2019-11-14T14:01:04,true,1,,1,,PL,DE LA MAIRIE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,1978-12-14,A,,,,,94.99Z,NAFRev2,N,6.106112,48.160187,0.83,housenumber,1 Place de la Mairie 88260 Sans-Vallois,88441_0044_00001,G,1 PLACE DE LA MAIRIE,
513435172,00012,51343517200012,O,2009-07-01,01,2020,,2022-08-29T09:17:13,true,2,,4,,RUE,DES VIGNES,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,O,6.103835,48.159755,0.93,housenumber,4 Rue des Vignes 88260 Sans-Vallois,88441_0060_00004,G,4 RUE DES VIGNES,
513435172,00053,51343517200053,O,2009-07-01,,,,2019-11-14T14:01:04,false,1,LIEUDIT  RIVAGES,4,B,RUE,DES VIGNES,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,6.103835,48.159755,0.78,street,Rue des Vignes 88260 Sans-Vallois,88441_0060,G,RUE DES VIGNES,
513741785,00010,51374178500010,O,2009-07-01,02,2020,,2022-08-29T09:17:34,true,2,,4,,RUE,DES VIGNES,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,35.11Z,NAFRev2,O,6.103835,48.159755,0.93,housenumber,4 Rue des Vignes 88260 Sans-Vallois,88441_0060_00004,G,4 RUE DES VIGNES,
513741785,00036,51374178500036,O,2009-07-01,,,,2019-11-14T14:01:04,false,1,LIEU DIT  RIVAGES,4,T,RUE,DES VIGNES,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,6.103835,48.159755,0.78,street,Rue des Vignes 88260 Sans-Vallois,88441_0060,G,RUE DES VIGNES,
513741785,00051,51374178500051,O,2018-03-20,,,,2019-11-14T14:01:04,false,1,,,,LD,LA VEROGNE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,35.11Z,NAFRev2,N,6.109175,48.16089,0.34,street,Rue de la Voie du Moulin 88260 Sans-Vallois,88441_0065,G,RUE DE LA VOIE DU MOULIN,
518157672,00016,51815767200016,O,2009-10-01,,,,2019-11-14T14:01:04,true,1,,4,,RUE,DES VIGNES,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,6.103835,48.159755,0.93,housenumber,4 Rue des Vignes 88260 Sans-Vallois,88441_0060_00004,G,4 RUE DES VIGNES,
519354880,00014,51935488000014,O,2010-01-11,,,,2019-11-14T14:01:04,true,2,,20,,,20GRANDE-RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,49.41A,NAFRev2,N,6.105906,48.160662,0.77,housenumber,20 Grande Rue 88260 Sans-Vallois,88441_0020_00020,G,20 GRANDE RUE,
523639953,00018,52363995300018,O,2010-07-08,,,,2020-03-10T11:00:21,false,1,,20,,,GRANDE RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,35.11Z,NAFRev2,N,6.105906,48.160662,0.94,housenumber,20 Grande Rue 88260 Sans-Vallois,88441_0020_00020,G,20 GRANDE RUE,
534106489,00014,53410648900014,O,2011-04-24,,,,2019-11-14T14:01:04,true,2,,3,,RUE,DU VIEUX PONT,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2011-12-31,F,INDIVISION SUCCESSORALE FAYON BERNARD,,,,01.50Z,NAFRev2,N,6.107195,48.160337,0.93,housenumber,3 Rue du Vieux Pont 88260 Sans-Vallois,88441_0064_00003,G,3 RUE DU VIEUX PONT,
534275474,00011,53427547400011,O,2011-08-04,,,,2019-11-14T14:01:04,true,1,,8,,,GRANDE RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2011-08-04,A,,,,,33.12Z,NAFRev2,N,6.107719,48.160537,0.94,housenumber,8 Grande Rue 88260 Sans-Vallois,88441_0020_00008,G,8 GRANDE RUE,
646650234,00065,64665023400065,O,1976-01-01,12,2020,,2022-08-29T09:39:28,false,5,,,,,,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,17.21B,NAFRev2,O,,,0,,,,,,
750918351,00016,75091835100016,O,2008-02-01,,,,2019-11-14T14:01:04,true,1,,5,,RUE,SOURCES,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.43Z,NAFRev2,N,6.10574,48.1604,0.87,housenumber,5 Rue des Sources 88260 Sans-Vallois,88441_0056_00005,G,5 RUE DES SOURCES,
751446162,00016,75144616200016,O,2012-04-23,,,,2019-11-14T14:01:04,true,1,,22,,,GRANDE RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,43.99C,NAFRev2,N,6.105556,48.160612,0.94,housenumber,22 Grande Rue 88260 Sans-Vallois,88441_0020_00022,G,22 GRANDE RUE,
783485493,00028,78348549300028,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,PRINCIPALE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,45.2V,NAF1993,N,6.106685,48.160178,0.33,street,Rue de la Passerelle 88260 Sans-Vallois,88441_0049,G,RUE DE LA PASSERELLE,
793984675,00017,79398467500017,O,2010-04-06,,,,2019-11-14T14:01:04,true,1,,8,,CHE,DE LA HAIE LOQUET,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,47.99A,NAFRev2,N,6.103684,48.162013,0.78,housenumber,8 Rue de la Haie Loquet 88260 Sans-Vallois,88441_0026_00008,G,8 RUE DE LA HAIE LOQUET,
799420963,00024,79942096300024,O,2020-03-13,,,,2021-10-13T10:08:29,true,1,,5,,,GRANDE RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,93.12Z,NAFRev2,N,6.105375,48.160524,0.94,housenumber,5 Grande Rue 88260 Sans-Vallois,88441_0020_00005,G,5 GRANDE RUE,
802163907,00016,80216390700016,O,2014-05-01,00,2020,,2022-08-29T09:57:13,false,3,,20,,,GRANDE RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,O,6.105906,48.160662,0.94,housenumber,20 Grande Rue 88260 Sans-Vallois,88441_0020_00020,G,20 GRANDE RUE,
812469591,00018,81246959100018,O,2015-07-01,01,2020,,2022-08-29T10:05:13,true,1,,9,,,GRANDE RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.11Z,NAFRev2,N,6.102796,48.159826,0.94,housenumber,9 Grande Rue 88260 Sans-Vallois,88441_0020_00009,G,9 GRANDE RUE,
812581445,00010,81258144500010,O,2015-07-01,02,2020,,2022-08-29T10:05:22,true,1,,9,,,GRANDE RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.41Z,NAFRev2,N,6.102796,48.159826,0.94,housenumber,9 Grande Rue 88260 Sans-Vallois,88441_0020_00009,G,9 GRANDE RUE,
820752665,00019,82075266500019,O,2016-06-01,01,2020,,2022-08-29T10:11:35,true,2,,6,,,GRANDE RUE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,35.11Z,NAFRev2,N,6.108436,48.160507,0.94,housenumber,6 Grande Rue 88260 Sans-Vallois,88441_0020_00006,G,6 GRANDE RUE,
825741028,00013,82574102800013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
830025995,00010,83002599500010,O,2017-05-22,,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE LA PASSERELLE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,68.20B,NAFRev2,N,6.10655,48.160364,0.93,housenumber,1 Rue de la Passerelle 88260 Sans-Vallois,88441_0049_00001,G,1 RUE DE LA PASSERELLE,
830716692,00017,83071669200017,O,2017-07-03,,,,2020-03-12T08:34:09,false,2,,1,B,RUE,HAIE LOQUET,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,86.90E,NAFRev2,N,6.104298,48.161164,0.79,housenumber,1bis Rue de la Haie Loquet 88260 Sans-Vallois,88441_0026_00001_bis,G,1BIS RUE DE LA HAIE LOQUET,
898180286,00012,89818028600012,O,2021-03-01,,,,2021-05-26T15:45:02,true,1,,3,,RUE,DE JESONVILLE,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.42Z,NAFRev2,N,6.108241,48.158168,0.94,housenumber,3 Rue de Jésonville 88260 Sans-Vallois,88441_0029_00003,G,3 RUE DE JESONVILLE,
907589212,00014,90758921200014,O,2021-09-23,,,,2021-11-26T08:34:28,true,1,,6,,RUE,DES SOURCES,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,47.99A,NAFRev2,N,6.105559,48.159256,0.94,housenumber,6 Rue des Sources 88260 Sans-Vallois,88441_0056_00006,G,6 RUE DES SOURCES,
908434475,00012,90843447500012,O,2021-11-22,,,,2021-12-22T10:24:33,true,1,,9,,,GRANDE RUE ,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,68.20B,NAFRev2,N,6.102796,48.159826,0.94,housenumber,9 Grande Rue 88260 Sans-Vallois,88441_0020_00009,G,9 GRANDE RUE,
912727005,00015,91272700500015,O,2022-04-18,,,,2022-06-23T03:57:46,true,1,,9,,GR,,88260,SANS-VALLOIS,,,88441,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,,68.20B,NAFRev2,N,6.102796,48.159826,0.71,housenumber,9 Grande Rue 88260 Sans-Vallois,88441_0020_00009,G,9 GRANDE RUE,
