id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370515,2021-11-12,000001,Vente,153000,9,,RUE DE FRIREULLE,0065,80132,80654,Quesnoy-le-Montant,80,,,806540000C0296,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,1085,1.67034,50.100198
2021-1370515,2021-11-12,000001,Vente,153000,9,,RUE DE FRIREULLE,0065,80132,80654,Quesnoy-le-Montant,80,,,806540000C0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,1.67034,50.100198
2021-1370515,2021-11-12,000001,Vente,153000,9,,RUE DE FRIREULLE,0065,80132,80654,Quesnoy-le-Montant,80,,,806540000C0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,1.67034,50.100198
2021-1370730,2021-11-20,000001,Vente,222500,3,,RUE DU BOIS,0020,80132,80654,Quesnoy-le-Montant,80,,,806540000B0416,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,570,1.689189,50.110909
2021-1370730,2021-11-20,000001,Vente,222500,,,QUESNOY,B032,80132,80654,Quesnoy-le-Montant,80,,,806540000B0418,,,,,,,,,,,,,0,,,,,J,jardins,,,615,1.689228,50.11079
2021-1371511,2021-12-16,000001,Vente,115000,8,,RUE DE VILLE,0090,80132,80654,Quesnoy-le-Montant,80,,,806540000C0346,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,1.674027,50.101772
2021-1371511,2021-12-16,000001,Vente,115000,8,,RUE DE VILLE,0090,80132,80654,Quesnoy-le-Montant,80,,,806540000C0346,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,1831,1.674027,50.101772
2021-1371511,2021-12-16,000001,Vente,115000,,,RUE DE VILLE,0090,80132,80654,Quesnoy-le-Montant,80,,,806540000C0376,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.673565,50.101536
2021-1371934,2021-12-15,000001,Vente,5000,,,CAMPAGNE,B007,80132,80654,Quesnoy-le-Montant,80,,,806540000C0438,,,,,,,,,,,,,0,,,,,P,prés,,,117,1.670964,50.099667
2021-1371934,2021-12-15,000001,Vente,5000,,,LES ABORDS DE CAMPAGNE,B001,80132,80654,Quesnoy-le-Montant,80,,,80654000ZB0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,1.671016,50.099742
2021-1372284,2021-12-15,000001,Echange,12000,,,CAMPAGNE,B007,80132,80654,Quesnoy-le-Montant,80,,,806540000C0437,,,,,,,,,,,,,0,,,,,P,prés,,,807,1.67115,50.100068
2021-1372284,2021-12-15,000001,Echange,12000,,,CAMPAGNE,B007,80132,80654,Quesnoy-le-Montant,80,,,806540000C0439,,,,,,,,,,,,,0,,,,,P,prés,,,195,1.671072,50.099646
2021-1372284,2021-12-15,000001,Echange,12000,,,CAMPAGNE,B007,80132,80654,Quesnoy-le-Montant,80,,,806540000C0440,,,,,,,,,,,,,0,,,,,P,prés,,,45,1.67112,50.099648
2021-1372284,2021-12-15,000001,Echange,12000,,,LES ABORDS DE CAMPAGNE,B001,80132,80654,Quesnoy-le-Montant,80,,,80654000ZB0110,,,,,,,,,,,,,0,,,,,T,terres,,,1046,1.671351,50.099829
2021-1372284,2021-12-15,000002,Echange,12000,5,,RUE DE VILLE,0090,80132,80654,Quesnoy-le-Montant,80,,,806540000C0283,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1605,1.672765,50.101288
2021-1372284,2021-12-15,000002,Echange,12000,5,,RUE DE VILLE,0090,80132,80654,Quesnoy-le-Montant,80,,,806540000C0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1605,1.672765,50.101288
2021-1372284,2021-12-15,000002,Echange,12000,5,,RUE DE VILLE,0090,80132,80654,Quesnoy-le-Montant,80,,,806540000C0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1605,1.672765,50.101288
2021-1372490,2021-01-08,000001,Vente,192867,,,LA RUE BLANCHE,0060,80132,80654,Quesnoy-le-Montant,80,,,806540000B0633,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.688341,50.108077
2021-1372490,2021-01-08,000001,Vente,192867,6,,LA RUE BLANCHE,0060,80132,80654,Quesnoy-le-Montant,80,,,806540000B0761,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,563,1.688497,50.108015
2021-1372490,2021-01-08,000001,Vente,192867,6,,LA RUE BLANCHE,0060,80132,80654,Quesnoy-le-Montant,80,,,806540000B0761,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,563,1.688497,50.108015
2021-1373435,2021-04-20,000001,Vente,210000,15,,RUE DE FRANLEU,0063,80132,80654,Quesnoy-le-Montant,80,,,806540000C0213,,,,,,,,,,,,,0,1,Maison,117,5,P,prés,,,3620,1.669934,50.101484
2021-1373435,2021-04-20,000001,Vente,210000,15,,RUE DE FRANLEU,0063,80132,80654,Quesnoy-le-Montant,80,,,806540000C0213,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1140,1.669934,50.101484
2021-1373828,2021-04-29,000001,Vente,130000,,,QUESNOY,B032,80132,80654,Quesnoy-le-Montant,80,,,806540000B0444,,,,,,,,,,,,,0,,,,,J,jardins,,,495,1.688645,50.108528
2021-1373828,2021-04-29,000001,Vente,130000,,,QUESNOY,B032,80132,80654,Quesnoy-le-Montant,80,,,806540000B0445,,,,,,,,,,,,,0,,,,,S,sols,,,494,1.688445,50.108477
2021-1373828,2021-04-29,000001,Vente,130000,,,RUE DE L EGLISE,0062,80132,80654,Quesnoy-le-Montant,80,,,806540000B0711,,,,,,,,,,,,,0,,,,,S,sols,,,561,1.688358,50.108668
2021-1373828,2021-04-29,000001,Vente,130000,,,RUE DE L EGLISE,0062,80132,80654,Quesnoy-le-Montant,80,,,806540000B0777,,1,,,,,,,,,,,0,,,,,,,,,,1.688186,50.108598
2021-1373828,2021-04-29,000001,Vente,130000,,,RUE DE L EGLISE,0062,80132,80654,Quesnoy-le-Montant,80,,,806540000B0778,,,,,,,,,,,,,0,,,,,S,sols,,,615,1.688224,50.10849
2021-1374783,2021-07-28,000001,Vente,180000,,,QUESNOY,B032,80132,80654,Quesnoy-le-Montant,80,,,806540000B0373,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.68901,50.111935
2021-1374783,2021-07-28,000001,Vente,180000,,,QUESNOY,B032,80132,80654,Quesnoy-le-Montant,80,,,806540000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,660,1.68901,50.111935
2021-1374783,2021-07-28,000001,Vente,180000,30,,RUE DU BOIS,0020,80132,80654,Quesnoy-le-Montant,80,,,806540000B0374,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,695,1.689405,50.111563
2021-1374783,2021-07-28,000001,Vente,180000,30,,RUE DU BOIS,0020,80132,80654,Quesnoy-le-Montant,80,,,806540000B0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,1.689405,50.111563
2021-1374783,2021-07-28,000001,Vente,180000,30,,RUE DU BOIS,0020,80132,80654,Quesnoy-le-Montant,80,,,806540000B0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,1.689405,50.111563
2021-1375976,2021-07-06,000001,Adjudication,57000,,,RUE DE QUESNOY,0077,80132,80654,Quesnoy-le-Montant,80,,,806540000C0383,,,,,,,,,,,,,0,,,,,P,prés,,,40,1.674035,50.103381
2021-1375976,2021-07-06,000001,Adjudication,57000,14,,RUE DE QUESNOY,0077,80132,80654,Quesnoy-le-Montant,80,,,806540000C0390,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,768,1.673946,50.103344
2021-1375976,2021-07-06,000001,Adjudication,57000,14,,RUE DE QUESNOY,0077,80132,80654,Quesnoy-le-Montant,80,,,806540000C0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,1.673946,50.103344
2021-1375976,2021-07-06,000001,Adjudication,57000,14,,RUE DE QUESNOY,0077,80132,80654,Quesnoy-le-Montant,80,,,806540000C0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,1.673946,50.103344
