siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501302,00010,21850130200010,O,1983-03-01,03,2020,,2022-08-29T09:09:16,true,4,,,,RUE,DU CALVAIRE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.688706,46.753952,0.96,street,Rue du Calvaire 85190 Maché,85130_0027,G,RUE DU CALVAIRE,
218501302,00028,21850130200028,O,1996-01-01,NN,,,2008-01-04T18:44:07,false,3,MAIRIE,,,RUE,DU CALVAIRE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.688706,46.753952,0.96,street,Rue du Calvaire 85190 Maché,85130_0027,G,RUE DU CALVAIRE,
218501302,00036,21850130200036,O,1997-01-01,NN,,,2011-06-01T11:09:00,false,4,MAIRIE,,,RUE,DU CALVAIRE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2011-05-31,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.688706,46.753952,0.96,street,Rue du Calvaire 85190 Maché,85130_0027,G,RUE DU CALVAIRE,
218501302,00044,21850130200044,O,2001-01-01,NN,,,2009-03-05T11:40:55,false,4,MAIRIE,,,RUE,DU CALVAIRE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.688706,46.753952,0.96,street,Rue du Calvaire 85190 Maché,85130_0027,G,RUE DU CALVAIRE,
218501302,00051,21850130200051,O,2004-10-19,NN,,,2012-05-14T17:38:06,false,4,MAIRIE,,,RUE,DU CALVAIRE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LES CAPUCINES 2,,,,42.99Z,NAFRev2,N,-1.688706,46.753952,0.96,street,Rue du Calvaire 85190 Maché,85130_0027,G,RUE DU CALVAIRE,
268502747,00010,26850274700010,O,1992-12-10,NN,,,2019-06-06T10:33:24,true,4,MAIRIE,,,RUE,DU CALVAIRE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-1.688706,46.753952,0.96,street,Rue du Calvaire 85190 Maché,85130_0027,G,RUE DU CALVAIRE,
298501081,00012,29850108100012,O,1983-08-10,NN,,,2013-05-22T15:20:02,true,4,MAIRIE,,,RUE,DU CALVAIRE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.688706,46.753952,0.96,street,Rue du Calvaire 85190 Maché,85130_0027,G,RUE DU CALVAIRE,
300007903,00010,30000790300010,O,1900-01-01,NN,,,,true,3,,,,,LE PONT,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.677178,46.755139,0.94,street,Le Pont 85190 Maché,85130_ms2ikn,G,LE PONT,
300007911,00013,30000791100013,O,,NN,,,,true,1,,,,LD,BOURG,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-1.691208,46.756157,0.44,street,Boulevard des Capucines 85190 Maché,85130_0030,G,BOULEVARD DES CAPUCINES,
300376936,00021,30037693600021,O,1988-12-25,NN,,,2006-11-25T09:11:40,false,2,,,,RUE,DU MOULIN A EAU,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-1.683664,46.753479,0.95,street,Rue du Moulin à Eau 85190 Maché,85130_0093,G,RUE DU MOULIN A EAU,
300376936,00039,30037693600039,O,1988-12-25,11,2020,,2022-08-29T09:11:04,true,4,,7,,RUE,DU LAC,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.684138,46.754849,0.95,housenumber,7 Rue du Lac 85190 Maché,85130_0079_00007,G,7 RUE DU LAC,
300397528,00013,30039752800013,O,,,,,2006-11-25T09:11:42,true,1,,,,,,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
300606670,00010,30060667000010,O,,NN,,,,true,1,,,,,LE BOURG,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,29.3D,NAF1993,N,-1.705881,46.754286,0.41,locality,Le Bignon 85190 Maché,85130_5s7iec,G,LE BIGNON,
300606688,00012,30060668800012,O,,NN,,,,true,1,,,,,LE BOURG,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,29.3D,NAF1993,N,-1.705881,46.754286,0.41,locality,Le Bignon 85190 Maché,85130_5s7iec,G,LE BIGNON,
303558142,00012,30355814200012,O,,,,,,true,1,,31,,RUE,DU LAC,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.680581,46.754362,0.95,housenumber,31 Rue du Lac 85190 Maché,85130_0079_00031,G,31 RUE DU LAC,
304536766,00013,30453676600013,O,,NN,,,2006-11-25T09:17:36,true,1,,,,,FOYER RURAL,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
304610827,00012,30461082700012,O,1900-01-01,NN,,,2008-11-07T00:20:14,false,4,,22,,RUE,DU LAC,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,-1.681321,46.754356,0.95,housenumber,22 Rue du Lac 85190 Maché,85130_0079_00022,G,22 RUE DU LAC,
305263436,00035,30526343600035,O,2012-03-01,,,,2014-12-08T09:14:46,false,2,,4,,PL,DE L ANCIEN LAVOIR,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,-1.686638,46.754868,0.87,housenumber,4 Place de L Ancien Lavoir 85190 Maché,85130_0009_00004,G,4 PLACE DE L ANCIEN LAVOIR,
307049015,00976,30704901500976,O,1993-01-01,,,,2012-05-05T00:56:02,false,4,,,,RTE,D APEMONT,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.678011,46.755084,0.3,street,Rue du Pont 85190 Maché,85130_0111,G,RUE DU PONT,
308262286,00013,30826228600013,O,,NN,,,,true,1,,,,RUE,DU MUGUET,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,45.2V,NAF1993,N,-1.688397,46.754486,0.95,street,Rue du Muguet 85190 Maché,85130_0094,G,RUE DU MUGUET,
308846591,00029,30884659100029,O,,NN,,,,true,1,,,,,BOURG,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,00.20,NAP,N,-1.691208,46.756157,0.44,street,Boulevard des Capucines 85190 Maché,85130_0030,G,BOULEVARD DES CAPUCINES,
308847094,00015,30884709400015,O,,NN,,,,true,1,,,,,BOURG,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,67.2Z,NAF1993,N,-1.691208,46.756157,0.44,street,Boulevard des Capucines 85190 Maché,85130_0030,G,BOULEVARD DES CAPUCINES,
308856541,00013,30885654100013,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,,FOYER RURAL,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
309618916,00022,30961891600022,O,1900-01-01,NN,,,2009-06-27T03:51:11,false,4,,,,,LA SIGONIERE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,O,-1.683807,46.760181,0.88,street,La Sigonnière 85190 Maché,85130_a1kkte,G,LA SIGONNIERE,
310472956,00054,31047295600054,O,2000-01-01,11,2019,,2021-10-27T08:17:12,false,4,,11,,RUE,DU BOCAGE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,-1.687783,46.756017,0.95,housenumber,11 Rue du Bocage 85190 Maché,85130_0016_00011,G,11 RUE DU BOCAGE,
313216715,00018,31321671500018,O,1978-01-01,NN,,,2014-07-07T14:17:07,true,5,LE MANOIR,,,,LA FRISIERE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-1.690365,46.750624,0.95,street,La Frisière 85190 Maché,85130_ahdcv1,G,LA FRISIERE,
315542340,00015,31554234000015,O,1900-01-01,NN,,,,true,4,,,,PL,DE L EGLISE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4A,NAFRev1,N,-1.685957,46.755265,0.82,street,Place de l’Eglise 85190 Maché,85130_0045,G,PLACE DE L EGLISE,
315542340,00023,31554234000023,O,1994-01-04,NN,,,,false,4,,1,,RUE,DU SOUVENIR,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,-1.685666,46.75564,0.95,housenumber,1 Rue du Souvenir 85190 Maché,85130_0133_00001,G,1 RUE DU SOUVENIR,
315564286,00013,31556428600013,O,,,,,2006-11-25T09:36:52,true,1,,,,,FOYER RURAL,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
316673987,00012,31667398700012,O,1979-01-01,22,2020,,2022-09-14T03:54:20,true,4,,16,,BD,DES CAPUCINES,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,-1.691297,46.756178,0.85,housenumber,16 Boulevard des Capucines 85190 Maché,85130_0030_00016,G,16 BOULEVARD DES CAPUCINES,
319370185,00013,31937018500013,O,1980-08-01,11,2020,2830ZZ,2022-08-29T09:16:19,true,4,,,,LD,LE PONT,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,-1.677178,46.755139,0.94,street,Le Pont 85190 Maché,85130_ms2ikn,G,LE PONT,
319747804,00015,31974780400015,O,1980-10-01,NN,,,2008-11-07T00:35:36,false,4,,,,RUE,DU LAC,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,52.4L,NAF1993,O,-1.682811,46.754621,0.95,street,Rue du Lac 85190 Maché,85130_0079,G,RUE DU LAC,
319923595,00015,31992359500015,O,1980-09-01,NN,,,2009-06-24T05:29:47,true,4,,,,LD,LE FOUGERAIS,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,O,-1.683751,46.777759,0.95,street,Le Fougerais 85190 Maché,85130_nmcnv8,G,LE FOUGERAIS,
321053993,00036,32105399300036,O,2021-05-21,,,,2021-12-22T14:45:09,true,1,,16,,RUE,DU CALVAIRE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,DSAUTO85,49.41A,NAFRev2,N,-1.686944,46.754071,0.96,housenumber,16 Rue du Calvaire 85190 Maché,85130_0027_00016,G,16 RUE DU CALVAIRE,
321136673,00019,32113667300019,O,,,,,,true,1,,12,,RUE,DU CALVAIRE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,62.43,NAP,N,-1.686069,46.754256,0.96,housenumber,12 Rue du Calvaire 85190 Maché,85130_0027_00012,G,12 RUE DU CALVAIRE,
321371114,00018,32137111400018,O,1981-03-01,NN,,,2008-10-02T09:21:15,true,4,,,,RUE,DES SPORTS,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.12A,NAFRev2,N,-1.688184,46.753035,0.95,street,Rue des Sports 85190 Maché,85130_0134,G,RUE DES SPORTS,
322718263,00013,32271826300013,O,,NN,,,,true,1,,,,,BOURG,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,-1.691208,46.756157,0.44,street,Boulevard des Capucines 85190 Maché,85130_0030,G,BOULEVARD DES CAPUCINES,
322811795,00010,32281179500010,O,1981-08-01,NN,,,,true,3,,,,,LE BOURG,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,55.3A,NAF1993,N,-1.705881,46.754286,0.41,locality,Le Bignon 85190 Maché,85130_5s7iec,G,LE BIGNON,
323359729,00015,32335972900015,O,,,,,,true,1,,,,,BOURG,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1991-07-07,F,,,,,62.11,NAP,N,-1.691208,46.756157,0.44,street,Boulevard des Capucines 85190 Maché,85130_0030,G,BOULEVARD DES CAPUCINES,
323397208,00055,32339720800055,O,2001-07-16,NN,,,2016-04-17T04:14:37,true,9,,10,,ALL,DES BLEUETS,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.78C,NAFRev2,N,-1.691627,46.75523,0.71,housenumber,10 Rue des Bleuets 85190 Maché,85130_0014_00010,G,10 RUE DES BLEUETS,
324496413,00034,32449641300034,O,2000-12-01,NN,,,2009-08-25T09:47:21,true,4,,10,,BD,DES CAPUCINES,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,46.18Z,NAFRev2,N,-1.689493,46.756225,0.85,housenumber,10 Boulevard des Capucines 85190 Maché,85130_0030_00010,G,10 BOULEVARD DES CAPUCINES,
324824804,00029,32482480400029,O,1986-02-03,,,,,false,4,,11,,RUE,DU BOCAGE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.2J,NAF1993,N,-1.687783,46.756017,0.95,housenumber,11 Rue du Bocage 85190 Maché,85130_0016_00011,G,11 RUE DU BOCAGE,
324824804,00037,32482480400037,O,2000-08-01,,,,2006-10-27T01:31:01,true,3,,24,B,RUE,DU LAC,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,01.2G,NAFRev1,N,-1.680169,46.754194,0.83,housenumber,24bis Rue du Lac 85190 Maché,85130_0079_00024_bis,G,24BIS RUE DU LAC,
325182491,00010,32518249100010,O,,NN,,,,true,1,,,,,CLAIR SEJOUR,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,78.02,NAP,N,,,0,,,,,,
325186328,00010,32518632800010,O,1982-03-03,01,2020,,2022-09-03T13:58:29,true,3,,,,,LA PILATRIERE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.701398,46.764817,0.95,street,La Pilatrière 85190 Maché,85130_wfnspm,G,LA PILATRIERE,
325370963,00028,32537096300028,O,1991-07-08,NN,,,2008-11-07T00:42:34,false,4,,,,,LA FRISIERE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,-1.690365,46.750624,0.95,street,La Frisière 85190 Maché,85130_ahdcv1,G,LA FRISIERE,
325370963,00036,32537096300036,O,1995-10-15,NN,,,2007-03-28T10:28:33,true,2,,1,,RUE,DU BOCAGE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,,,,-1.688366,46.75642,0.85,street,Rue du Bocage 85190 Maché,85130_0016,G,RUE DU BOCAGE,
326378312,00010,32637831200010,O,,NN,,,,true,1,,,,RTE,D APREMONT,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,46.01,NAP,N,5.5439345,47.3962929,0.79,poi,Route d'Apremont (Pont) Apremont,https://osm.org/way/264446517,G,,
326382520,00046,32638252000046,O,2016-07-18,,,,2021-02-23T10:48:27,true,1,,,,,PARC D'ACTIVITES BEL AIR,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,68.20B,NAFRev2,N,2.1668967,48.6118843,0.88,poi.bus_stop,Bel Air - Parc d'Activités (Arrêt de bus) Fontenay-lès-Briis,https://osm.org/node/2288801891,G,,
326408606,00019,32640860600019,O,1983-01-01,NN,,,2008-11-07T00:43:47,false,4,,18,,RTE,D APREMONT,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,20.5A,NAFRev1,O,-1.687423,46.754033,0.31,housenumber,18 Rue du Calvaire 85190 Maché,85130_0027_00018,G,18 RUE DU CALVAIRE,
326578838,00012,32657883800012,O,,NN,,,,true,1,,,,RUE,DU LAC,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,-1.682811,46.754621,0.95,street,Rue du Lac 85190 Maché,85130_0079,G,RUE DU LAC,
327697108,00014,32769710800014,O,,NN,,,2020-08-20T03:51:48,true,1,,,,,LA PETITE GUYONNIERE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,-1.687311,46.774056,0.95,street,La Petite Guyonnière 85190 Maché,85130_B099,G,LA PETITE GUYONNIERE,
329639298,00093,32963929800093,O,2009-12-01,,,,2014-07-11T04:15:20,false,2,,2,,RUE,DE LA MEULE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,47.89Z,NAFRev2,N,-1.684005,46.751621,0.94,housenumber,2 Rue de la Meule 85190 Maché,85130_0091_00002,G,2 RUE DE LA MEULE,
329958656,00012,32995865600012,O,1984-01-26,NN,,,2015-06-01T12:16:55,true,4,,,,LD,MALNOUE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-1.694436,46.7802,0.94,street,La Malnoue 85190 Maché,85130_a0iat9,G,LA MALNOUE,
332846567,00011,33284656700011,O,1985-02-14,01,2020,,2022-08-29T09:22:51,true,3,,,,,L'ANTRIE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.690892,46.782706,0.94,street,L’Antrie 85190 Maché,85130_ih40bv,G,L ANTRIE,
333147270,00024,33314727000024,O,1991-08-01,NN,,,2017-07-21T04:43:03,true,4,,,,,LA FLOMIERE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.664388,46.781352,0.95,street,La Flomière 85190 Maché,85130_pu93fy,G,LA FLOMIERE,
333312429,00025,33331242900025,O,1990-05-14,NN,,,2006-12-15T00:26:55,false,3,,1,,RUE,DU CALVAIRE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,-1.685655,46.754745,0.96,housenumber,1 Rue du Calvaire 85190 Maché,85130_0027_00001,G,1 RUE DU CALVAIRE,
334259603,00010,33425960300010,O,,,,,,true,1,,4,,BD,DES CAPUCINES,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,45.1A,NAF1993,N,-1.68813,46.756891,0.84,housenumber,4 Boulevard des Capucines 85190 Maché,85130_0030_00004,G,4 BOULEVARD DES CAPUCINES,
334458858,00019,33445885800019,O,1985-10-24,NN,,,2020-08-20T03:55:55,true,4,,,,LD,LE SACRE COEUR,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,68.20B,NAFRev2,N,-1.690979,46.753812,0.94,street,Le Sacré-Coeur 85190 Maché,85130_B159,G,LE SACRE COEUR,
334846250,00010,33484625000010,O,,NN,,,,true,1,,,,RUE,DU MOULIN D EAU,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,-1.683664,46.753479,0.82,street,Rue du Moulin à Eau 85190 Maché,85130_0093,G,RUE DU MOULIN A EAU,
338976020,00010,33897602000010,O,,,,,,true,1,,,,LD,LA FRISIERE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,22.1G,NAF1993,N,-1.690365,46.750624,0.95,street,La Frisière 85190 Maché,85130_ahdcv1,G,LA FRISIERE,
339104911,00013,33910491100013,O,,,,,,true,1,,,,,LE PONT,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1986-10-24,F,,,,,71.4B,NAF1993,N,-1.677178,46.755139,0.94,street,Le Pont 85190 Maché,85130_ms2ikn,G,LE PONT,
339244063,00014,33924406300014,O,1986-10-21,NN,,,2020-10-02T11:32:25,true,4,,,,,LE FOUGERAIS,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,41.10D,NAFRev2,N,-1.683751,46.777759,0.95,street,Le Fougerais 85190 Maché,85130_nmcnv8,G,LE FOUGERAIS,
339415085,00010,33941508500010,O,,NN,,,,true,1,,,,,LA FRISIERE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,76.00,NAP,N,-1.690365,46.750624,0.95,street,La Frisière 85190 Maché,85130_ahdcv1,G,LA FRISIERE,
339597155,00011,33959715500011,O,,,,,,true,1,,,,,LA FRISIERE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,51.1T,NAF1993,N,-1.690365,46.750624,0.95,street,La Frisière 85190 Maché,85130_ahdcv1,G,LA FRISIERE,
340042035,00022,34004203500022,O,,NN,,,,true,1,,,,,LA FRISIERE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,51.30,NAP,N,-1.690365,46.750624,0.95,street,La Frisière 85190 Maché,85130_ahdcv1,G,LA FRISIERE,
341094696,00018,34109469600018,O,1987-04-01,NN,,,2007-01-18T09:23:50,true,4,,,,,LA GRANDE GUYONNIERE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2J,NAF1993,N,-1.694683,46.769925,0.95,street,La Grande Guyonnière 85190 Maché,85130_B055,G,LA GRANDE GUYONNIERE,
341216091,00015,34121609100015,O,,,,,,true,1,,,,,LA LEZARDIERE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,77.10,NAP,N,-1.697426,46.755913,0.94,street,La Lezardière 85190 Maché,85130_0w0eab,G,LA LEZARDIERE,
341361665,00035,34136166500035,O,,NN,,,,true,1,,,,,LE BOURG,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,67.01,NAP,N,-1.705881,46.754286,0.41,locality,Le Bignon 85190 Maché,85130_5s7iec,G,LE BIGNON,
342002433,00015,34200243300015,O,,,,,2006-11-25T10:43:02,true,1,,,,RUE,DU STADE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.12,NAP,N,-1.686624,46.752575,0.95,street,Rue du Stade 85190 Maché,85130_0135,G,RUE DU STADE,
342066974,00011,34206697400011,O,,NN,,,,true,1,,,,,BOURG,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-1.691208,46.756157,0.44,street,Boulevard des Capucines 85190 Maché,85130_0030,G,BOULEVARD DES CAPUCINES,
342514619,00010,34251461900010,O,1987-09-01,NN,,,2013-05-18T03:58:43,true,4,,,,,LE VERGER,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,01.47Z,NAFRev2,N,-1.69949,46.756628,0.95,street,Le Verger 85190 Maché,85130_0ar48o,G,LE VERGER,
344682877,00016,34468287700016,O,,NN,,,,true,1,,,,,BOURG,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,-1.691208,46.756157,0.44,street,Boulevard des Capucines 85190 Maché,85130_0030,G,BOULEVARD DES CAPUCINES,
348714627,00067,34871462700067,O,2000-04-19,NN,,,2006-12-15T00:34:28,false,4,CHEZ MR ET MME MALASSONE,1,,RUE,DU BOCAGE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,70.3A,NAF1993,N,-1.688366,46.75642,0.85,street,Rue du Bocage 85190 Maché,85130_0016,G,RUE DU BOCAGE,
349703884,00016,34970388400016,O,1989-01-01,,,,2016-04-26T03:58:33,false,6,,,,,LA BURGUENIERE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,O,-1.672122,46.766045,0.95,street,La Burguenière 85190 Maché,85130_vqso44,G,LA BURGUENIERE,
350317947,00017,35031794700017,O,,NN,,,,true,1,,,,,LE VERGER,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,45.4J,NAF1993,N,-1.69949,46.756628,0.95,street,Le Verger 85190 Maché,85130_0ar48o,G,LE VERGER,
351153747,00016,35115374700016,O,,NN,,,,true,1,,,,,LA LAZARDIERE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1989-08-23,F,,,,,86.07,NAP,N,-1.697426,46.755913,0.8,street,La Lezardière 85190 Maché,85130_0w0eab,G,LA LEZARDIERE,
351670328,00019,35167032800019,O,1989-07-10,NN,,,2015-12-02T12:51:09,false,4,LES FLACHAUSIERES,,,,LES FLACHAUSIERES,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,01.42Z,NAFRev2,N,-1.718735,46.779262,0.95,street,Les Flachausières 85190 Maché,85130_5fayu4,G,LES FLACHAUSIERES,
351670328,00027,35167032800027,O,2015-10-16,,,,2020-09-08T03:43:41,true,2,,,,,L'ABBAYE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,-1.711493,46.782267,0.94,locality,L’Abbaye 85190 Maché,85130_vz1rwj,G,L ABBAYE,
352496996,00013,35249699600013,O,1989-11-01,NN,,,2008-01-04T23:43:10,true,3,,,,,LA VERGNE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.721469,46.777783,0.94,street,La Vergne 85190 Maché,85130_l35x55,G,LA VERGNE,
352537484,00011,35253748400011,O,1988-12-25,NN,,,2006-11-25T11:12:41,true,3,,,,,MAIRIE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,-1.685586,46.754882,0.91,street,Place de la Mairie 85190 Maché,85130_0085,G,PLACE DE LA MAIRIE,
353419161,00016,35341916100016,O,,NN,,,,true,1,,12,,RUE,DU CALVAIRE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,62.43,NAP,N,-1.686069,46.754256,0.96,housenumber,12 Rue du Calvaire 85190 Maché,85130_0027_00012,G,12 RUE DU CALVAIRE,
353886302,00010,35388630200010,O,1990-01-01,,,,2007-01-18T09:28:21,true,3,,,,,L OGERIE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.682027,46.774107,0.64,locality,Logerie 85190 Maché,85130_j86dyk,G,LOGERIE,
378994834,00018,37899483400018,O,1900-01-01,NN,,,2015-10-02T14:39:55,false,2,,,,,L'ANTRIE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,,,,-1.690892,46.782706,0.94,street,L’Antrie 85190 Maché,85130_ih40bv,G,L ANTRIE,
379659956,00013,37965995600013,O,1990-07-16,,,,,false,3,,1,,RUE,DU CALVAIRE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,85.1E,NAF1993,N,-1.685655,46.754745,0.96,housenumber,1 Rue du Calvaire 85190 Maché,85130_0027_00001,G,1 RUE DU CALVAIRE,
379940562,00018,37994056200018,O,1990-08-01,NN,,,2018-04-19T03:56:59,true,6,,,,,LA FRATERNITE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,-1.717271,46.785428,0.94,street,La Fraternité 85190 Maché,85130_sb38x5,G,LA FRATERNITE,
381267848,00046,38126784800046,O,2018-11-23,,,,2021-02-23T11:09:42,true,1,,,,,MALNOUE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,66.22Z,NAFRev2,N,-1.694436,46.7802,0.94,street,La Malnoue 85190 Maché,85130_a0iat9,G,LA MALNOUE,
381809763,00018,38180976300018,O,1991-04-24,,,,,false,4,,16,,BD,DES CAPUCINES,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,74.1G,NAF1993,N,-1.691297,46.756178,0.85,housenumber,16 Boulevard des Capucines 85190 Maché,85130_0030_00016,G,16 BOULEVARD DES CAPUCINES,
382499820,00019,38249982000019,O,,,,,,true,1,,16,,BD,DES CAPUCINES,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,-1.691297,46.756178,0.85,housenumber,16 Boulevard des Capucines 85190 Maché,85130_0030_00016,G,16 BOULEVARD DES CAPUCINES,
382615953,00041,38261595300041,O,1994-07-01,NN,,,2006-11-25T11:38:21,false,4,,,,RUE,DU STADE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,N,-1.686624,46.752575,0.95,street,Rue du Stade 85190 Maché,85130_0135,G,RUE DU STADE,
383185279,00080,38318527900080,O,2015-07-01,,,5610CQ,2016-12-19T07:52:47,false,1,RESIDENCE DU LAC,3,,CHE,DE LA SOURCE,85190,MACHE,,,85130,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,,,,-1.686989,46.750692,0.88,housenumber,3 Chemin de la Source 85190 Maché,85130_0122_00003,G,3 CHEMIN DE LA SOURCE,