id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1346710,2019-01-09,000001,Vente,45000,5,,RUE ANTOINE MARRE,0015,90700,90022,Châtenois-les-Forges,90,,,90022000AB0033,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,114,6.851429,47.563658
2019-1346866,2019-02-08,000001,Vente,168000,6,,AV DES FORGES,0085,90700,90022,Châtenois-les-Forges,90,,,90022000AM0207,,,4,109.78,,,,,,,,,1,2,Appartement,120,5,,,,,,6.853987,47.56099
2019-1346866,2019-02-08,000001,Vente,168000,6,,AV DES FORGES,0085,90700,90022,Châtenois-les-Forges,90,,,90022000AM0207,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.853987,47.56099
2019-1346866,2019-02-08,000001,Vente,168000,6,,AV DES FORGES,0085,90700,90022,Châtenois-les-Forges,90,,,90022000AM0207,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.853987,47.56099
2019-1346974,2019-03-01,000001,Vente,95000,4,,RUE JEANNE D ARC,0140,90700,90022,Châtenois-les-Forges,90,,,90022000AB0101,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,310,6.853672,47.562777
2019-1346979,2019-02-22,000001,Vente,61000,33,,RUE DE VILLARS,0250,90700,90022,Châtenois-les-Forges,90,,,90022000AK0281,,,1,110.14,,,,,,,,,1,2,Appartement,113,5,,,,,,6.843082,47.553894
2019-1346979,2019-02-22,000001,Vente,61000,33,,RUE DE VILLARS,0250,90700,90022,Châtenois-les-Forges,90,,,90022000AK0281,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.843082,47.553894
2019-1346979,2019-02-22,000001,Vente,61000,33,,RUE DE VILLARS,0250,90700,90022,Châtenois-les-Forges,90,,,90022000AK0281,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.843082,47.553894
2019-1347035,2019-03-08,000001,Vente,205000,43,,RUE DU LIEUTENANT BIDAUX,0160,90700,90022,Châtenois-les-Forges,90,,,90022000AK0168,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,723,,
2019-1347035,2019-03-08,000001,Vente,205000,43,,RUE DU LIEUTENANT BIDAUX,0160,90700,90022,Châtenois-les-Forges,90,,,90022000AK0168,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,50,,
2019-1347035,2019-03-08,000001,Vente,205000,43,,RUE DU LIEUTENANT BIDAUX,0160,90700,90022,Châtenois-les-Forges,90,,,90022000AK0169,,,,,,,,,,,,,0,,,,,P,prés,,,1094,,
2019-1347035,2019-03-08,000001,Vente,205000,43,,RUE DU LIEUTENANT BIDAUX,0160,90700,90022,Châtenois-les-Forges,90,,,90022000AK0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,133,,
2019-1347035,2019-03-08,000001,Vente,205000,43,,RUE DU LIEUTENANT BIDAUX,0160,90700,90022,Châtenois-les-Forges,90,,,90022000AK0169,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-1347035,2019-03-08,000001,Vente,205000,,,SUR FOL,B075,90700,90022,Châtenois-les-Forges,90,,,90022000AK0492,,,,,,,,,,,,,0,,,,,P,prés,,,2964,6.849394,47.554666
2019-1347084,2019-03-04,000001,Vente,267278,18,T,RUE DU FORT,0090,90700,90022,Châtenois-les-Forges,90,,,90022000AE0244,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,512,6.850139,47.562987
2019-1347134,2019-03-21,000001,Vente,65000,9,,RUE DU CDT PRINCE,0045,90700,90022,Châtenois-les-Forges,90,,,90022000AM0085,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,269,6.853434,47.560481
2019-1347294,2019-04-11,000001,Vente,111000,,,CHAMPS BOURQUARD,B013,90700,90022,Châtenois-les-Forges,90,,,90022000AA0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1152,6.851973,47.566683
2019-1347294,2019-04-11,000001,Vente,111000,,,CHAMPS BOURQUARD,B013,90700,90022,Châtenois-les-Forges,90,,,90022000AA0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,282,6.851613,47.566737
2019-1347294,2019-04-11,000001,Vente,111000,,,CHAMPS BOURQUARD,B013,90700,90022,Châtenois-les-Forges,90,,,90022000AA0028,,,,,,,,,,,,,0,,,,,P,prés,,,1424,6.851613,47.566737
2019-1347294,2019-04-11,000001,Vente,111000,22,,RUE DE BERMONT,0025,90700,90022,Châtenois-les-Forges,90,,,90022000AA0054,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,,
2019-1347294,2019-04-11,000001,Vente,111000,22,,RUE DE BERMONT,0025,90700,90022,Châtenois-les-Forges,90,,,90022000AA0054,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,720,,
2019-1347300,2019-04-11,000002,Vente,2226,,,LALIE,B087,90700,90022,Châtenois-les-Forges,90,,,90022000AL0186,,,,,,,,,,,,,0,,,,,P,prés,,,175,6.849759,47.551479
2019-1347338,2019-04-05,000001,Vente,146850,3,,IMP DE LA PRAIRIERE,0224,90700,90022,Châtenois-les-Forges,90,,,90022000AK0511,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,265,6.851421,47.554545
2019-1347380,2019-04-30,000001,Vente,255000,2,,CHE SUR FOL,0083,90700,90022,Châtenois-les-Forges,90,,,90022000AK0457,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,723,6.848897,47.553343
2019-1347436,2019-04-30,000001,Vente,109000,3,,RUE MAZARIN,0190,90700,90022,Châtenois-les-Forges,90,,,90022000AD0019,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,368,6.847386,47.558191
2019-1347436,2019-04-30,000001,Vente,109000,,,VILLAGE,B125,90700,90022,Châtenois-les-Forges,90,,,90022000AD0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,6.84755,47.558209
2019-1347469,2019-05-04,000002,Vente,102000,,,CHAMPS BOURQUARD,B013,90700,90022,Châtenois-les-Forges,90,,,90022000AA0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1152,6.851973,47.566683
2019-1347469,2019-05-04,000002,Vente,102000,,,CHAMPS BOURQUARD,B013,90700,90022,Châtenois-les-Forges,90,,,90022000AA0028,,,,,,,,,,,,,0,,,,,P,prés,,,1424,6.851613,47.566737
2019-1347469,2019-05-04,000002,Vente,102000,,,CHAMPS BOURQUARD,B013,90700,90022,Châtenois-les-Forges,90,,,90022000AA0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,282,6.851613,47.566737
2019-1347469,2019-05-04,000002,Vente,102000,22,,RUE DE BERMONT,0025,90700,90022,Châtenois-les-Forges,90,,,90022000AA0155,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,6.851172,47.566116
2019-1347510,2019-05-17,000001,Vente,67000,3,,RUE DU GENERAL DE GAULLE,0120,90700,90022,Châtenois-les-Forges,90,,,90022000AM0153,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.854467,47.56258
2019-1347510,2019-05-17,000001,Vente,67000,3,,RUE DU GENERAL DE GAULLE,0120,90700,90022,Châtenois-les-Forges,90,,,90022000AM0153,,,11,,6,54.65,,,,,,,2,2,Appartement,56,2,,,,,,6.854467,47.56258
2019-1347529,2019-04-23,000001,Vente,104300,7,,RUE DE VILLARS,0250,90700,90022,Châtenois-les-Forges,90,,,90022000AK0204,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,420,6.846366,47.553557
2019-1347534,2019-04-30,000001,Vente,35000,5,,RUE BEAUPRE,0020,90700,90022,Châtenois-les-Forges,90,,,90022000AB0003,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,301,6.850646,47.561502
2019-1347685,2019-06-14,000001,Vente,400000,7,,RUE DU PRIEURE,0230,90700,90022,Châtenois-les-Forges,90,,,90022000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,6.84746,47.557447
2019-1347685,2019-06-14,000001,Vente,400000,7,,RUE DU PRIEURE,0230,90700,90022,Châtenois-les-Forges,90,,,90022000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,6.84746,47.557447
2019-1347685,2019-06-14,000001,Vente,400000,7,,RUE DU PRIEURE,0230,90700,90022,Châtenois-les-Forges,90,,,90022000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,6.84746,47.557447
2019-1347685,2019-06-14,000001,Vente,400000,7,,RUE DU PRIEURE,0230,90700,90022,Châtenois-les-Forges,90,,,90022000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,6.84746,47.557447
2019-1347685,2019-06-14,000001,Vente,400000,7,,RUE DU PRIEURE,0230,90700,90022,Châtenois-les-Forges,90,,,90022000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,6.84746,47.557447
2019-1347685,2019-06-14,000001,Vente,400000,7,,RUE DU PRIEURE,0230,90700,90022,Châtenois-les-Forges,90,,,90022000AD0096,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,870,6.84746,47.557447
2019-1347685,2019-06-14,000001,Vente,400000,7,,RUE DU PRIEURE,0230,90700,90022,Châtenois-les-Forges,90,,,90022000AD0096,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,870,6.84746,47.557447
2019-1347685,2019-06-14,000001,Vente,400000,7,,RUE DU PRIEURE,0230,90700,90022,Châtenois-les-Forges,90,,,90022000AD0096,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,870,6.84746,47.557447
2019-1347685,2019-06-14,000001,Vente,400000,7,,RUE DU PRIEURE,0230,90700,90022,Châtenois-les-Forges,90,,,90022000AD0096,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,870,6.84746,47.557447
2019-1347685,2019-06-14,000001,Vente,400000,7,,RUE DU PRIEURE,0230,90700,90022,Châtenois-les-Forges,90,,,90022000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,6.84746,47.557447
2019-1347685,2019-06-14,000001,Vente,400000,7,,RUE DU PRIEURE,0230,90700,90022,Châtenois-les-Forges,90,,,90022000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,6.84746,47.557447
2019-1347685,2019-06-14,000001,Vente,400000,7,,RUE DU PRIEURE,0230,90700,90022,Châtenois-les-Forges,90,,,90022000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,6.84746,47.557447
2019-1347685,2019-06-14,000001,Vente,400000,7,,RUE DU PRIEURE,0230,90700,90022,Châtenois-les-Forges,90,,,90022000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,6.84746,47.557447
2019-1347685,2019-06-14,000001,Vente,400000,7,,RUE DU PRIEURE,0230,90700,90022,Châtenois-les-Forges,90,,,90022000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,6.84746,47.557447
2019-1347685,2019-06-14,000001,Vente,400000,7,,RUE DU PRIEURE,0230,90700,90022,Châtenois-les-Forges,90,,,90022000AD0096,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,870,6.84746,47.557447
2019-1347685,2019-06-14,000001,Vente,400000,7,,RUE DU PRIEURE,0230,90700,90022,Châtenois-les-Forges,90,,,90022000AD0096,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,870,6.84746,47.557447
2019-1347685,2019-06-14,000001,Vente,400000,7,,RUE DU PRIEURE,0230,90700,90022,Châtenois-les-Forges,90,,,90022000AD0096,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,870,6.84746,47.557447
2019-1347685,2019-06-14,000001,Vente,400000,7,,RUE DU PRIEURE,0230,90700,90022,Châtenois-les-Forges,90,,,90022000AD0096,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,870,6.84746,47.557447
2019-1347685,2019-06-14,000001,Vente,400000,7,9,RUE PASTEUR,0215,90700,90022,Châtenois-les-Forges,90,,,90022000AD0105,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.847689,47.557428
2019-1347685,2019-06-14,000001,Vente,400000,,,VILLAGE,B125,90700,90022,Châtenois-les-Forges,90,,,90022000AD0140,,,,,,,,,,,,,0,,,,,VE,vergers,,,457,6.847415,47.557414
2019-1347685,2019-06-14,000001,Vente,400000,,,VILLAGE,B125,90700,90022,Châtenois-les-Forges,90,,,90022000AD0141,,,,,,,,,,,,,0,,,,,VE,vergers,,,334,6.847121,47.557487
2019-1347692,2019-06-03,000001,Vente,88000,4,,RUE KLEBER,0145,90700,90022,Châtenois-les-Forges,90,,,90022000AI0073,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,367,6.846083,47.557875
2019-1347985,2019-07-19,000001,Vente,85000,2,,RUE D ALSACE,0010,90700,90022,Châtenois-les-Forges,90,,,90022000AB0123,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,190,6.851541,47.561925
2019-1347985,2019-07-19,000001,Vente,85000,,,VILLAGE,B125,90700,90022,Châtenois-les-Forges,90,,,90022000AB0580,,,,,,,,,,,,,0,,,,,VE,vergers,,,644,6.851451,47.561972
2019-1348084,2019-08-02,000001,Vente,138000,33,,RUE DU LIEUTENANT VAUTHIER,0165,90700,90022,Châtenois-les-Forges,90,,,90022000AC0121,,,1,126.95,2,,3,,,,,,3,2,Appartement,115,5,,,,,,6.849864,47.560778
2019-1348084,2019-08-02,000001,Vente,138000,33,,RUE DU LIEUTENANT VAUTHIER,0165,90700,90022,Châtenois-les-Forges,90,,,90022000AC0121,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.849864,47.560778
2019-1348145,2019-07-29,000001,Vente,119800,25,,RUE DU CDT PRINCE,0045,90700,90022,Châtenois-les-Forges,90,,,90022000AM0077,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,260,6.852934,47.559836
2019-1348149,2019-08-21,000001,Vente,117500,4,,RUE DES FOURS A CHAUX,0095,90700,90022,Châtenois-les-Forges,90,,,90022000AE0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,6.847387,47.559259
2019-1348149,2019-08-21,000001,Vente,117500,4,,RUE DES FOURS A CHAUX,0095,90700,90022,Châtenois-les-Forges,90,,,90022000AE0139,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,314,6.847387,47.559259
2019-1348171,2019-07-26,000001,Vente,108000,3,,RUE DES MINES,0195,90700,90022,Châtenois-les-Forges,90,,,90022000AD0016,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,296,6.846938,47.557931
2019-1348186,2019-08-02,000001,Vente,130000,8,,RUE DE VILLARS,0250,90700,90022,Châtenois-les-Forges,90,,,90022000AK0211,,,,,,,,,,,,,0,1,Maison,96,4,VE,vergers,,,1058,,
2019-1348186,2019-08-02,000001,Vente,130000,8,,RUE DE VILLARS,0250,90700,90022,Châtenois-les-Forges,90,,,90022000AK0211,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,,
2019-1348208,2019-08-30,000001,Vente,120000,16,,RUE DU GENERAL DE GAULLE,0120,90700,90022,Châtenois-les-Forges,90,,,90022000AB0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,808,6.853515,47.562517
2019-1348208,2019-08-30,000001,Vente,120000,16,,RUE DU GENERAL DE GAULLE,0120,90700,90022,Châtenois-les-Forges,90,,,90022000AB0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,808,6.853515,47.562517
2019-1348208,2019-08-30,000001,Vente,120000,,,VILLAGE,B125,90700,90022,Châtenois-les-Forges,90,,,90022000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.853394,47.562397
2019-1348233,2019-08-12,000001,Vente,80000,37,,RUE DU MAL FOCH,0180,90700,90022,Châtenois-les-Forges,90,,,90022000AI0030,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,584,6.842123,47.55812
2019-1348243,2019-09-04,000002,Vente,500,,,FACHIRON,B070,90700,90022,Châtenois-les-Forges,90,,,90022000AM0355,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.852322,47.558714
2019-1348243,2019-09-04,000002,Vente,500,,,VILLAGE,B125,90700,90022,Châtenois-les-Forges,90,,,90022000AM0357,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.852432,47.558719
2019-1348258,2019-09-06,000001,Vente,194920,19,,RUE DU LIEUTENANT VAUTHIER,0165,90700,90022,Châtenois-les-Forges,90,,,90022000AD0156,,,,,,,,,,,,,0,1,Maison,205,10,S,sols,,,139,6.848991,47.559769
2019-1348262,2019-09-04,000001,Vente,180000,9002,,VOIE DU TRAM,0255,90700,90022,Châtenois-les-Forges,90,,,90022000AM0218,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,476,6.852298,47.558659
2019-1348262,2019-09-04,000001,Vente,180000,9002,,VOIE DU TRAM,0255,90700,90022,Châtenois-les-Forges,90,,,90022000AM0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,476,6.852298,47.558659
2019-1348262,2019-09-04,000001,Vente,180000,,,VILLAGE,B125,90700,90022,Châtenois-les-Forges,90,,,90022000AM0223,,,,,,,,,,,,,0,,,,,T,terres,,,25,6.852431,47.558698
2019-1348262,2019-09-04,000001,Vente,180000,,,FACHIRON,B070,90700,90022,Châtenois-les-Forges,90,,,90022000AM0355,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.852322,47.558714
2019-1348262,2019-09-04,000001,Vente,180000,,,VILLAGE,B125,90700,90022,Châtenois-les-Forges,90,,,90022000AM0357,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.852432,47.558719
2019-1348351,2019-09-06,000001,Vente,57000,2,,RUE PASTEUR,0215,90700,90022,Châtenois-les-Forges,90,,,90022000AD0077,,,6,34.93,,,,,,,,,1,2,Appartement,67,2,,,,,,6.848913,47.557131
2019-1348464,2019-10-03,000002,Vente,408000,94,,RUE DU GENERAL DE GAULLE,0120,90700,90022,Châtenois-les-Forges,90,,,90022000AK0090,,,,,,,,,,,,,0,,,,,S,sols,,,1438,6.850851,47.556447
2019-1348464,2019-10-03,000002,Vente,408000,92,,RUE DU GENERAL DE GAULLE,0120,90700,90022,Châtenois-les-Forges,90,,,90022000AK0345,,,,,,,,,,,,,0,,,,,S,sols,,,453,6.850691,47.556554
2019-1348473,2019-10-04,000001,Vente,229400,16,,RUE DE VILLARS,0250,90700,90022,Châtenois-les-Forges,90,,,90022000AK0351,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,500,6.845948,47.553757
2019-1348473,2019-10-04,000001,Vente,229400,16,,RUE DE VILLARS,0250,90700,90022,Châtenois-les-Forges,90,,,90022000AK0351,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,6.845948,47.553757
2019-1348502,2019-09-16,000001,Vente,167700,63,B,RUE DU GENERAL DE GAULLE,0120,90700,90022,Châtenois-les-Forges,90,,,90022000AM0030,,,14,123.18,48,,,,,,,,2,2,Appartement,112,5,,,,,,6.850161,47.558721
2019-1348502,2019-09-16,000001,Vente,167700,63,B,RUE DU GENERAL DE GAULLE,0120,90700,90022,Châtenois-les-Forges,90,,,90022000AM0030,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.850161,47.558721
2019-1348623,2019-10-17,000001,Vente,140000,6,,AV DES FORGES,0085,90700,90022,Châtenois-les-Forges,90,,,90022000AM0207,,,3,95.35,,,,,,,,,1,2,Appartement,95,4,,,,,,6.853987,47.56099
2019-1348623,2019-10-17,000001,Vente,140000,6,,AV DES FORGES,0085,90700,90022,Châtenois-les-Forges,90,,,90022000AM0207,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.853987,47.56099
2019-1348623,2019-10-17,000001,Vente,140000,6,,AV DES FORGES,0085,90700,90022,Châtenois-les-Forges,90,,,90022000AM0207,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.853987,47.56099
2019-1348627,2019-10-25,000001,Vente,122500,49,B,RUE DU GENERAL DE GAULLE,0120,90700,90022,Châtenois-les-Forges,90,,,90022000AM0301,,,11,,3,79.95,,,,,,,2,2,Appartement,79,3,,,,,,6.851357,47.559573
2019-1348658,2019-10-07,000001,Vente,115000,6,,RUE JEANNE D ARC,0140,90700,90022,Châtenois-les-Forges,90,,,90022000AB0100,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,229,6.853537,47.562793
2019-1348707,2019-10-30,000001,Vente,71500,30,,RUE ANTOINE MARRE,0015,90700,90022,Châtenois-les-Forges,90,,,90022000AB0048,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,133,6.852148,47.563997
2019-1348783,2019-11-20,000001,Vente,97000,,,VILLAGE,B125,90700,90022,Châtenois-les-Forges,90,,,90022000AC0006,,,,,,,,,,,,,0,,,,,J,jardins,,,150,6.848261,47.560567
2019-1348783,2019-11-20,000001,Vente,97000,,,VILLAGE,B125,90700,90022,Châtenois-les-Forges,90,,,90022000AC0018,,,,,,,,,,,,,0,,,,,S,sols,,,467,6.848564,47.560575
2019-1348783,2019-11-20,000001,Vente,97000,,,VILLAGE,B125,90700,90022,Châtenois-les-Forges,90,,,90022000AC0019,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.84824,47.560212
2019-1348783,2019-11-20,000001,Vente,97000,,,VILLAGE,B125,90700,90022,Châtenois-les-Forges,90,,,90022000AC0024,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.848449,47.56037
2019-1348783,2019-11-20,000001,Vente,97000,32,,RUE MAL DE LATTRE DE TASSIGNY,0060,90700,90022,Châtenois-les-Forges,90,,,90022000AC0026,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,101,6.848481,47.5604
2019-1348783,2019-11-20,000001,Vente,97000,,,VILLAGE,B125,90700,90022,Châtenois-les-Forges,90,,,90022000AC0043,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.849097,47.560827
2019-1348874,2019-12-05,000001,Vente,162000,4,,IMP DE LA SOURCE,0233,90700,90022,Châtenois-les-Forges,90,,,90022000AL0176,,,15,69.2,,,,,,,,,1,2,Appartement,75,3,,,,,,6.852092,47.551955
2019-1348874,2019-12-05,000001,Vente,162000,4,,IMP DE LA SOURCE,0233,90700,90022,Châtenois-les-Forges,90,,,90022000AL0176,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.852092,47.551955
2019-1348929,2019-11-19,000001,Vente,32000,,,VILLAGE,B125,90700,90022,Châtenois-les-Forges,90,,,90022000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.851334,47.56338
2019-1348929,2019-11-19,000001,Vente,32000,28,,RUE DES FRERES BOUQUET,0100,90700,90022,Châtenois-les-Forges,90,,,90022000AB0145,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,55,6.851063,47.563409
2019-1349010,2019-12-04,000001,Vente,175000,,,VILLAGE,B125,90700,90022,Châtenois-les-Forges,90,,,90022000AK0521,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,392,6.850246,47.555856
2019-1349010,2019-12-04,000001,Vente,175000,8,A,RUE DES FRERES GEHANT,0105,90700,90022,Châtenois-les-Forges,90,,,90022000AK0527,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,400,6.850431,47.55576
2019-1349045,2019-12-12,000001,Vente,41000,22,,RUE DE BERMONT,0025,90700,90022,Châtenois-les-Forges,90,,,90022000AA0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,6.851149,47.566361
2019-1349187,2019-12-31,000001,Vente,95000,5001,,RUE DES MARTINETS,0188,90700,90022,Châtenois-les-Forges,90,,,90022000AM0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,1001,6.853451,47.556967
2019-1349187,2019-12-31,000001,Vente,95000,5001,,RUE DES MARTINETS,0188,90700,90022,Châtenois-les-Forges,90,,,90022000AM0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1001,6.853451,47.556967
2019-1349258,2019-12-27,000001,Vente en l'état futur d'achèvement,210680,,,,,,90022,Châtenois-les-Forges,90,,,90022000AM0043,,,31,,,,,,,,,,1,,,,,,,,,,6.852047,47.558895
2019-1349258,2019-12-27,000001,Vente en l'état futur d'achèvement,210680,,,,,,90022,Châtenois-les-Forges,90,,,90022000AM0043,,,16,,,,,,,,,,1,,,,,,,,,,6.852047,47.558895
2019-1349258,2019-12-27,000001,Vente en l'état futur d'achèvement,210680,,,,,,90022,Châtenois-les-Forges,90,,,90022000AM0043,,,10,,,,,,,,,,1,,,,,,,,,,6.852047,47.558895
2019-1349259,2019-12-27,000001,Vente en l'état futur d'achèvement,208120,,,,,,90022,Châtenois-les-Forges,90,,,90022000AM0043,,,32,,,,,,,,,,1,,,,,,,,,,6.852047,47.558895
2019-1349259,2019-12-27,000001,Vente en l'état futur d'achèvement,208120,,,,,,90022,Châtenois-les-Forges,90,,,90022000AM0043,,,11,,,,,,,,,,1,,,,,,,,,,6.852047,47.558895
2019-1349259,2019-12-27,000001,Vente en l'état futur d'achèvement,208120,,,,,,90022,Châtenois-les-Forges,90,,,90022000AM0043,,,15,,,,,,,,,,1,,,,,,,,,,6.852047,47.558895
2019-1349262,2019-12-30,000001,Vente,253350,11,,RUE DES FRERES BOUQUET,0100,90700,90022,Châtenois-les-Forges,90,,,90022000AE0236,,,,,,,,,,,,,0,,,,,S,sols,,,150,6.850751,47.563245
2019-1349262,2019-12-30,000001,Vente,253350,13,,RUE DES FRERES BOUQUET,0100,90700,90022,Châtenois-les-Forges,90,,,90022000AE0240,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,,,545,6.850297,47.563414
2019-1349262,2019-12-30,000001,Vente,253350,13,,RUE DES FRERES BOUQUET,0100,90700,90022,Châtenois-les-Forges,90,,,90022000AE0240,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,6.850297,47.563414
2019-1349262,2019-12-30,000001,Vente,253350,,,VILLAGE,B125,90700,90022,Châtenois-les-Forges,90,,,90022000AE0241,,,,,,,,,,,,,0,,,,,VE,vergers,,,144,6.850594,47.56337
