id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690092,2021-01-18,000001,Vente,74000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN0999,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,-1.071022,44.363343
2021-690092,2021-01-18,000001,Vente,74000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN1001,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.071159,44.363279
2021-690093,2021-01-05,000001,Vente,65000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-1.073267,44.363454
2021-690093,2021-01-05,000001,Vente,65000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN1059,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.073133,44.363502
2021-690094,2021-01-14,000001,Vente,58000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN1100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.072919,44.363498
2021-690094,2021-01-14,000001,Vente,58000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN1101,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.072773,44.363547
2021-690095,2021-01-14,000001,Vente,69000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN0983,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-1.071416,44.36285
2021-690095,2021-01-14,000001,Vente,69000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN0984,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.071298,44.362898
2021-690133,2021-01-15,000001,Vente,290000,82,,RTE DE PETIT JEAN,1217,40160,40217,Parentis-en-Born,40,,,40217000AH0125,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,605,,
2021-690133,2021-01-15,000001,Vente,290000,82,,RTE DE PETIT JEAN,1217,40160,40217,Parentis-en-Born,40,,,40217000AH0125,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,605,,
2021-690133,2021-01-15,000001,Vente,290000,,,PETIT JEAN,B138,40160,40217,Parentis-en-Born,40,,,40217000AH0126,,,,,,,,,,,,,0,,,,,J,jardins,,,870,,
2021-690133,2021-01-15,000001,Vente,290000,,,PETIT JEAN,B138,40160,40217,Parentis-en-Born,40,,,40217000AH0238,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,580,,
2021-690155,2021-01-12,000001,Vente,170000,,,LES LEZES,B104,40160,40217,Parentis-en-Born,40,,,40217000AI0703,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9063,,
2021-690159,2021-01-04,000001,Vente,149300,293,,RUE DE LA COOPERATIVE,0520,40160,40217,Parentis-en-Born,40,,,40217000AX1109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-1.061442,44.347387
2021-690159,2021-01-04,000001,Vente,149300,293,,RUE DE LA COOPERATIVE,0520,40160,40217,Parentis-en-Born,40,,,40217000AX1110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-1.061378,44.347365
2021-690159,2021-01-04,000001,Vente,149300,293,,RUE DE LA COOPERATIVE,0520,40160,40217,Parentis-en-Born,40,,,40217000AX1111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-1.061351,44.347301
2021-690225,2021-01-12,000001,Vente,165000,,,LES LEZES,B104,40160,40217,Parentis-en-Born,40,,,40217000AI0258,,,,,,,,,,,,,0,,,,,L,landes,,,4692,,
2021-690256,2021-01-08,000001,Vente,289000,159,,CHE DE PALU,1192,40160,40217,Parentis-en-Born,40,,,40217000AD0392,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,848,-1.050549,44.357494
2021-690365,2021-01-12,000001,Vente,270575,10,,RUE DES GIROFLEES,0777,40160,40217,Parentis-en-Born,40,,,40217000AE2778,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,444,-1.057487,44.356458
2021-690365,2021-01-12,000001,Vente,270575,,,MOULIES,B116,40160,40217,Parentis-en-Born,40,,,40217000AE2798,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.057551,44.356275
2021-690398,2021-01-11,000001,Vente,90500,,,MOULIES,B116,40160,40217,Parentis-en-Born,40,,,40217000AE2728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,-1.058698,44.355872
2021-690398,2021-01-11,000001,Vente,90500,,,MOULIES,B116,40160,40217,Parentis-en-Born,40,,,40217000AE2830,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,-1.058809,44.355901
2021-690398,2021-01-11,000001,Vente,90500,,,MOULIES,B116,40160,40217,Parentis-en-Born,40,,,40217000AE2920,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,47,-1.058903,44.356088
2021-690398,2021-01-11,000001,Vente,90500,,,MOULIES,B116,40160,40217,Parentis-en-Born,40,,,40217000AE2922,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,221,-1.058928,44.355912
2021-690415,2021-01-14,000001,Vente,245283,112,,AV DES CHEVREUILS,0460,40160,40217,Parentis-en-Born,40,,,40217000AE1012,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,896,-1.065269,44.357521
2021-690439,2021-01-15,000001,Vente,135000,76,,AV DES GENETS,0720,40160,40217,Parentis-en-Born,40,,,40217000AE2566,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,268,-1.062758,44.351118
2021-690478,2021-01-05,000001,Vente,222000,135,,RUE DU COMMANDANT CHARCOT,0510,40160,40217,Parentis-en-Born,40,,,40217000AE0527,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,747,-1.066719,44.351408
2021-690547,2021-01-12,000001,Vente,75990,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN1138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,-1.066053,44.360221
2021-690609,2021-01-22,000001,Vente,220000,173,,RUE DE LA CAMETORTE,0391,40160,40217,Parentis-en-Born,40,,,40217000AH0966,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,600,-1.077274,44.357408
2021-690687,2021-01-21,000001,Vente,63500,10,,CHE DE LA METAIRIE,1115,40160,40217,Parentis-en-Born,40,,,40217000AB1410,,,,,,,,,,,,,0,,,,,S,sols,,,635,-1.079913,44.353066
2021-690756,2021-01-26,000001,Vente,218085,461,,AV GERMINAL,0770,40160,40217,Parentis-en-Born,40,,,40217000AE0361,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1029,-1.072354,44.354881
2021-690779,2021-01-11,000001,Vente,95000,,,MOULIES,B116,40160,40217,Parentis-en-Born,40,,,40217000AE2929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,-1.057361,44.35693
2021-690780,2021-01-11,000001,Vente,228000,,,MOULIES,B116,40160,40217,Parentis-en-Born,40,,,40217000AE2931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,-1.057472,44.357166
2021-690780,2021-01-11,000001,Vente,228000,,,MOULIES,B116,40160,40217,Parentis-en-Born,40,,,40217000AE2932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-1.057645,44.357034
2021-690969,2021-02-01,000001,Vente,267365,18,,ALL DE LA BOHA,0363,40160,40217,Parentis-en-Born,40,,,40217000AH0871,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,439,-1.075915,44.358253
2021-690972,2021-02-04,000001,Vente,135000,36,,IMP DES FOUGERES,0669,40160,40217,Parentis-en-Born,40,,,40217000AE2623,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,196,-1.062082,44.349841
2021-691000,2021-01-20,000001,Vente,14368,,,LE BIALAN,B015,40160,40217,Parentis-en-Born,40,,,40217000AM0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18925,-1.113869,44.37473
2021-691000,2021-01-20,000001,Vente,14368,,,LE BIALAN,B015,40160,40217,Parentis-en-Born,40,,,40217000AM0033,,,,,,,,,,,,,0,,,,,L,landes,,,22000,-1.114382,44.373922
2021-691000,2021-01-20,000001,Vente,14368,,,A DUPONT,B058,40160,40217,Parentis-en-Born,40,,,40217000AM0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39744,-1.09358,44.37179
2021-691000,2021-01-20,000001,Vente,14368,,,A DUPONT,B058,40160,40217,Parentis-en-Born,40,,,40217000AM0299,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15115,-1.094879,44.368598
2021-691023,2021-02-04,000001,Vente,135000,50,,IMP DES FOUGERES,0669,40160,40217,Parentis-en-Born,40,,,40217000AE2620,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,287,-1.061754,44.349961
2021-691054,2021-02-15,000001,Vente,333383.34,,,SEOUZE,B162,40160,40217,Parentis-en-Born,40,,,40217000AE2367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,992,-1.053501,44.353374
2021-691107,2021-02-16,000001,Vente,218624,58,,IMP HELENE BOUCHER,0827,40160,40217,Parentis-en-Born,40,,,40217000AE1771,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-1.059613,44.351497
2021-691159,2021-01-27,000001,Vente,289105,276,,RUE DE L AUBEPINE,0299,40160,40217,Parentis-en-Born,40,,,40217000AN0669,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,439,-1.067852,44.362683
2021-691307,2021-01-29,000001,Vente,90000,,,HAUT LUCATS,B077,40160,40217,Parentis-en-Born,40,,,40217000BR0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1257,-1.012579,44.311116
2021-691362,2021-02-02,000001,Vente en l'état futur d'achèvement,224040,,,LE BOURG,B026,40160,40217,Parentis-en-Born,40,,,40217000AB1421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-1.074403,44.350909
2021-691362,2021-02-02,000001,Vente en l'état futur d'achèvement,224040,,,LE BOURG,B026,40160,40217,Parentis-en-Born,40,,,40217000AB1424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,-1.074352,44.351137
2021-691362,2021-02-02,000001,Vente en l'état futur d'achèvement,224040,,,LE BOURG,B026,40160,40217,Parentis-en-Born,40,,,40217000AB1425,,,,,,,,,,,,,0,,,,,L,landes,,,114,-1.074671,44.350755
2021-691388,2021-02-05,000001,Vente,100000,120,,RUE LAMARTINE,0960,40160,40217,Parentis-en-Born,40,,,40217000AB0767,,,53,,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.077886,44.352906
2021-691388,2021-02-05,000001,Vente,100000,120,,RUE LAMARTINE,0960,40160,40217,Parentis-en-Born,40,,,40217000AB0767,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.077886,44.352906
2021-691422,2021-02-19,000001,Vente,332790,66,,IMP MADELEINE CHARNAUX,1031,40160,40217,Parentis-en-Born,40,,,40217000AE1812,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1017,-1.057306,44.353039
2021-691443,2021-02-02,000001,Vente,84000,180,,RUE DES OXALIDES,1185,40160,40217,Parentis-en-Born,40,,,40217000AN0441,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,550,-1.068187,44.362489
2021-691445,2021-02-03,000001,Vente,127000,,,POMS,B150,40160,40217,Parentis-en-Born,40,,,40217000AV0325,,,,,,,,,,,,,0,,,,,S,sols,,,3683,,
2021-691482,2021-02-04,000001,Vente en l'état futur d'achèvement,238265,,,LE BOURG,B026,40160,40217,Parentis-en-Born,40,,,40217000AB1423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,-1.074217,44.351253
2021-691482,2021-02-04,000001,Vente en l'état futur d'achèvement,238265,,,LE BOURG,B026,40160,40217,Parentis-en-Born,40,,,40217000AB1424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,-1.074352,44.351137
2021-691482,2021-02-04,000001,Vente en l'état futur d'achèvement,238265,,,LE BOURG,B026,40160,40217,Parentis-en-Born,40,,,40217000AB1425,,,,,,,,,,,,,0,,,,,L,landes,,,114,-1.074671,44.350755
2021-691521,2021-02-11,000001,Vente,1600,,,LES MAUMIS,B112,40160,40217,Parentis-en-Born,40,,,40217000AX0783,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1927,-1.055111,44.342058
2021-691552,2021-02-17,000001,Vente,60000,,,MOUQUET,B119,40160,40217,Parentis-en-Born,40,,,40217000AN0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,541,-1.05586,44.359466
2021-691557,2021-02-02,000001,Vente,65000,190,,CHE DES COTTAGES,0525,40160,40217,Parentis-en-Born,40,,,40217000AI0769,,,26,44.49,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,-1.103028,44.347151
2021-691557,2021-02-02,000001,Vente,65000,190,,CHE DES COTTAGES,0525,40160,40217,Parentis-en-Born,40,,,40217000AI0769,,,195,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,-1.103028,44.347151
2021-691585,2021-02-01,000001,Vente,65000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-1.07326,44.363619
2021-691585,2021-02-01,000001,Vente,65000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN1061,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.073133,44.363547
2021-691626,2021-02-05,000001,Vente,72000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN1004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,-1.071077,44.363003
2021-691626,2021-02-05,000001,Vente,72000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN1005,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.071171,44.363064
2021-691630,2021-02-15,000001,Vente,67500,329,,RUE DE LA COOPERATIVE,0520,40160,40217,Parentis-en-Born,40,,,40217000AX1135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1752,0,S,sols,,,244,-1.062179,44.347515
2021-691630,2021-02-15,000001,Vente,67500,329,,RUE DE LA COOPERATIVE,0520,40160,40217,Parentis-en-Born,40,,,40217000AX1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,-1.062179,44.347515
2021-691727,2021-02-17,000001,Vente,265957,152,,AV DES CHEVREUILS,0460,40160,40217,Parentis-en-Born,40,,,40217000AE1010,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,981,-1.065895,44.357526
2021-691803,2021-02-18,000001,Vente,127700,494,,AV GERMINAL,0770,40160,40217,Parentis-en-Born,40,,,40217000AE0028,,,115,42.89,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.072631,44.355522
2021-691803,2021-02-18,000001,Vente,127700,494,,AV GERMINAL,0770,40160,40217,Parentis-en-Born,40,,,40217000AE0028,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.072631,44.355522
2021-691803,2021-02-18,000001,Vente,127700,494,,AV GERMINAL,0770,40160,40217,Parentis-en-Born,40,,,40217000AE0028,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.072631,44.355522
2021-691833,2021-02-24,000001,Vente,115000,,,MOULIES,B116,40160,40217,Parentis-en-Born,40,,,40217000AE2930,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,-1.057189,44.357098
2021-691837,2021-03-03,000001,Vente,95000,120,,RUE LAMARTINE,0960,40160,40217,Parentis-en-Born,40,,,40217000AB0767,,,1,47.06,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.077886,44.352906
2021-691837,2021-03-03,000001,Vente,95000,120,,RUE LAMARTINE,0960,40160,40217,Parentis-en-Born,40,,,40217000AB0767,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.077886,44.352906
2021-691839,2021-03-03,000001,Vente,95000,120,,RUE LAMARTINE,0960,40160,40217,Parentis-en-Born,40,,,40217000AB0767,,,50,45.3,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.077886,44.352906
2021-691839,2021-03-03,000001,Vente,95000,120,,RUE LAMARTINE,0960,40160,40217,Parentis-en-Born,40,,,40217000AB0767,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.077886,44.352906
2021-691860,2021-02-10,000001,Vente,91500,120,,RUE LAMARTINE,0960,40160,40217,Parentis-en-Born,40,,,40217000AB0767,,,54,47.8,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.077886,44.352906
2021-691860,2021-02-10,000001,Vente,91500,120,,RUE LAMARTINE,0960,40160,40217,Parentis-en-Born,40,,,40217000AB0767,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.077886,44.352906
2021-692021,2021-02-25,000001,Vente,80000,33,,IMP DU DEBUCHER,0555,40160,40217,Parentis-en-Born,40,,,40217000AE2839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.060199,44.357728
2021-692146,2021-02-24,000001,Vente,66000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN1010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-1.071021,44.362528
2021-692146,2021-02-24,000001,Vente,66000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN1011,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.071145,44.362578
2021-692182,2021-02-24,000001,Vente,117000,207,,RTE DU MOUQUET,1158,40160,40217,Parentis-en-Born,40,,,40217000AN1193,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,686,-1.051836,44.359433
2021-692182,2021-02-24,000001,Vente,117000,207,,RTE DU MOUQUET,1158,40160,40217,Parentis-en-Born,40,,,40217000AN1193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,-1.051836,44.359433
2021-692253,2021-03-10,000001,Vente,102000,,,PETIT LUCATS,B139,40160,40217,Parentis-en-Born,40,,,40217000BP0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1381,-1.027906,44.308183
2021-692253,2021-03-10,000001,Vente,102000,,,PETIT LUCATS,B139,40160,40217,Parentis-en-Born,40,,,40217000BP0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1223,-1.027138,44.307803
2021-692269,2021-02-26,000001,Vente,140000,35,,IMP DES CHENES VERTS,0446,40160,40217,Parentis-en-Born,40,,,40217000AE2663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,-1.062376,44.349284
2021-692269,2021-02-26,000001,Vente,140000,35,,IMP DES CHENES VERTS,0446,40160,40217,Parentis-en-Born,40,,,40217000AE2663,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,607,-1.062376,44.349284
2021-692346,2021-02-26,000001,Vente,100000,,,LA CITADELLE,B035,40160,40217,Parentis-en-Born,40,,,40217000AR0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,255008,-1.039047,44.388771
2021-692346,2021-02-26,000001,Vente,100000,,,LIGOT,B105,40160,40217,Parentis-en-Born,40,,,40217000AT0002,,,,,,,,,,,,,0,,,,,L,landes,,,670,-1.017662,44.34453
2021-692346,2021-02-26,000001,Vente,100000,,,LIGOT,B105,40160,40217,Parentis-en-Born,40,,,40217000AT0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14800,-1.015805,44.344194
2021-692346,2021-02-26,000001,Vente,100000,,,LIGOT,B105,40160,40217,Parentis-en-Born,40,,,40217000AT0003,,,,,,,,,,,,,0,,,,,B,bois,,,819,-1.015805,44.344194
2021-692346,2021-02-26,000001,Vente,100000,,,LIGOT,B105,40160,40217,Parentis-en-Born,40,,,40217000AT0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,761,-1.015805,44.344194
2021-692346,2021-02-26,000001,Vente,100000,,,LIGOT,B105,40160,40217,Parentis-en-Born,40,,,40217000AT0022,,,,,,,,,,,,,0,,,,,B,bois,,,1235,-1.007878,44.340806
2021-692346,2021-02-26,000001,Vente,100000,,,LIGOT,B105,40160,40217,Parentis-en-Born,40,,,40217000AT0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,137,-1.007878,44.340806
2021-692346,2021-02-26,000001,Vente,100000,,,LIGOT,B105,40160,40217,Parentis-en-Born,40,,,40217000AT0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,774,-1.006805,44.340671
2021-692346,2021-02-26,000001,Vente,100000,,,LIGOT,B105,40160,40217,Parentis-en-Born,40,,,40217000AT0023,,,,,,,,,,,,,0,,,,,B,bois,,,6971,-1.006805,44.340671
2021-692346,2021-02-26,000001,Vente,100000,,,LIGOT,B105,40160,40217,Parentis-en-Born,40,,,40217000AT0026,,,,,,,,,,,,,0,,,,,B,bois,,,1275,-1.007219,44.341397
2021-692346,2021-02-26,000001,Vente,100000,,,LIGOT,B105,40160,40217,Parentis-en-Born,40,,,40217000AT0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11470,-1.007219,44.341397
2021-692346,2021-02-26,000001,Vente,100000,,,LIGOT,B105,40160,40217,Parentis-en-Born,40,,,40217000AT0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8204,-1.009025,44.344402
2021-692346,2021-02-26,000001,Vente,100000,,,LIGOT,B105,40160,40217,Parentis-en-Born,40,,,40217000AT0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4531,-1.010854,44.344217
2021-692346,2021-02-26,000001,Vente,100000,,,LIGOT,B105,40160,40217,Parentis-en-Born,40,,,40217000AT0036,,,,,,,,,,,,,0,,,,,B,bois,,,504,-1.010854,44.344217
2021-692346,2021-02-26,000001,Vente,100000,,,DAOUGE,B053,40160,40217,Parentis-en-Born,40,,,40217000AT0114,,,,,,,,,,,,,0,,,,,B,bois,,,2428,-1.006658,44.342302
2021-692346,2021-02-26,000001,Vente,100000,,,DAOUGE,B053,40160,40217,Parentis-en-Born,40,,,40217000AT0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4509,-1.006658,44.342302
2021-692346,2021-02-26,000001,Vente,100000,,,POMS,B150,40160,40217,Parentis-en-Born,40,,,40217000AV0045,,,,,,,,,,,,,0,,,,,L,landes,,,1183,-1.004111,44.337152
2021-692346,2021-02-26,000001,Vente,100000,,,POMS,B150,40160,40217,Parentis-en-Born,40,,,40217000AV0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,-1.006805,44.334223
2021-692346,2021-02-26,000001,Vente,100000,,,GRANDE SEGUE,B071,40160,40217,Parentis-en-Born,40,,,40217000AW0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2871,-1.017011,44.340749
2021-692346,2021-02-26,000001,Vente,100000,,,GRANDE SEGUE,B071,40160,40217,Parentis-en-Born,40,,,40217000AW0025,,,,,,,,,,,,,0,,,,,B,bois,,,20370,-1.017587,44.341847
2021-692346,2021-02-26,000001,Vente,100000,,,GRANDE SEGUE,B071,40160,40217,Parentis-en-Born,40,,,40217000AW0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8730,-1.017587,44.341847
2021-692346,2021-02-26,000001,Vente,100000,,,GRANDE SEGUE,B071,40160,40217,Parentis-en-Born,40,,,40217000AW0055,,,,,,,,,,,,,0,,,,,L,landes,,,20325,-1.018142,44.329183
2021-692346,2021-02-26,000001,Vente,100000,,,LES ARDOUGUES,B002,40160,40217,Parentis-en-Born,40,,,40217000AX0673,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11348,-1.078378,44.325801
2021-692346,2021-02-26,000001,Vente,100000,,,LES ARDOUGUES,B002,40160,40217,Parentis-en-Born,40,,,40217000AX0673,,,,,,,,,,,,,0,,,,,B,bois,,,232,-1.078378,44.325801
2021-692351,2021-03-01,000001,Vente,220000,420,B,RTE DE LAHITTE,0957,40160,40217,Parentis-en-Born,40,,,40217000AH1181,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,434,-1.084959,44.352425
2021-692505,2021-03-09,000001,Vente,65000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN1054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-1.073265,44.363115
2021-692505,2021-03-09,000001,Vente,65000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN1055,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.07313,44.363163
2021-692613,2021-03-19,000001,Vente,16340,,,LE BOURG,B026,40160,40217,Parentis-en-Born,40,,,40217000AB1417,,,,,,,,,,,,,0,,,,,L,landes,,,86,-1.072117,44.347812
2021-692629,2021-03-02,000001,Vente,271276,1830,,RTE DE HERRAN,0840,40160,40217,Parentis-en-Born,40,,,40217000AY0259,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,100,-1.06789,44.327904
2021-692629,2021-03-02,000001,Vente,271276,,,HERRAN,B079,40160,40217,Parentis-en-Born,40,,,40217000AY0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1294,-1.067851,44.327869
2021-692632,2021-03-10,000001,Vente,347000,125,,RUE ANDREE DUPEYRON,0283,40160,40217,Parentis-en-Born,40,,,40217000AE1683,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,721,-1.056339,44.351782
2021-692665,2021-03-05,000001,Vente,248029,132,,CHEM DE L ENCIERRO,0605,40160,40217,Parentis-en-Born,40,,,40217000AE2119,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,402,-1.058094,44.35397
2021-692692,2021-03-10,000001,Vente,58000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN1092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-1.072899,44.363109
2021-692692,2021-03-10,000001,Vente,58000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN1093,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.07298,44.363171
2021-692700,2021-03-09,000001,Vente,69000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,-1.07312,44.361557
2021-692700,2021-03-09,000001,Vente,69000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN1039,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.073046,44.361622
2021-692705,2021-03-10,000001,Vente,58000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN1086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-1.072897,44.362921
2021-692705,2021-03-10,000001,Vente,58000,,,BELLIQUE,B012,40160,40217,Parentis-en-Born,40,,,40217000AN1087,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.072979,44.362982
2021-692771,2021-03-12,000001,Vente,270000,104,,RUE DES GIROFLEES,0777,40160,40217,Parentis-en-Born,40,,,40217000AE2738,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,424,-1.056151,44.356478
2021-692771,2021-03-12,000001,Vente,270000,,,MOULIES,B116,40160,40217,Parentis-en-Born,40,,,40217000AE2749,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.056085,44.356527
2021-692845,2021-03-03,000001,Vente,550000,,,BOO,B022,40160,40217,Parentis-en-Born,40,,,40217000AD0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,-1.031262,44.350757
2021-692845,2021-03-03,000001,Vente,550000,,,BOO,B022,40160,40217,Parentis-en-Born,40,,,40217000AD0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1203,-1.030335,44.352196
2021-692845,2021-03-03,000001,Vente,550000,,,BOO,B022,40160,40217,Parentis-en-Born,40,,,40217000AD0160,,,,,,,,,,,,,0,,,,,B,bois,,,,-1.030335,44.352196
2021-692845,2021-03-03,000001,Vente,550000,,,BOO,B022,40160,40217,Parentis-en-Born,40,,,40217000AD0165,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4807,-1.030426,44.351041
2021-692845,2021-03-03,000001,Vente,550000,,,BOO,B022,40160,40217,Parentis-en-Born,40,,,40217000AD0205,,,,,,,,,,,,,0,,,,,B,bois,,,36410,-1.041116,44.34909
2021-692845,2021-03-03,000001,Vente,550000,,,BOO,B022,40160,40217,Parentis-en-Born,40,,,40217000AD0205,,,,,,,,,,,,,0,,,,,B,bois,,,,-1.041116,44.34909
2021-692845,2021-03-03,000001,Vente,550000,,,BOO,B022,40160,40217,Parentis-en-Born,40,,,40217000AD0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3006,-1.041116,44.34909
2021-692845,2021-03-03,000001,Vente,550000,,,BOO,B022,40160,40217,Parentis-en-Born,40,,,40217000AD0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,68590,-1.041116,44.34909