siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602068,00015,21860206800015,O,1983-03-01,02,2018,,2020-08-25T10:19:29,true,3,,,,,,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268603909,00014,26860390900014,O,1995-12-25,NN,,,2017-08-06T14:19:51,true,3,,,,,,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309471993,00027,30947199300027,O,,NN,,,,true,1,,,,LD,LE BOURG,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325437945,00018,32543794500018,O,,NN,,,,true,1,,,,,,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327507992,00029,32750799200029,O,2013-06-01,,,,2021-02-23T10:49:04,true,2,,2,,IMP,RENE ROUSSEAU,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,47.89Z,NAFRev2,N,0.005166,47.109555,0.84,housenumber,2 Impasse René Rousseau 86120 Raslay,86206_0180_00002,G,2 IMPASSE RENE ROUSSEAU,
335289989,00022,33528998900022,O,,,,,,true,1,,,,RUE,LECROTTE,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,0.008438,47.108121,0.36,street,Rue de la Gaudinière 86120 Raslay,86206_0040,G,RUE DE LA GAUDINIERE,
340404573,00016,34040457300016,O,,NN,,,,true,1,,,,,LES GRANGES,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.07,NAP,N,-0.007569,47.119063,0.91,street,Lieu Dit les Granges 86120 Raslay,86206_4059yx,G,LIEU DIT LES GRANGES,
341788206,00017,34178820600017,O,1987-01-01,NN,,,2013-02-02T12:35:11,true,5,,,,,LES GRANGES,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.007569,47.119063,0.91,street,Lieu Dit les Granges 86120 Raslay,86206_4059yx,G,LIEU DIT LES GRANGES,
342821840,00010,34282184000010,O,,NN,,,,true,1,,,,,,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343862488,00016,34386248800016,O,,NN,,,,true,1,,,,,LA GROUE,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.10,NAP,N,-0.013703,47.123433,0.91,street,Lieu Dit la Groue 86120 Raslay,86206_el21z3,G,LIEU DIT LA GROUE,
343862595,00018,34386259500018,O,,NN,,,,true,1,,,,,LA GROUE,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-0.013703,47.123433,0.91,street,Lieu Dit la Groue 86120 Raslay,86206_el21z3,G,LIEU DIT LA GROUE,
352906291,00013,35290629100013,O,1990-01-01,NN,,,2015-05-14T03:44:24,true,3,,,,,LA GROUE,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.013703,47.123433,0.91,street,Lieu Dit la Groue 86120 Raslay,86206_el21z3,G,LIEU DIT LA GROUE,
380158881,00025,38015888100025,O,2004-01-01,NN,,,2008-11-30T10:22:43,true,4,,,,,LE MESNIL,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,68.31Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
381008010,00021,38100801000021,O,1991-01-01,NN,,,,false,4,MR ACKER YVES,,,,LE MESNIL,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,O,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
400264982,00010,40026498200010,O,1994-01-01,NN,,,2018-09-29T12:26:42,true,3,,,,,LES GRANGES,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.007569,47.119063,0.91,street,Lieu Dit les Granges 86120 Raslay,86206_4059yx,G,LIEU DIT LES GRANGES,
404233819,00014,40423381900014,O,1996-04-09,NN,,,2008-11-08T01:16:52,false,4,,,,,LES RIVIERES,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,1999-12-31,F,ENTREPRISE HOUEL,,,,45.4J,NAF1993,O,0.020749,47.103198,0.93,street,Les Rivières 86120 Raslay,86206_dxm5h2,G,LES RIVIERES,
412458978,00019,41245897800019,O,1997-06-01,NN,,,,true,4,,,,,LA GROUE,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3A,NAF1993,N,-0.013703,47.123433,0.91,street,Lieu Dit la Groue 86120 Raslay,86206_el21z3,G,LIEU DIT LA GROUE,
412865016,00015,41286501600015,O,1987-12-31,NN,,,2008-01-04T22:23:46,true,3,,,,,,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412870008,00015,41287000800015,O,1987-12-31,NN,,,2017-01-19T08:26:26,true,3,,,,,,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412874075,00010,41287407500010,O,1987-12-31,NN,,,,true,1,,,,,LE BOURG,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412874661,00017,41287466100017,O,1990-01-01,NN,,,2008-01-04T22:23:53,true,3,,,,,,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413293119,00025,41329311900025,O,1999-03-23,NN,,,2008-01-04T22:31:24,true,3,,,,,LE MESNIL,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
427928213,00011,42792821300011,O,1980-01-01,NN,,,2008-01-05T01:20:32,true,3,,,,,,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427928353,00015,42792835300015,O,,NN,,,,true,1,,,,,LE BOURG,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438857385,00035,43885738500035,O,2004-02-20,NN,,,2011-12-26T16:08:48,true,4,,,,,LES RIVIERES,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.020749,47.103198,0.93,street,Les Rivières 86120 Raslay,86206_dxm5h2,G,LES RIVIERES,
440516599,00014,44051659900014,O,1998-05-01,NN,,,,true,1,,,,,LE CLOS,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
444451066,00013,44445106600013,O,2002-12-06,NN,,,2008-01-04T22:28:00,true,3,,,,,LE CLOS,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
444451207,00013,44445120700013,O,2002-12-06,NN,,,2006-10-31T04:03:15,false,3,,,,,LE CLOS,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,92.3A,NAFRev1,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
448789750,00016,44878975000016,O,1999-09-01,NN,,,2008-01-04T23:29:49,true,3,,,,,LA GROUE,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.013703,47.123433,0.91,street,Lieu Dit la Groue 86120 Raslay,86206_el21z3,G,LIEU DIT LA GROUE,
490786555,00014,49078655500014,O,2006-07-01,,,,2008-01-05T22:12:48,true,2,,,,,LE MESNIL,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
503082562,00011,50308256200011,O,2008-03-03,,,,2014-07-10T01:13:56,true,2,,12,,RUE,DE LA MAIRIE,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,31.09B,NAFRev2,N,0.00714,47.109166,0.93,housenumber,12 Rue de la Mairie 86120 Raslay,86206_0100_00012,G,12 RUE DE LA MAIRIE,
525363040,00011,52536304000011,O,2010-10-01,,,,2017-12-13T08:44:26,true,2,,18,,RTE,DU MOULIN,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,93.29Z,NAFRev2,N,-0.00703,47.11179,0.81,housenumber,18 Route du Moulin de Raslay 86120 Raslay,86206_0120_00018,G,18 ROUTE DU MOULIN DE RASLAY,
539429613,00018,53942961300018,O,2012-01-09,,,,2012-01-26T06:05:56,true,1,,2,,IMP,RENE ROUSSEAU,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,68.20B,NAFRev2,N,0.005166,47.109555,0.84,housenumber,2 Impasse René Rousseau 86120 Raslay,86206_0180_00002,G,2 IMPASSE RENE ROUSSEAU,
750093643,00443,75009364300443,O,2012-04-01,,,,2012-03-23T11:22:42,false,1,CHEZ M. CLAIRGEAU,,,,LIEU-DIT LES GRANGES,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,-0.007569,47.119063,0.91,street,Lieu Dit les Granges 86120 Raslay,86206_4059yx,G,LIEU DIT LES GRANGES,
781568415,00017,78156841500017,O,,,,,,true,1,,,,,,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
791129844,00019,79112984400019,O,2013-02-02,NN,,2550AZ,2019-06-24T13:48:23,true,1,,12,,RUE,DE LA MAIRIE,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2013-02-02,A,,,,,43.32A,NAFRev2,O,0.00714,47.109166,0.93,housenumber,12 Rue de la Mairie 86120 Raslay,86206_0100_00012,G,12 RUE DE LA MAIRIE,
797564762,00020,79756476200020,O,2018-02-14,,,,2021-02-23T16:25:24,true,1,,9,B,RUE,DE LA MAIRIE,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,47.99A,NAFRev2,N,0.003481,47.110773,0.81,housenumber,9 bis Rue de la Mairie 86120 Raslay,86206_0100_00009_bis,G,9 BIS RUE DE LA MAIRIE,
822999520,00015,82299952000015,O,2016-10-01,,,,2021-04-02T03:54:09,true,2,,3,,LD,LES RIVIERES,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,0.020926,47.10309,0.93,housenumber,3 Les Rivières 86120 Raslay,86206_dxm5h2_00003,G,3 LES RIVIERES,
840999981,00011,84099998100011,O,2018-08-01,,,,2018-09-06T14:28:46,true,2,,2,,IMP,RENE ROUSSEAU,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.89Z,NAFRev2,N,0.005166,47.109555,0.84,housenumber,2 Impasse René Rousseau 86120 Raslay,86206_0180_00002,G,2 IMPASSE RENE ROUSSEAU,
878254051,00013,87825405100013,O,2019-10-01,,,,2019-10-21T08:35:05,true,1,,15,,RUE,DE LA MAIRIE,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.59B,NAFRev2,N,0.00789,47.109098,0.93,housenumber,15 Rue de la Mairie 86120 Raslay,86206_0100_00015,G,15 RUE DE LA MAIRIE,
883046385,00018,88304638500018,O,2020-01-01,,,,2020-07-01T03:53:39,true,2,,,,,,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2020-06-12,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
892874504,00012,89287450400012,O,2021-01-01,,,,2021-01-15T07:51:38,true,1,,9,B,RUE,DE LA MAIRIE,86120,RASLAY,,,86206,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.61Z,NAFRev2,N,0.003481,47.110773,0.81,housenumber,9 bis Rue de la Mairie 86120 Raslay,86206_0100_00009_bis,G,9 BIS RUE DE LA MAIRIE,
