id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1317097,2020-01-07,000001,Vente en l'état futur d'achèvement,287000,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,3024,63.62,,,,,,,,,1,2,Appartement,63,3,,,,,,2.327009,48.926443
2020-1317097,2020-01-07,000001,Vente en l'état futur d'achèvement,287000,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,7122,12.9,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327009,48.926443
2020-1317102,2020-01-07,000001,Vente en l'état futur d'achèvement,269500,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,7133,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327009,48.926443
2020-1317102,2020-01-07,000001,Vente en l'état futur d'achèvement,269500,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,4013,61.14,,,,,,,,,1,2,Appartement,60,3,,,,,,2.327009,48.926443
2020-1317102,2020-01-07,000001,Vente en l'état futur d'achèvement,269500,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,4013,61.14,,,,,,,,,1,2,Appartement,82,4,,,,,,2.327009,48.926443
2020-1317116,2020-01-09,000001,Vente en l'état futur d'achèvement,325500,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,7030,12.65,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327009,48.926443
2020-1317116,2020-01-09,000001,Vente en l'état futur d'achèvement,325500,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,1032,71.53,,,,,,,,,1,2,Appartement,71,3,,,,,,2.327009,48.926443
2020-1317120,2020-01-10,000001,Vente,150000,15,,AV PAUL HERBE,6655,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0308,,,131,,89,56.46,,,,,,,2,2,Appartement,57,3,,,,,,2.325915,48.939675
2020-1317128,2020-01-06,000001,Vente,285000,18,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0471,,,28,83.55,,,,,,,,,1,2,Appartement,82,4,,,,,,2.328803,48.943936
2020-1317128,2020-01-06,000001,Vente,285000,18,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0471,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328803,48.943936
2020-1317137,2020-01-10,000001,Vente,149000,12,,IMP JEAN MOULIN,4561,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0298,,,116,55.66,,,,,,,,,1,2,Appartement,53,3,,,,,,2.330997,48.940827
2020-1317137,2020-01-10,000001,Vente,149000,2,,IMP JEAN MOULIN,4561,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0298,,,18,,,,,,,,,,1,2,Appartement,53,3,,,,,,2.330997,48.940827
2020-1317142,2020-01-16,000001,Vente en l'état futur d'achèvement,174511,55,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0163,,,5112,15.35,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328868,48.927027
2020-1317142,2020-01-16,000001,Vente en l'état futur d'achèvement,174511,55,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0163,,,4029,26.74,,,,,,,,,1,2,Appartement,26,1,,,,,,2.328868,48.927027
2020-1317157,2020-01-10,000001,Vente,148000,66,,AV JEAN MOULIN,4560,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0348,,,162,44.78,,,,,,,,,1,2,Appartement,44,2,,,,,,2.329622,48.940747
2020-1317202,2020-01-14,000001,Vente,148000,31,,AV JEAN MOULIN,4560,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0302,,,108,,231,44.61,,,,,,,2,2,Appartement,44,2,,,,,,2.330901,48.940239
2020-1317269,2020-01-06,000001,Vente,150440,156,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000J0107,,,158,73.55,,,,,,,,,1,2,Appartement,77,4,,,,,,2.333297,48.931066
2020-1317269,2020-01-06,000001,Vente,150440,154,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000J0107,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333297,48.931066
2020-1317321,2020-01-22,000001,Vente,365000,46,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0490,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.325824,48.944372
2020-1317321,2020-01-22,000001,Vente,365000,50,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0490,,,106,103.32,,,,,,,,,1,2,Appartement,105,4,,,,,,2.325824,48.944372
2020-1317364,2020-01-24,000001,Vente,267000,11,,RUE FOSSE AUX ASTRES,3575,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0313,,,852,,874,100.18,,,,,,,2,2,Appartement,99,6,,,,,,2.332128,48.938453
2020-1317365,2020-01-24,000001,Vente,175000,36,,AV JEAN MOULIN,4560,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0313,,,329,59.62,,,,,,,,,1,2,Appartement,58,3,,,,,,2.332128,48.938453
2020-1317365,2020-01-24,000001,Vente,175000,20,,AV JEAN MOULIN,4560,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0313,,,339,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.332128,48.938453
2020-1317380,2020-01-08,000001,Vente,230000,27,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0350,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.32662,48.944064
2020-1317380,2020-01-08,000001,Vente,230000,27,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0350,,,81,70.05,,,,,,,,,1,2,Appartement,70,3,,,,,,2.32662,48.944064
2020-1317399,2020-01-30,000001,Vente,383000,38,,RUE DU FOND DE LA NOUE,3565,92390,92078,Villeneuve-la-Garenne,92,,,920780000L0288,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,186,2.330678,48.932519
2020-1317408,2020-01-10,000001,Vente,220000,212,B,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000I0283,,,22,,69,101.26,,,,,,,2,2,Appartement,99,5,,,,,,2.33398,48.934561
2020-1317444,2020-01-22,000001,Vente,180000,38,,AV DE VERDUN,9160,92390,92078,Villeneuve-la-Garenne,92,,,920780000G0772,,,430,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.330838,48.935809
2020-1317444,2020-01-22,000001,Vente,180000,38,,AV DE VERDUN,9160,92390,92078,Villeneuve-la-Garenne,92,,,920780000G0772,,,517,,565,,,,,,,,2,4,Local industriel. commercial ou assimilé,72,0,,,,,,2.330838,48.935809
2020-1317518,2020-02-04,000001,Vente en l'état futur d'achèvement,299050,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,7103,12.75,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327009,48.926443
2020-1317518,2020-02-04,000001,Vente en l'état futur d'achèvement,299050,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,2035,65.29,,,,,,,,,1,2,Appartement,68,3,,,,,,2.327009,48.926443
2020-1317539,2020-01-14,000001,Vente,195000,15,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0433,,,114,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.328005,48.94366
2020-1317539,2020-01-14,000001,Vente,195000,15,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0433,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328005,48.94366
2020-1317636,2020-02-18,000001,Vente en l'état futur d'achèvement,324500,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,7047,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327009,48.926443
2020-1317636,2020-02-18,000001,Vente en l'état futur d'achèvement,324500,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,1023,78.81,,,,,,,,,1,2,Appartement,78,4,,,,,,2.327009,48.926443
2020-1317650,2020-01-24,000001,Vente,175000,15,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0433,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328005,48.94366
2020-1317650,2020-01-24,000001,Vente,175000,15,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0433,,,113,46.3,,,,,,,,,1,2,Appartement,46,2,,,,,,2.328005,48.94366
2020-1317655,2020-01-24,000001,Vente,140250,154,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000J0107,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333297,48.931066
2020-1317655,2020-01-24,000001,Vente,140250,17,,RUE DU ONZE NOVEMBRE 1918,6800,92390,92078,Villeneuve-la-Garenne,92,,,920780000J0107,,,119,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.333297,48.931066
2020-1317663,2020-02-10,000001,Vente,136000,20,,AV JEAN MOULIN,4560,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0313,,,626,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.332128,48.938453
2020-1317663,2020-02-10,000001,Vente,136000,20,,AV JEAN MOULIN,4560,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0313,,,624,46.73,,,,,,,,,1,2,Appartement,45,2,,,,,,2.332128,48.938453
2020-1317673,2020-02-20,000001,Vente en l'état futur d'achèvement,273500,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,4021,63.2,,,,,,,,,1,2,Appartement,63,3,,,,,,2.327009,48.926443
2020-1317673,2020-02-20,000001,Vente en l'état futur d'achèvement,273500,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,7130,13.1,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327009,48.926443
2020-1317681,2020-01-30,000001,Vente,178000,9001,,PL ANDRE MALRAUX,0043,92390,92078,Villeneuve-la-Garenne,92,,,920780000I0314,,,1583,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332382,48.934813
2020-1317681,2020-01-30,000001,Vente,178000,5,,PL ANDRE MALRAUX,0043,92390,92078,Villeneuve-la-Garenne,92,,,920780000I0314,,,1209,53.44,,,,,,,,,1,2,Appartement,54,2,,,,,,2.332382,48.934813
2020-1317700,2020-02-18,000002,Vente,63235.25,104,,AV DE VERDUN,9160,92390,92078,Villeneuve-la-Garenne,92,,,920780000M0157,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.321591,48.934796
2020-1317724,2020-02-24,000001,Vente en l'état futur d'achèvement,257500,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,2020,51.08,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327009,48.926443
2020-1317724,2020-02-24,000001,Vente en l'état futur d'achèvement,257500,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,2020,51.08,,,,,,,,,1,2,Appartement,55,2,,,,,,2.327009,48.926443
2020-1317724,2020-02-24,000001,Vente en l'état futur d'achèvement,257500,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,7095,12.9,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327009,48.926443
2020-1317749,2020-02-19,000001,Vente,137008.56,41,,RUE DU HAUT DE LA NOUE,4410,92390,92078,Villeneuve-la-Garenne,92,,,920780000M0171,,,874,,888,63.02,,,,,,,2,2,Appartement,64,4,,,,,,2.326408,48.932486
2020-1317851,2020-02-25,000001,Vente,172000,12,,AV JEAN MOULIN,4560,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0313,,,781,59.3,,,,,,,,,1,2,Appartement,58,3,,,,,,2.332128,48.938453
2020-1317851,2020-02-25,000001,Vente,172000,12,,AV JEAN MOULIN,4560,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0313,,,770,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.332128,48.938453
2020-1317852,2020-02-19,000001,Vente,10000,15,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0433,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328005,48.94366
2020-1317857,2020-02-20,000001,Vente,157000,14,,RUE CHAILLON,1435,92390,92078,Villeneuve-la-Garenne,92,,,920780000G0385,,,126,56.95,237,,,,,,,,2,2,Appartement,56,3,,,,,,2.329585,48.936261
2020-1317862,2020-02-14,000001,Vente,175000,14,,RUE CHAILLON,1435,92390,92078,Villeneuve-la-Garenne,92,,,920780000G0385,,,165,,55,65.69,,,,,,,2,2,Appartement,65,4,,,,,,2.329585,48.936261
2020-1317863,2020-02-21,000001,Vente,17000,42,,QUAI D ASNIERES,0060,92390,92078,Villeneuve-la-Garenne,92,,,920780000J0040,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.334448,48.931652
2020-1317874,2020-02-17,000001,Vente,215000,37,,BD CHARLES DE GAULLE,1449,92390,92078,Villeneuve-la-Garenne,92,,,920780000G0378,,,247,102.38,297,,,,,,,,2,2,Appartement,99,5,,,,,,2.328071,48.937802
2020-1317949,2020-03-06,000001,Vente en l'état futur d'achèvement,289000,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,7105,12.75,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327009,48.926443
2020-1317949,2020-03-06,000001,Vente en l'état futur d'achèvement,289000,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,2038,46.73,,,,,,,,,1,2,Appartement,46,2,,,,,,2.327009,48.926443
2020-1317964,2020-03-11,000001,Vente en l'état futur d'achèvement,297500,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,2032,61.11,,,,,,,,,1,2,Appartement,61,3,,,,,,2.327009,48.926443
2020-1317964,2020-03-11,000001,Vente en l'état futur d'achèvement,297500,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,7061,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327009,48.926443
2020-1317966,2020-03-04,000001,Vente,190000,42,,BD CHARLES DE GAULLE,1449,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0314,,,100,,19,72.65,,,,,,,2,2,Appartement,71,4,,,,,,2.329436,48.937947
2020-1317967,2020-02-28,000001,Vente,157000,38,,AV DE VERDUN,9160,92390,92078,Villeneuve-la-Garenne,92,,,920780000G0772,,,589,,629,57,,,,,,,2,2,Appartement,57,3,,,,,,2.330838,48.935809
2020-1317967,2020-02-28,000001,Vente,157000,38,,AV DE VERDUN,9160,92390,92078,Villeneuve-la-Garenne,92,,,920780000G0772,,,456,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330838,48.935809
2020-1317968,2020-02-28,000001,Vente,257000,24,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0470,,,31,60.53,,,,,,,,,1,2,Appartement,61,3,,,,,,2.328418,48.944123
2020-1317968,2020-02-28,000001,Vente,257000,24,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0470,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328418,48.944123
2020-1317976,2020-02-25,000001,Vente,5000000,12,,CHE DE LA LITTE,5137,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2051,0,S,sols,,,2519,2.324348,48.927935
2020-1317976,2020-02-25,000001,Vente,5000000,12,,CHE DE LA LITTE,5137,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,262,0,S,sols,,,2519,2.324348,48.927935
2020-1317976,2020-02-25,000001,Vente,5000000,,,LA BERTRANE,B002,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0071,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.32429,48.927544
2020-1317976,2020-02-25,000001,Vente,5000000,12,,CHE DE LA LITTE,5137,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0122,,,,,,,,,,,,,0,,,,,S,sols,,,326,2.324131,48.927813
2020-1317976,2020-02-25,000001,Vente,5000000,9001,,CHE DE LA LITTE,5137,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0159,,,,,,,,,,,,,0,,,,,S,sols,,,1772,2.324227,48.928327
2020-1318025,2020-02-21,000001,Vente,418450,39,,RUE EDOUARD MANET,3130,92390,92078,Villeneuve-la-Garenne,92,,,920780000L0211,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,313,2.331212,48.932583
2020-1318066,2020-03-06,000001,Vente,127500,66,,AV JEAN MOULIN,4560,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0348,,,186,43.13,,,,,,,,,1,2,Appartement,44,2,,,,,,2.329622,48.940747
2020-1318103,2020-03-17,000001,Vente,124937,39,,RUE DU HAUT DE LA NOUE,4410,92390,92078,Villeneuve-la-Garenne,92,,,920780000M0171,,,720,,848,57.96,,,,,,,2,2,Appartement,53,3,,,,,,2.326408,48.932486
2020-1318123,2020-02-28,000001,Vente,172593,50,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0490,,,112,41.8,,,,,,,,,1,2,Appartement,41,2,,,,,,2.325824,48.944372
2020-1318129,2020-03-04,000001,Vente,365000,30,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0478,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327526,48.944384
2020-1318129,2020-03-04,000001,Vente,365000,30,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0478,,,12,96.85,,,,,,,,,1,2,Appartement,90,4,,,,,,2.327526,48.944384
2020-1318168,2020-03-10,000001,Vente,330000,16,B,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0466,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329166,48.943738
2020-1318168,2020-03-10,000001,Vente,330000,16,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0466,,,7,87.54,,,,,,,,,1,2,Appartement,83,4,,,,,,2.329166,48.943738
2020-1318170,2020-03-12,000001,Vente,155000,14,,RUE CHAILLON,1435,92390,92078,Villeneuve-la-Garenne,92,,,920780000G0385,,,144,56.77,255,,,,,,,,2,2,Appartement,56,3,,,,,,2.329585,48.936261
2020-1318177,2020-02-28,000001,Vente,191500,12,,RUE HENRI BARBUSSE,4420,92390,92078,Villeneuve-la-Garenne,92,,,920780000H0143,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.334997,48.936893
2020-1318177,2020-02-28,000001,Vente,191500,12,,RUE HENRI BARBUSSE,4420,92390,92078,Villeneuve-la-Garenne,92,,,920780000H0143,,,124,55.58,,,,,,,,,1,2,Appartement,57,3,,,,,,2.334997,48.936893
2020-1318182,2020-03-11,000001,Vente,138000,14,,RUE CHAILLON,1435,92390,92078,Villeneuve-la-Garenne,92,,,920780000G0385,,,190,,79,65.05,,,,,,,2,2,Appartement,65,4,,,,,,2.329585,48.936261
2020-1318373,2020-04-10,000001,Vente,399000,9,,VLA EDMOND RARCHAERT,3136,92390,92078,Villeneuve-la-Garenne,92,,,920780000E0085,,,20,112.8,,,,,,,,,1,1,Maison,112,4,,,,,,2.333157,48.941578
2020-1318393,2020-05-14,000001,Vente en l'état futur d'achèvement,15000,55,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0163,,,5136,16.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328868,48.927027
2020-1318416,2020-05-15,000001,Vente en l'état futur d'achèvement,287500,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,1014,65.45,,,,,,,,,1,2,Appartement,65,3,,,,,,2.327009,48.926443
2020-1318416,2020-05-15,000001,Vente en l'état futur d'achèvement,287500,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,7039,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327009,48.926443
2020-1318428,2020-05-20,000001,Vente,361000,46,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0490,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.325824,48.944372
2020-1318428,2020-05-20,000001,Vente,361000,50,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0490,,,129,86.66,,,,,,,,,1,2,Appartement,85,4,,,,,,2.325824,48.944372
2020-1318535,2020-04-30,000001,Vente,298000,19,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0468,,,465,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327129,48.943904
2020-1318535,2020-04-30,000001,Vente,298000,5,,MAIL ROGER PREVOT,8140,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0468,,,302,79.8,509,,,,,,,,2,2,Appartement,80,4,,,,,,2.327129,48.943904
2020-1318580,2020-05-19,000001,Vente,162000,40,,AV JEAN MOULIN,4560,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0313,,,243,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.332128,48.938453
2020-1318580,2020-05-19,000001,Vente,162000,40,,AV JEAN MOULIN,4560,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0313,,,220,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.332128,48.938453
2020-1318599,2020-06-02,000001,Vente,269000,43,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0491,,,402,79.12,,,,,,,,,1,2,Appartement,79,4,,,,,,2.325855,48.944007
2020-1318599,2020-06-02,000001,Vente,269000,33,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0491,,,519,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.325855,48.944007
2020-1318628,2020-05-22,000001,Vente,150000,18,,AV JEAN MOULIN,4560,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0313,,,669,59.36,,,,,,,,,1,2,Appartement,58,3,,,,,,2.332128,48.938453
2020-1318628,2020-05-22,000001,Vente,150000,18,,AV JEAN MOULIN,4560,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0313,,,675,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.332128,48.938453
2020-1318672,2020-06-05,000001,Vente en l'état futur d'achèvement,12500,55,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0163,,,5034,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328868,48.927027
2020-1318753,2020-05-25,000001,Vente,199000,64,,AV DE VERDUN,9160,92390,92078,Villeneuve-la-Garenne,92,,,920780000G0375,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327719,48.935403
2020-1318753,2020-05-25,000001,Vente,199000,66,,AV DE VERDUN,9160,92390,92078,Villeneuve-la-Garenne,92,,,920780000G0375,,,41,63.05,,,,,,,,,1,2,Appartement,55,3,,,,,,2.327719,48.935403
2020-1318762,2020-05-19,000001,Vente,185000,156,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000J0107,,,152,74.01,,,,,,,,,1,2,Appartement,77,4,,,,,,2.333297,48.931066
2020-1318762,2020-05-19,000001,Vente,185000,154,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000J0107,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333297,48.931066
2020-1318762,2020-05-19,000001,Vente,185000,154,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000J0107,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333297,48.931066
2020-1318803,2020-05-29,000001,Vente,125000,66,,AV JEAN MOULIN,4560,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0348,,,126,43.26,,,,,,,,,1,2,Appartement,44,2,,,,,,2.329622,48.940747
2020-1318804,2020-06-08,000001,Vente,340500,11,,RUE HOMERE ROBERT,4460,92390,92078,Villeneuve-la-Garenne,92,,,920780000J0011,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,142,2.333347,48.932984
2020-1318975,2020-06-05,000001,Vente,115000,39,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0175,,,273,22.6,,,,,,,,,1,2,Appartement,22,1,,,,,,2.327639,48.926668
2020-1318992,2020-06-17,000001,Vente,141000,31,,AV JEAN MOULIN,4560,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0302,,,209,45.39,89,,,,,,,,2,2,Appartement,43,2,,,,,,2.330901,48.940239
2020-1319012,2020-06-08,000001,Vente,125000,31,,AV JEAN MOULIN,4560,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0302,,,176,45.54,50,,,,,,,,2,2,Appartement,44,2,,,,,,2.330901,48.940239
2020-1319100,2020-06-17,000001,Vente,15000,46,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0490,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.325824,48.944372
2020-1319103,2020-06-19,000001,Vente,35000,1,,MAIL ROGER PREVOT,8140,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0469,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327176,48.943565
2020-1319103,2020-06-19,000001,Vente,35000,42,,AV DU PONANT,7155,92390,92078,Villeneuve-la-Garenne,92,,,920780000D0488,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.326932,48.944472
2020-1319142,2020-06-08,000001,Vente,232000,72,B,AV DE VERDUN,9160,92390,92078,Villeneuve-la-Garenne,92,,,920780000G0375,,,247,79.74,,,,,,,,,1,2,Appartement,80,4,,,,,,2.327719,48.935403
2020-1319142,2020-06-08,000001,Vente,232000,64,,AV DE VERDUN,9160,92390,92078,Villeneuve-la-Garenne,92,,,920780000G0375,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327719,48.935403
2020-1319170,2020-05-29,000001,Vente,165000,48,,AV JEAN MOULIN,4560,92390,92078,Villeneuve-la-Garenne,92,,,920780000F0313,,,66,,69,60.07,,,,,,,2,2,Appartement,58,3,,,,,,2.332128,48.938453
2020-1319172,2020-06-05,000001,Vente,135000,83,,AV DE VERDUN,9160,92390,92078,Villeneuve-la-Garenne,92,,,920780000M0171,,,1421,,1431,54.9,,,,,,,2,2,Appartement,53,3,,,,,,2.326408,48.932486
2020-1319231,2020-06-25,000001,Vente en l'état futur d'achèvement,1823346,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,7110,15.25,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327009,48.926443
2020-1319231,2020-06-25,000001,Vente en l'état futur d'achèvement,1823346,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,2043,61.5,,,,,,,,,1,2,Appartement,63,3,,,,,,2.327009,48.926443
2020-1319231,2020-06-25,000001,Vente en l'état futur d'achèvement,1823346,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,7064,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327009,48.926443
2020-1319231,2020-06-25,000001,Vente en l'état futur d'achèvement,1823346,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,3026,68.28,,,,,,,,,1,2,Appartement,69,3,,,,,,2.327009,48.926443
2020-1319231,2020-06-25,000001,Vente en l'état futur d'achèvement,1823346,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,7070,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327009,48.926443
2020-1319231,2020-06-25,000001,Vente en l'état futur d'achèvement,1823346,33,,BD GALLIENI,4115,92390,92078,Villeneuve-la-Garenne,92,,,920780000N0243,,,7120,12.9,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327009,48.926443