siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192700045,00045,19270004500045,O,2007-09-01,,,,2021-04-27T10:08:30,false,1,,,,,COTE ARISTIDE BRIAND,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2007-09-01,A,SECTION D'ENSEIGNEMENT PROFESSIONNEL,,,,85.32Z,NAFRev2,N,0.60681,49.098276,0.96,street,Cote Aristide Briand 27300 Menneval,27398_0004,G,COTE ARISTIDE BRIAND,
212703987,00017,21270398700017,O,1983-03-01,11,2020,,2022-08-29T09:06:34,true,4,,12,,RTE,DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.612222,49.103276,0.85,housenumber,12 Route de Rouen 27300 Menneval,27398_0045_00012,G,12 ROUTE DE ROUEN,
212703987,00041,21270398700041,O,1991-09-01,03,2020,,2022-08-29T09:06:34,false,3,,12,,RTE,DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.612222,49.103276,0.85,housenumber,12 Route de Rouen 27300 Menneval,27398_0045_00012,G,12 ROUTE DE ROUEN,
212703987,00058,21270398700058,O,1996-12-25,NN,,,2008-01-04T18:29:42,false,2,,,,RTE,DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.612928,49.104271,0.82,street,Route de Rouen 27300 Menneval,27398_0045,G,ROUTE DE ROUEN,
212703987,00066,21270398700066,O,1996-12-25,NN,,,2021-08-05T14:15:52,false,3,MAIRIE,,,RTE,DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.612928,49.104271,0.82,street,Route de Rouen 27300 Menneval,27398_0045,G,ROUTE DE ROUEN,
262700701,00010,26270070100010,O,1983-03-01,NN,,,2019-10-14T17:19:37,true,4,MAIRIE,12,,RTE,DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2018-12-03,F,CCAS,,,,88.99B,NAFRev2,N,0.612222,49.103276,0.85,housenumber,12 Route de Rouen 27300 Menneval,27398_0045_00012,G,12 ROUTE DE ROUEN,
262701691,00012,26270169100012,O,1983-03-01,11,2020,,2022-08-29T09:10:23,true,4,,,,,,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
272700881,00019,27270088100019,O,,,,,,true,1,,,,,,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
272700899,00011,27270089900011,O,,,,,,true,1,,,,,,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300887122,00012,30088712200012,O,,NN,,,,true,1,,6,,RUE,DU CHATEAU D EAU,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3C,NAF1993,N,0.606665,49.099848,0.95,housenumber,6 Rue du Chateau d’Eau 27300 Menneval,27398_0017_00006,G,6 RUE DU CHATEAU D EAU,
300900040,00035,30090004000035,O,1900-01-01,NN,,,,true,4,,,,RTE,NATIONALE138,27300,MENNEVAL,,BP 622,27398,27306,BERNAY CEDEX,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4L,NAFRev1,O,,,0,,,,,,
301794251,00043,30179425100043,O,2007-09-01,NN,,,2011-05-13T11:12:29,true,3,,9,,RUE,DE MENNEVAL,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.51Z,NAFRev2,N,0.598032,49.103447,0.94,housenumber,9 Rue de la Logerie 27300 Menneval,27398_0036_00009,G,9 RUE DE LA LOGERIE,
302188099,00014,30218809900014,O,1975-01-01,NN,,,2008-01-04T19:19:02,true,4,,22,B,RTE,DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.613746,49.105053,0.85,housenumber,22b Route de Rouen 27300 Menneval,27398_0045_00022_b,G,22B ROUTE DE ROUEN,
303563886,00017,30356388600017,O,,,,,,true,1,,,,,RANGEE DES SABLONS,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.618186,49.104554,0.94,street,Rue Rangee des Sablons 27300 Menneval,27398_0054,G,RUE RANGEE DES SABLONS,
304408669,00022,30440866900022,O,1994-04-01,NN,,,2008-11-07T00:20:04,true,3,13 ET 17,,,RUE,DE LA LOGERIE,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,0.597987,49.103521,0.95,street,Rue de la Logerie 27300 Menneval,27398_0036,G,RUE DE LA LOGERIE,
304522352,00018,30452235200018,O,1986-01-01,NN,,,2006-11-25T09:17:35,true,2,,,,RTE,DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,,,,0.612928,49.104271,0.82,street,Route de Rouen 27300 Menneval,27398_0045,G,ROUTE DE ROUEN,
304724966,00011,30472496600011,O,,NN,,,,true,1,,,,,,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
305047466,00019,30504746600019,O,,NN,,,,true,1,,,,,LE PRE HARDY,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,O,0.615819,49.106381,0.94,street,Le Pré Hardy 27300 Menneval,27398_B015,G,LE PRE HARDY,
305365348,00021,30536534800021,O,1996-12-01,NN,,,2011-04-23T04:31:36,true,5,,14,,,VAL DE DURCOEUR,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,93.11Z,NAFRev2,O,0.596022,49.101768,0.89,housenumber,14 Vallee de Durcoeur 27300 Menneval,27398_0025_00014,G,14 VALLEE DE DURCOEUR,
305820789,00025,30582078900025,O,1989-05-02,32,2020,,2022-08-29T09:12:22,true,4,HAMEAU DURCOEUR,9,,RTE,DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11F,NAFRev2,O,0.610857,49.101641,0.84,housenumber,9 Route de Rouen 27300 Menneval,27398_0045_00009,G,9 ROUTE DE ROUEN,
305820789,00033,30582078900033,O,2016-01-30,,,,2016-05-20T04:09:36,false,1,GALERIE MARCHANDE DU C.C.E LECLERC,,,,LIEUDIT HAMEAU DE DURCOEUR,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2016-01-30,A,,,,,95.23Z,NAFRev2,N,0.602755,49.100083,0.94,street,Hameau de Durcoeur 27300 Menneval,27398_B012,G,HAMEAU DE DURCOEUR,
305820789,00041,30582078900041,O,2019-04-01,,,,2019-07-03T12:44:13,false,1,GALERIE MARCHANDE DU C.C E.LECLERC,,,,LIEU DIT HAMEAU DE DURCOEUR,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,79.11Z,NAFRev2,N,0.602755,49.100083,0.94,street,Hameau de Durcoeur 27300 Menneval,27398_B012,G,HAMEAU DE DURCOEUR,
305991531,00032,30599153100032,O,2016-08-22,,,2651BZ,2021-02-23T10:37:18,true,1,,14,,RUE,RANGEE DES SABLONS,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2016-08-22,A,ANDRE ANQUETIL,,,ANDRE ANQUETIL,33.20C,NAFRev2,N,0.618362,49.104599,0.95,housenumber,14 Rue Rangee des Sablons 27300 Menneval,27398_0054_00014,G,14 RUE RANGEE DES SABLONS,
306915356,00019,30691535600019,O,,,,,,true,1,,,,RTE,DES ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,55.3A,NAF1993,N,0.612928,49.104271,0.63,street,Route de Rouen 27300 Menneval,27398_0045,G,ROUTE DE ROUEN,
307668426,00017,30766842600017,O,,NN,,,,true,1,,,,,LE CLOS DES BRUYERES,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.09,NAP,N,0.608146,49.101068,0.89,street,Voie Communale Clos des Bruyères 27300 Menneval,27398_0009,G,VOIE COMMUNALE CLOS DES BRUYERES,
308373091,00088,30837309100088,O,1980-12-19,NN,,,2007-05-19T08:42:40,false,5,,,,,CHATEAU MONT DU GORD,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,55.2E,NAFRev1,N,0.604363,49.10014,0.5,street,Rue du Chateau d’Eau 27300 Menneval,27398_0017,G,RUE DU CHATEAU D EAU,
309610392,00016,30961039200016,O,1900-01-01,,,,2008-11-07T00:24:25,false,3,,,,ALL,DES CHATEAUX,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2004-08-25,F,,,,,50.1Z,NAFRev1,N,0.61592,49.098959,0.85,street,Allee des Chateaux 27300 Menneval,27398_0015,G,ALLEE DES CHATEAUX,
311027262,00014,31102726200014,O,,NN,,,,true,1,,,,,CHAUSSEE DE LA MARE,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,64.11,NAP,N,0.614148,49.101844,0.95,street,Chaussee de la Mare 27300 Menneval,27398_B026,G,CHAUSSEE DE LA MARE,
311165781,00023,31116578100023,O,,NN,,,,true,1,,,,LD,LE PRE HARDY,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,0.615819,49.106381,0.94,street,Le Pré Hardy 27300 Menneval,27398_B015,G,LE PRE HARDY,
311191183,00020,31119118300020,O,,,,,,true,1,,,,HAM,DE DURCOEUR,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.604137,49.098541,0.94,street,Cote de Durcoeur 27300 Menneval,27398_0023,G,COTE DE DURCOEUR,
312876063,00024,31287606300024,O,,NN,,,,true,1,,,,,COTE DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.612928,49.104271,0.76,street,Route de Rouen 27300 Menneval,27398_0045,G,ROUTE DE ROUEN,
313075814,00027,31307581400027,O,,,,,,true,1,,35,,RTE,DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.71,NAP,N,0.614808,49.106481,0.85,housenumber,35 Route de Rouen 27300 Menneval,27398_0045_00035,G,35 ROUTE DE ROUEN,
313644049,00014,31364404900014,O,1978-01-01,NN,,,2008-01-05T19:19:45,true,3,,,,,,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314428137,00066,31442813700066,O,1996-02-15,02,2020,,2022-08-29T09:14:34,false,3,,,,,LE PRE HARDY,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.40Z,NAFRev2,O,0.615819,49.106381,0.94,street,Le Pré Hardy 27300 Menneval,27398_B015,G,LE PRE HARDY,
314909599,00032,31490959900032,O,1981-08-07,NN,,,2015-06-02T10:09:39,false,4,,,,,LA FILATURE,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.640902,49.094617,0.95,street,La Filature 27300 Menneval,27398_wnkgeb,G,LA FILATURE,
315683771,00028,31568377100028,O,,,,,,true,1,,,,,LA FILATURE,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,,F,,,,,53.03,NAP,N,0.640902,49.094617,0.95,street,La Filature 27300 Menneval,27398_wnkgeb,G,LA FILATURE,
315966721,00013,31596672100013,O,,,,,,true,1,,,,,RN138LE PRE HARDY,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,0.615819,49.106381,0.67,street,Le Pré Hardy 27300 Menneval,27398_B015,G,LE PRE HARDY,
316403351,00042,31640335100042,O,2005-09-01,NN,,,2021-10-27T08:19:43,false,4,,,,RTE,DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,52.10B,NAFRev2,O,0.612928,49.104271,0.82,street,Route de Rouen 27300 Menneval,27398_0045,G,ROUTE DE ROUEN,
316855477,00105,31685547700105,O,2013-01-01,NN,,,2019-10-28T03:38:59,false,2,,17,,RTE,DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,41.20A,NAFRev2,N,0.611458,49.102523,0.85,housenumber,17 Route de Rouen 27300 Menneval,27398_0045_00017,G,17 ROUTE DE ROUEN,
317560217,00042,31756021700042,O,1900-01-01,NN,,,2012-11-09T00:18:06,true,5,,6,,RUE,CTE ARISTIDE BRIAND,27300,MENNEVAL,,27300,27398,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.33Z,NAFRev2,N,0.604987,49.097285,0.72,housenumber,6 Cote Aristide Briand 27300 Menneval,27398_0004_00006,G,6 COTE ARISTIDE BRIAND,
318113974,00014,31811397400014,O,1980-01-01,NN,,,,true,1,,31,B,ALL,DES CHATEAUX,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,0.617879,49.099125,0.78,housenumber,31bis Allee des Chateaux 27300 Menneval,27398_0015_00031_bis,G,31BIS ALLEE DES CHATEAUX,
320168131,00011,32016813100011,O,1980-09-29,NN,,,2009-06-27T04:18:17,true,5,,,,HAM,DE DURCOEUR,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.24Z,NAFRev2,N,0.604137,49.098541,0.94,street,Cote de Durcoeur 27300 Menneval,27398_0023,G,COTE DE DURCOEUR,
320620974,00024,32062097400024,O,,NN,,,,true,1,,,,HAM,DE TOUSSUE,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2002-04-07,F,,,,,79.06,NAP,N,0.612266,49.102204,0.93,street,Sente de Toussue 27300 Menneval,27398_0058,G,SENTE DE TOUSSUE,
321381048,00016,32138104800016,O,,NN,,,,true,1,,,,RTE,DE BEAUMONT,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.625657,49.096707,0.84,street,Route de Beaumont 27300 Menneval,27398_B019,G,ROUTE DE BEAUMONT,
321390254,00027,32139025400027,O,1990-01-01,NN,,,2008-01-04T18:25:21,true,3,,3,,RUE,DU CHEMIN NOIR,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6205,49.096269,0.64,housenumber,3 Chemin Noir 27300 Menneval,27398_0041_00003,G,3 CHEMIN NOIR,
321681900,00015,32168190000015,O,,,,,,true,1,,,,ALL,DES CHATEAUX,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,0.61592,49.098959,0.85,street,Allee des Chateaux 27300 Menneval,27398_0015,G,ALLEE DES CHATEAUX,
321863037,00826,32186303700826,O,2005-05-04,NN,,,2013-05-18T03:05:17,false,6,,,,RTE,DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2012-01-05,F,CHAUSS EXPO - STYLECO,,,,47.72A,NAFRev2,O,0.612928,49.104271,0.82,street,Route de Rouen 27300 Menneval,27398_0045,G,ROUTE DE ROUEN,
322411448,00028,32241144800028,O,1900-01-01,NN,,,2011-04-28T00:19:43,false,2,,15,,CHS,DE LA MARE,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,,,,0.614185,49.101955,0.8,housenumber,15 Chaussee de la Mare 27300 Menneval,27398_b026_00015,G,15 CHAUSSEE DE LA MARE,
322424342,06645,32242434206645,O,2012-06-28,03,2020,,2022-08-29T09:17:31,false,1,,46,,,COTE ARISTIDE BRIAND,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2012-06-28,A,GEMO,,,,47.71Z,NAFRev2,O,0.609316,49.099772,0.96,housenumber,46 Cote Aristide Briand 27300 Menneval,27398_0004_00046,G,46 COTE ARISTIDE BRIAND,
323120899,00014,32312089900014,O,,NN,,,,true,1,,,,,COTE DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,0.612928,49.104271,0.76,street,Route de Rouen 27300 Menneval,27398_0045,G,ROUTE DE ROUEN,
324204130,00011,32420413000011,O,1975-09-22,NN,,,,true,1,,,,LD,LE PRE HARDY,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,0.615819,49.106381,0.94,street,Le Pré Hardy 27300 Menneval,27398_B015,G,LE PRE HARDY,
324958271,00037,32495827100037,O,1900-01-01,,,,2011-04-28T00:21:37,false,3,,,,RUE,DE MENNEVAL,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.5R,NAF1993,N,0.609618,49.095235,0.95,street,Rue de Menneval 27300 Menneval,27398_0040,G,RUE DE MENNEVAL,
324994482,00010,32499448200010,O,1982-07-01,NN,,,2006-12-15T00:22:36,false,3,,,,,,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,,,,0,,,,,,
326304458,00010,32630445800010,O,,,,,,true,1,,,,RTE,DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,0.612928,49.104271,0.82,street,Route de Rouen 27300 Menneval,27398_0045,G,ROUTE DE ROUEN,
326736717,00025,32673671700025,O,1984-11-01,NN,,,2011-01-21T19:42:56,true,6,,,,RTE,DE BEAUMONT,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,51.8M,NAFRev1,N,0.625657,49.096707,0.84,street,Route de Beaumont 27300 Menneval,27398_B019,G,ROUTE DE BEAUMONT,
327441218,00044,32744121800044,O,1993-01-01,NN,,,,false,4,,10,,RTE,DE VALAILLES,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,74.8D,NAF1993,N,0.601538,49.102933,0.86,housenumber,10 Route de Valailles 27300 Menneval,27398_0062_00010,G,10 ROUTE DE VALAILLES,
328552211,00034,32855221100034,O,,,,,,true,1,,,,RTE,DE BEAUMONT,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,28.15,NAP,N,0.625657,49.096707,0.84,street,Route de Beaumont 27300 Menneval,27398_B019,G,ROUTE DE BEAUMONT,
328640305,00020,32864030500020,O,,,,,,true,1,,,,,LE PRE HARDY,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,01.10,NAP,N,0.615819,49.106381,0.94,street,Le Pré Hardy 27300 Menneval,27398_B015,G,LE PRE HARDY,
329132443,00014,32913244300014,O,,NN,,,,true,1,,,,RTE,DE BEAUMONT,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,72.3Z,NAF1993,N,0.625657,49.096707,0.84,street,Route de Beaumont 27300 Menneval,27398_B019,G,ROUTE DE BEAUMONT,
329915243,00037,32991524300037,O,1990-05-01,02,2020,,2022-08-29T09:21:12,false,4,,,,,LA FILATURE,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,O,0.640902,49.094617,0.95,street,La Filature 27300 Menneval,27398_wnkgeb,G,LA FILATURE,
330674144,00010,33067414400010,O,1984-04-01,NN,,,2008-11-07T00:49:11,true,4,,,,RTE,DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,50.1Z,NAFRev1,O,0.612928,49.104271,0.82,street,Route de Rouen 27300 Menneval,27398_0045,G,ROUTE DE ROUEN,
331395863,00011,33139586300011,O,1984-12-07,NN,,,2006-10-27T02:11:02,false,3,,,,RTE,DE BEAUMONT,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,70.2C,NAFRev1,N,0.625657,49.096707,0.84,street,Route de Beaumont 27300 Menneval,27398_B019,G,ROUTE DE BEAUMONT,
331395871,00014,33139587100014,O,1984-12-07,NN,,,2006-10-27T02:11:02,false,3,,,,RTE,DE BEAUMONT LE ROGER,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,70.2C,NAFRev1,N,0.625657,49.096707,0.61,street,Route de Beaumont 27300 Menneval,27398_B019,G,ROUTE DE BEAUMONT,
331395889,00016,33139588900016,O,1984-12-07,NN,,,2008-01-04T20:11:33,true,3,CHEZ M. LE BARBENCHON,,,RUE,DE LA GRANDE DIMIERE,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.615401,49.104501,0.87,street,Rue de la Grange Dimiere 27300 Menneval,27398_0030,G,RUE DE LA GRANGE DIMIERE,
331417295,00010,33141729500010,O,1984-12-07,NN,,,,false,4,,,,RTE,DE BEAUMONT,27300,MENNEVAL,,BP 451,27398,27304,BERNAY CEDEX,,,,,,,,,,,,,,,,,1998-02-20,F,BROG SER,,,,28.6F,NAF1993,N,0.625657,49.096707,0.84,street,Route de Beaumont 27300 Menneval,27398_B019,G,ROUTE DE BEAUMONT,
334412442,00033,33441244200033,O,2017-12-22,,,,2021-02-23T10:53:35,true,1,LIEUDIT HAMEAU DE DURCOEUR,9,,RTE,DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,68.20B,NAFRev2,N,0.610857,49.101641,0.84,housenumber,9 Route de Rouen 27300 Menneval,27398_0045_00009,G,9 ROUTE DE ROUEN,
334984846,00017,33498484600017,O,,NN,,,,true,1,,,,,COTE DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.08,NAP,N,0.612928,49.104271,0.76,street,Route de Rouen 27300 Menneval,27398_0045,G,ROUTE DE ROUEN,
337819676,00012,33781967600012,O,,NN,,,,true,1,,,,,LA FILATURE,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,0.640902,49.094617,0.95,street,La Filature 27300 Menneval,27398_wnkgeb,G,LA FILATURE,
338033525,00019,33803352500019,O,,NN,,,,true,1,,14,,RTE,,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.50,NAP,N,0.612842,49.104009,0.66,housenumber,14 Route de Rouen 27300 Menneval,27398_0045_00014,G,14 ROUTE DE ROUEN,
338253081,06971,33825308106971,O,1995-01-01,NN,,,2014-05-13T19:23:28,false,5,CAT LE MANOIR NORMAND,16,,RUE,DE BEAUMONT,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2008-01-01,F,SODEXHO  FRANCE HOPITAUX CLINIQUES,,,,56.29A,NAFRev2,N,0.612186,49.096121,0.81,housenumber,16 Route de Beaumont 27300 Menneval,27398_b019_00016,G,16 ROUTE DE BEAUMONT,
339661084,00014,33966108400014,O,1987-01-05,NN,,,2009-06-27T05:19:27,true,3,,4,,,RANGEE DES SABLONS,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4F,NAFRev1,O,0.617842,49.103925,0.94,housenumber,4 Rue Rangee des Sablons 27300 Menneval,27398_0054_00004,G,4 RUE RANGEE DES SABLONS,
341119758,00017,34111975800017,O,,NN,,,,true,1,,,,CHE,NOIR,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,58.04,NAP,N,0.622794,49.096388,0.74,street,Chemin Noir 27300 Menneval,27398_0041,G,CHEMIN NOIR,
341190999,00019,34119099900019,O,1987-03-01,NN,,,,true,4,,,,,LA FILATURE,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,25.2H,NAF1993,N,0.640902,49.094617,0.95,street,La Filature 27300 Menneval,27398_wnkgeb,G,LA FILATURE,
341816064,03531,34181606403531,O,2012-01-01,NN,,,2020-08-25T10:40:12,false,3,,,,RTE,DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2018-12-15,F,CHAUSS EXPO,,,,47.72A,NAFRev2,O,0.612928,49.104271,0.82,street,Route de Rouen 27300 Menneval,27398_0045,G,ROUTE DE ROUEN,
341847929,00013,34184792900013,O,1987-07-10,NN,,,2008-01-04T21:56:58,true,3,,23,,,COTE ARISTIDE BRIAND,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.60555,49.097698,0.96,housenumber,23 Cote Aristide Briand 27300 Menneval,27398_0004_00023,G,23 COTE ARISTIDE BRIAND,
342012812,00018,34201281200018,O,1987-07-01,NN,,,2008-12-16T05:46:18,true,5,,,,RTE,DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,68.20B,NAFRev2,N,0.612928,49.104271,0.82,street,Route de Rouen 27300 Menneval,27398_0045,G,ROUTE DE ROUEN,
342022175,00232,34202217500232,O,1994-06-30,NN,,,2013-05-18T03:57:26,false,4,,,,RTE,N 138,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2011-06-01,F,MAXIVIANDE,,,,47.22Z,NAFRev2,O,,,0,,,,,,
342022175,00612,34202217500612,O,2011-06-01,NN,,,2019-06-24T13:31:08,false,2,,,,,LE PRE HARDY EST,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2017-12-31,F,MAXIVIANDE,,,,47.22Z,NAFRev2,O,0.618983,49.111767,0.94,street,Le Pré Hardy Est 27300 Menneval,27398_B016,G,LE PRE HARDY EST,
342381910,00039,34238191000039,O,1999-10-15,NN,,,2008-04-25T00:18:59,false,3,,5,,RTE,DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6D,NAFRev1,N,0.609556,49.100331,0.84,housenumber,5 Route de Rouen 27300 Menneval,27398_0045_00005,G,5 ROUTE DE ROUEN,
342445194,00042,34244519400042,O,2022-09-08,,,,2023-02-10T11:26:55,true,1,,14,,RTE,DE BEAUMONT,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2022-09-08,A,,,,,68.20A,NAFRev2,N,0.612615,49.096299,0.86,housenumber,14 Route de Beaumont 27300 Menneval,27398_b019_00014,G,14 ROUTE DE BEAUMONT,
342613916,00028,34261391600028,P,2012-06-27,,,,2020-03-06T17:34:53,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MENNEVAL,,[ND],27398,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-10,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
343262622,02053,34326262202053,O,1993-07-01,NN,,,2013-05-18T04:00:56,false,4,NATIONALE 138,,,RTE,DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.11D,NAFRev2,O,0.612928,49.104271,0.82,street,Route de Rouen 27300 Menneval,27398_0045,G,ROUTE DE ROUEN,
343262622,18182,34326262218182,O,2011-06-01,12,2020,,2022-08-29T09:28:14,false,1,RD 6138,,,,LE PRE HARDY EST,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2011-06-01,A,LIDL,,,,47.11D,NAFRev2,O,0.618983,49.111767,0.94,street,Le Pré Hardy Est 27300 Menneval,27398_B016,G,LE PRE HARDY EST,
343277679,00019,34327767900019,O,1987-11-02,NN,,,,false,4,,,,HAM,DE L ECOUCHERIE,27300,MENNEVAL,,BP 122,27398,27301,BERNAY CEDEX,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,29.1F,NAF1993,O,0.649049,49.092687,0.79,street,L’Ecoucherie 27300 Menneval,27398_f0ivh0,G,L ECOUCHERIE,
343439501,00028,34343950100028,O,1989-11-01,01,2020,4399CZ,2022-08-29T09:28:22,true,6,RN 138,,,,LE PRE HARDY,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,43.99C,NAFRev2,O,0.615819,49.106381,0.94,street,Le Pré Hardy 27300 Menneval,27398_B015,G,LE PRE HARDY,
343448486,00013,34344848600013,O,,NN,,,,true,1,,,,,,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
344702592,00017,34470259200017,O,1988-03-23,NN,,,2008-01-05T19:36:48,true,3,,,,RUE,DE DURCOEUR,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.604137,49.098541,0.76,street,Cote de Durcoeur 27300 Menneval,27398_0023,G,COTE DE DURCOEUR,
348414863,00012,34841486300012,O,1988-10-21,NN,,,,true,3,,,,HAM,,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
348813288,00019,34881328800019,O,,NN,,,,true,1,,22,,RTE,DE ROUEN,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,50.1Z,NAF1993,O,0.613728,49.105032,0.85,housenumber,22 Route de Rouen 27300 Menneval,27398_0045_00022,G,22 ROUTE DE ROUEN,
349649889,00012,34964988900012,O,1989-01-01,NN,,,2008-11-08T00:24:45,true,3,,,,,,27300,MENNEVAL,,,27398,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,,,0,,,,,,